Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Freeborn, MN - Faribault, MN",0646,No,155.1 ,142.1, 169.2,N/A , 1 , 23,116,falling,-0.5 ,-0.8, -0.2
"Tippecanoe (Lafayette), IN - Clinton, IN",0300,No,155.1 ,148.7, 161.8,N/A , 21 , 28,454,falling,-1.2 ,-1.5, -0.9
"Columbia, NY - Greene, NY",0881,No,155.1 ,146.7, 163.8,N/A , 2 , 17,278,falling,-1.4 ,-1.6, -1.1
"Henrico (Richmond), VA - Chesterfield, VA",0033,No,155 ,152.2, 157.8,N/A , 15 , 19,2481,falling,-1.9 ,-2.1, -1.8
"Platte, NE - Boone, NE",0651,No,155 ,140.5, 170.7,N/A , 2 , 22,90,stable,-0.4 ,-0.9, 0.1
"Philadelphia (Philadelphia), PA - Montgomery, PA",0028,No,154.9 ,153.3, 156.4,N/A , 16 , 23,8006,falling,-2.5 ,-3.0, -2.0
"Pierce, WA",0794,No,154.9 ,151.3, 158.5,N/A , 2 , 9,1474,falling,-1.8 ,-2.1, -1.5
"Woodward, OK - Dewey, OK",0469,No,154.9 ,138.5, 172.7,N/A , 13 , 26,67,falling,-1.0 ,-1.6, -0.5
"Poweshiek, IA",0686,No,154.7 ,134.3, 177.9,N/A , 1 , 32,45,falling,-0.7 ,-1.2, -0.2
"East Baton Rouge (Baton Rouge), LA - Livingston, LA",0419,No,154.7 ,151, 158.5,N/A , 14 , 17,1390,falling,-3.5 ,-4.7, -2.2
"Brevard (Palm Bay), FL - Indian River, FL",0237,No,154.7 ,151.6, 157.8,N/A , 6 , 8,2155,falling,-3.5 ,-4.9, -2.0
"Montgomery, IN",0402,No,154.7 ,139.9, 170.7,N/A , 9 , 29,83,falling,-1.4 ,-1.8, -1.0
"Black Hawk (Waterloo), IA - Bremer, IA",0557,No,154.6 ,148.3, 161.2,N/A , 7 , 26,473,falling,-1.1 ,-1.4, -0.9
"McPherson, KS",0674,No,154.6 ,138.1, 172.7,N/A , 8 , 36,71,stable,-0.1 ,-0.6, 0.4
"Kalamazoo (Kalamazoo), MI - St. Joseph, MI",0348,No,154.4 ,148.8, 160.2,N/A , 14 , 23,593,falling,-1.2 ,-1.4, -0.9
"Berks, PA",0139,No,154.3 ,149.6, 159.1,N/A , 12 , 24,859,falling,-1.1 ,-1.3, -1.0
"Kent (Grand Rapids), MI - Ionia, MI",0309,No,154.3 ,150.8, 157.9,N/A , 16 , 23,1511,falling,-1.1 ,-1.2, -1.0
"Clay, MN - Becker, MN",0547,No,154.3 ,145.2, 163.7,N/A , 2 , 20,228,falling,-0.7 ,-1.0, -0.5
"Perkins, SD - Harding, SD",0959,No,154.3 ,115.6, 204.7,N/A , 1 , 15,12,stable,0.0 ,-1.4, 1.4
"Pitt, NC - Beaufort, NC",0195,No,154.2 ,148.1, 160.4,N/A , 11 , 26,517,falling,-1.6 ,-1.9, -1.4
"Douglas (Omaha), NE - Sarpy, NE",0542,No,154.1 ,150.5, 157.8,N/A , 6 , 16,1438,falling,-2.1 ,-2.8, -1.3
"Lubbock (Lubbock), TX - Hockley, TX",0406,No,154.1 ,148.6, 159.7,N/A , 21 , 42,615,falling,-1.0 ,-1.2, -0.7
"Pipestone, MN - Rock, MN",0984,No,154.1 ,134.1, 176.6,N/A , 1 , 26,46,stable,-0.6 ,-1.2, 0.0
"McLean (Bloomington), IL - Woodford, IL",0338,No,154.1 ,147.2, 161.2,N/A , 19 , 33,390,falling,-1.0 ,-1.2, -0.9
"Floyd, IA - Chickasaw, IA",0634,No,153.9 ,137.5, 172.1,N/A , 2 , 32,68,falling,-1.0 ,-1.4, -0.5
"Hill, MT - Blaine, MT",0712,No,153.8 ,136, 173.4,N/A , 1 , 14,58,falling,-1.1 ,-1.6, -0.6
"La Crosse (La Crosse), WI - Monroe, WI",0908,No,153.7 ,147.3, 160.4,N/A , 7 , 22,447,falling,-1.0 ,-1.2, -0.7
"Chatham (Savannah), GA - Liberty, GA",0143,No,153.7 ,148.9, 158.6,N/A , 27 , 38,818,falling,-2.1 ,-2.4, -1.7
"Barber, KS",0669,No,153.7 ,115.1, 203.6,N/A , 2 , 37,12,falling,-1.1 ,-2.1, -0.2
"St. Croix, WI - Pierce, WI",0923,No,153.7 ,144.6, 163.2,N/A , 5 , 24,223,falling,-0.9 ,-1.2, -0.6
"Lehigh (Allentown), PA - Northampton, PA",0084,No,153.6 ,150.5, 156.8,N/A , 15 , 23,1908,falling,-2.3 ,-3.5, -1.1
"Albany (Albany), NY - Rensselaer, NY",0010,No,153.5 ,149, 158.1,N/A , 6 , 17,932,falling,-1.7 ,-2.0, -1.4
"Lyon, MN - Lincoln, MN",0609,No,153.3 ,136.5, 171.7,N/A , 1 , 25,66,falling,-0.8 ,-1.4, -0.2
"Clallam, WA - Jefferson, WA",0785,No,153.3 ,145.5, 161.5,N/A , 2 , 12,348,falling,-1.2 ,-1.5, -0.9
"Otoe, NE - Johnson, NE",0660,No,153 ,133.8, 174.5,N/A , 2 , 24,49,falling,-1.0 ,-1.6, -0.3
"Milwaukee (Milwaukee), WI - Waukesha, WI",0280,No,153 ,150.5, 155.5,N/A , 11 , 20,2941,falling,-1.7 ,-1.9, -1.5
"Walworth, WI - Jefferson, WI",0387,No,152.9 ,146, 160.2,N/A , 7 , 24,379,falling,-1.2 ,-1.4, -1.0
"Lyon, IA",0544,No,152.9 ,126.7, 183.5,N/A , 1 , 34,26,falling,-1.2 ,-2.1, -0.3
"Grundy, MO - Mercer, MO",0683,No,152.9 ,129.5, 179.9,N/A , 6 , 27,33,stable,-0.5 ,-1.3, 0.2
"Hale, TX - Castro, TX",0481,No,152.9 ,138.2, 168.8,N/A , 6 , 54,81,falling,-0.6 ,-1.0, -0.1
"Ramsey, ND - Benson, ND",0655,No,152.9 ,132.6, 175.6,N/A , 1 , 12,44,stable,-0.3 ,-0.9, 0.3
"Providence (Providence), RI - Kent, RI",0859,No,152.8 ,149.7, 155.9,N/A , N/A , N/A,1968,falling,-1.6 ,-1.7, -1.5
"Lowndes, GA - Brooks, GA",0180,No,152.7 ,145, 160.8,N/A , 24 , 40,300,falling,-1.5 ,-1.8, -1.3
"Union, NM",0814,No,152.7 ,111.1, 206.9,N/A , 1 , 13,9,stable,-1.1 ,-2.3, 0.1
"Cascade (Great Falls), MT - Glacier, MT",0692,No,152.7 ,144.2, 161.6,N/A , 2 , 12,255,falling,-1.2 ,-1.5, -0.9
"Orange (Newburgh), NY - Sullivan, NY",0086,No,152.7 ,147.9, 157.5,N/A , 6 , 17,806,falling,-1.8 ,-1.9, -1.6
"Bristol (New Bedford), MA",0068,No,152.5 ,148.5, 156.7,N/A , 1 , 3,1137,falling,-1.6 ,-1.8, -1.5
"Reno, KS - Rice, KS",0598,No,152.5 ,142.1, 163.5,N/A , 13 , 34,172,falling,-0.6 ,-1.1, -0.2
"Winnebago (Oshkosh), WI - Fond du Lac, WI",0306,No,152.5 ,147.8, 157.2,N/A , 10 , 22,851,falling,-1.8 ,-2.2, -1.3
"Cumberland (Portland), ME - Knox, ME",0009,No,152.3 ,147.9, 156.9,N/A , 5 , 6,926,falling,-1.5 ,-1.7, -1.4
"Silver Bow, MT - Deer Lodge, MT",0742,No,152.2 ,140, 165.3,N/A , 1 , 14,121,falling,-1.8 ,-2.5, -1.1
"Pueblo (Pueblo), CO - Las Animas, CO",0704,No,152.2 ,145.5, 159.1,N/A , 1 , 6,410,falling,-0.7 ,-1.0, -0.5
"Leon (Tallahassee), FL - Gadsden, FL",0183,No,152.2 ,147.3, 157.2,N/A , 6 , 10,770,falling,-1.6 ,-1.8, -1.4
"Jones, MS - Wayne, MS",0455,No,152.1 ,143.5, 161.1,N/A , 22 , 25,245,falling,-2.7 ,-4.0, -1.4
"Onondaga (Syracuse), NY - Oswego, NY",0056,No,152.1 ,148.4, 155.9,N/A , 8 , 17,1321,falling,-2.7 ,-3.6, -1.8
"Kandiyohi, MN - Chippewa, MN",0592,No,152 ,141.9, 162.7,N/A , 2 , 23,188,falling,-1.0 ,-1.2, -0.7
"Roosevelt, MT - Valley, MT",0779,No,152 ,129.6, 177.4,N/A , 1 , 15,35,falling,-1.2 ,-2.0, -0.5
"Hampden (Springfield), MA - Hampshire, MA",0032,No,152 ,148.1, 155.9,N/A , 1 , 4,1239,falling,-1.4 ,-1.5, -1.2
"Tarrant (Fort Worth), TX - Johnson, TX",0434,No,151.9 ,149.6, 154.2,N/A , 28 , 41,3622,falling,-1.5 ,-1.6, -1.4
"Greenville (Greenville), SC - Anderson, SC",0182,No,151.8 ,148.6, 155.1,N/A , 11 , 13,1765,falling,-1.9 ,-2.3, -1.5
"Clark (Las Vegas), NV - Nye, NV",0707,No,151.8 ,149.7, 154,N/A , 1 , 3,3899,falling,-1.7 ,-1.8, -1.6
"Ketchikan Gateway Borough, AK - Wrangell-Petersburg Cen, AK",0817,No,151.6 ,132.3, 173.1,N/A , 1 , 3,49,falling,-1.3 ,-2.0, -0.5
"Osceola, FL",0257,No,151.6 ,145.9, 157.4,N/A , 6 , 11,562,stable,1.8 ,-1.2, 4.9
"Effingham, IL - Fayette, IL",0363,No,151.5 ,139.2, 164.7,N/A , 14 , 35,117,falling,-1.1 ,-1.5, -0.8
"Marion (Salem), OR - Yamhill, OR",0705,No,151.4 ,147.2, 155.8,N/A , 7 , 12,991,falling,-1.5 ,-1.8, -1.2
"Marathon (Wausau), WI - Wood, WI",0282,No,151.4 ,146, 156.9,N/A , 10 , 23,637,falling,-1.1 ,-1.3, -0.9
"Clayton, IA - Delaware, IA",0350,No,151.4 ,136.7, 167.4,N/A , 3 , 32,85,falling,-0.9 ,-1.3, -0.6
"Dauphin (Harrisburg), PA - Cumberland, PA",0043,No,151.2 ,147.7, 154.8,N/A , 18 , 24,1481,falling,-1.3 ,-1.4, -1.1
"Dewey, SD - Walworth, SD",0648,No,151.2 ,130.3, 174.7,N/A , 2 , 15,39,falling,-1.0 ,-1.6, -0.4
"Childress, TX - Hall, TX",0512,No,151.1 ,124.5, 182.3,N/A , 1 , 60,24,falling,-0.9 ,-1.7, -0.2
"Montgomery, VA - Pulaski, VA",0070,No,151.1 ,144.1, 158.4,N/A , 15 , 21,358,falling,-1.9 ,-2.3, -1.5
"Anchorage (Anchorage), AK - Matanuska-Susitna Borough, AK",0820,No,151.1 ,146, 156.3,N/A , 1 , 2,747,falling,-1.4 ,-1.7, -1.2
"Putnam, GA - Hancock, GA",0201,No,151 ,135.5, 168.2,N/A , 14 , 42,76,falling,-1.3 ,-1.8, -0.8
"Twin Falls, ID - Jerome, ID",0695,No,150.9 ,142.2, 160.1,N/A , 2 , 7,227,falling,-0.9 ,-1.2, -0.6
"Dawes, NE - Sheridan, NE",0623,No,150.9 ,128.5, 176.7,N/A , 1 , 25,36,falling,-0.9 ,-1.5, -0.2
"Cheshire, NH",0090,No,150.9 ,140.6, 161.9,N/A , 2 , 6,169,falling,-1.3 ,-1.8, -0.9
"Lewis and Clark, MT - Jefferson, MT",0721,No,150.9 ,140.9, 161.5,N/A , 2 , 13,184,falling,-1.3 ,-1.7, -1.0
"Hughes, SD - Stanley, SD",0629,No,150.8 ,133.4, 170,N/A , 3 , 15,57,falling,-0.9 ,-1.5, -0.2
"Washington, VT - Windsor, VT",0857,No,150.8 ,143.3, 158.5,N/A , 4 , 7,332,falling,-1.3 ,-1.5, -1.0
"Curry, NM - Roosevelt, NM",0725,No,150.7 ,139.3, 162.9,N/A , 1 , 9,132,falling,-1.0 ,-1.4, -0.7
"Worcester (Worcester), MA - Franklin, MA",0101,No,150.7 ,147.5, 154,N/A , 1 , 4,1717,falling,-3.7 ,-6.4, -0.8
"Morgan, GA - Greene, GA",0164,No,150.7 ,136.2, 166.5,N/A , 17 , 42,88,falling,-1.2 ,-1.7, -0.6
"Roberts, SD",0952,No,150.7 ,122.7, 183.7,N/A , 1 , 15,22,falling,-1.2 ,-2.0, -0.4
"Finney, KS - Scott, KS",0575,No,150.7 ,136.2, 166.2,N/A , 10 , 36,82,falling,-0.7 ,-1.1, -0.3
"Fremont, WY - Washakie, WY",0777,No,150.6 ,138.1, 164,N/A , 1 , 9,114,falling,-1.0 ,-1.5, -0.6
"Queen Annes, MD - Talbot, MD",0107,No,150.6 ,143.6, 157.9,N/A , 4 , 7,365,falling,-1.7 ,-1.9, -1.4
"Chase, NE - Dundy, NE",0654,No,150.5 ,118.4, 190.1,N/A , 1 , 25,17,stable,-0.3 ,-1.4, 0.7
"Big Stone, MN - Traverse, MN",0590,No,150.5 ,124.5, 182,N/A , 1 , 26,26,falling,-2.2 ,-3.0, -1.3
"Ness, KS",0682,No,150.4 ,101.6, 218.6,N/A , 2 , 37,8,stable,-0.2 ,-1.6, 1.2
"Hamilton (Chattanooga), TN - Marion, TN",0885,No,150.4 ,145.7, 155.2,N/A , 27 , 28,823,falling,-2.1 ,-2.4, -1.8
"Rockingham, VA - Harrisonburg City, VA",0063,No,150.2 ,142.5, 158.2,N/A , 14 , 21,295,falling,-0.8 ,-1.0, -0.6
"Yellowstone (Billings), MT - Big Horn, MT",0691,No,150 ,143.5, 156.9,N/A , 2 , 12,413,falling,-1.3 ,-1.5, -1.1
"Grant, WA - Chelan, WA",0747,No,150 ,144, 156.2,N/A , 3 , 12,490,falling,-1.0 ,-1.2, -0.8
"Broome (Binghamton), NY - Tioga, NY",0019,No,150 ,144.1, 156.1,N/A , 8 , 17,530,falling,-1.4 ,-1.6, -1.3
"Union, OR - Baker, OR",0759,No,149.9 ,137.8, 163,N/A , 4 , 13,124,falling,-1.1 ,-1.6, -0.6
"Cherokee, GA - Douglas, GA",0826,No,149.9 ,145.3, 154.5,N/A , 31 , 39,896,falling,-1.4 ,-1.6, -1.2
"San Joaquin (Stockton), CA - Calaveras, CA",0750,No,149.5 ,146, 153.2,N/A , 9 , 14,1371,falling,-1.2 ,-1.3, -1.0
"District of Columbia",0061,No,149.5 ,145.4, 153.7,N/A , N/A , N/A,1031,falling,-2.4 ,-2.5, -2.2
"Gaines, TX - Andrews, TX",0937,No,149.4 ,130.2, 170.5,N/A , 4 , 58,45,falling,-1.1 ,-1.7, -0.5
"Nueces (Corpus Christi), TX - San Patricio, TX",0437,No,149.3 ,145.1, 153.7,N/A , 29 , 45,969,falling,-1.4 ,-1.6, -1.3
"Cherokee, NC - Clay, NC",0258,No,149 ,136, 163.2,N/A , 7 , 31,115,falling,-1.3 ,-1.7, -0.8
"Kerr, TX - Gillespie, TX",0506,No,149 ,141.1, 157.4,N/A , 23 , 51,303,falling,-1.1 ,-1.3, -0.9
"Chaves, NM - Eddy, NM",0772,No,148.9 ,140, 158.3,N/A , 1 , 8,215,falling,-1.7 ,-2.2, -1.1
"Washoe (Reno), NV - Carson City, NV",0962,No,148.9 ,145.2, 152.6,N/A , 1 , 3,1320,falling,-2.2 ,-2.6, -1.7
"Hillsborough (Tampa), FL - Pinellas, FL",0227,No,148.9 ,147.3, 150.5,N/A , 7 , 10,6891,falling,-1.7 ,-1.8, -1.6
"Kern, CA",0807,No,148.8 ,145, 152.8,N/A , 9 , 15,1170,falling,-1.4 ,-1.5, -1.2
"Monmouth, NJ - Ocean (Brick Township), NJ",0108,No,148.8 ,146.3, 151.4,N/A , 4 , 4,2773,falling,-2.1 ,-2.3, -1.9
"Allegany (Cumberland), MD - Garrett, MD",0001,No,148.8 ,140.1, 157.9,N/A , 4 , 7,231,falling,-1.2 ,-1.4, -1.0
"Cook (Chicago), IL - DuPage, IL",0287,No,148.7 ,147.5, 149.9,N/A , 27 , 34,12245,falling,-1.9 ,-2.0, -1.8
"Chittenden (Burlington), VT - Franklin, VT",0049,No,148.7 ,142.6, 155,N/A , 5 , 7,471,falling,-1.5 ,-1.7, -1.3
"Sheridan, MT - Daniels, MT",0733,No,148.6 ,115.2, 191.4,N/A , 1 , 16,15,falling,-1.3 ,-2.3, -0.3
"Tuscaloosa (Tuscaloosa), AL - Pickens, AL",0156,No,148.6 ,142.2, 155.3,N/A , 18 , 20,416,falling,-2.4 ,-2.9, -2.0
"Beltrami, MN - Clearwater, MN",0597,No,148.6 ,135.8, 162.4,N/A , 2 , 25,104,falling,-1.0 ,-1.4, -0.6
"Stevens, KS",0664,No,148.6 ,108.8, 198.8,N/A , 2 , 37,10,stable,0.3 ,-1.4, 2.1
"New London, CT",0020,No,148.6 ,143, 154.4,N/A , 1 , 1,555,falling,-1.7 ,-2.1, -1.3
"Outagamie (Appleton), WI - Waupaca, WI",0344,No,148.5 ,142.3, 155,N/A , 11 , 25,445,falling,-1.3 ,-1.5, -1.1
"Williams, ND - McKenzie, ND",0579,No,148.4 ,132.1, 166.2,N/A , 1 , 12,64,falling,-1.0 ,-1.4, -0.6
"Rabun, GA",0268,No,148.4 ,129.2, 170.4,N/A , 11 , 42,47,falling,-1.2 ,-1.8, -0.6
"Washington (Fayetteville), AR - Benton, AR",0446,No,148.3 ,143.6, 153.1,N/A , 21 , 22,777,falling,-2.3 ,-3.3, -1.3
"Clay, IA - Dickinson, IA",0625,No,148.2 ,135.5, 162,N/A , 6 , 32,110,falling,-0.9 ,-1.3, -0.5
"Walla Walla, WA - Columbia, WA",0967,No,148.2 ,136.8, 160.4,N/A , 2 , 14,134,falling,-0.8 ,-1.2, -0.4
"Dubois, IN",0394,No,148.1 ,134.1, 163.3,N/A , 15 , 29,85,falling,-0.9 ,-1.3, -0.4
"Stafford, VA - Spotsylvania, VA",0135,No,147.9 ,142.3, 153.7,N/A , 16 , 21,549,falling,-2.3 ,-2.7, -1.9
"Hall, NE - Hamilton, NE",0555,No,147.9 ,137.8, 158.6,N/A , 6 , 23,165,falling,-1.1 ,-1.4, -0.8
"Lancaster (Lincoln), NE - Gage, NE",0561,No,147.8 ,142.6, 153.2,N/A , 9 , 21,638,falling,-1.1 ,-1.3, -0.9
"Grand, UT",0965,No,147.7 ,118.8, 182,N/A , 1 , 6,19,falling,-1.5 ,-2.3, -0.6
"Wasco, OR - Hood River, OR",0748,No,147.7 ,135.3, 160.9,N/A , 5 , 14,111,falling,-1.1 ,-1.5, -0.7
"Bowman, ND - Hettinger, ND",0640,No,147.5 ,120.6, 180,N/A , 1 , 13,24,falling,-1.3 ,-2.1, -0.5
"Mendocino, CA",0811,No,147.4 ,137.9, 157.4,N/A , 6 , 20,196,falling,-1.5 ,-1.8, -1.3
"Terry, TX - Yoakum, TX",0514,No,147.3 ,125.6, 171.9,N/A , 3 , 59,33,stable,-0.7 ,-1.4, 0.0
"Hillsborough (Manchester), NH - Merrimack, NH",0091,No,147.3 ,143.7, 151,N/A , 4 , 6,1348,falling,-1.5 ,-1.7, -1.4
"Whatcom, WA",0815,No,147.3 ,140.9, 154,N/A , 5 , 13,412,falling,-1.2 ,-1.5, -0.9
"Douglas, MN - Pope, MN",0608,No,147.3 ,136.1, 159.4,N/A , 3 , 25,140,falling,-0.6 ,-1.0, -0.3
"Mitchell, KS - Osborne, KS",0622,No,147.3 ,124.5, 173.8,N/A , 7 , 37,34,stable,-0.7 ,-1.4, 0.0
"Henderson, IL",0340,No,147 ,115.7, 185.9,N/A , 1 , 35,18,falling,-1.3 ,-2.2, -0.5
"Mitchell, IA",0665,No,147 ,122.1, 176.3,N/A , 1 , 34,27,falling,-1.2 ,-1.9, -0.5
"Nobles, MN - Cottonwood, MN",0619,No,146.9 ,134.9, 159.8,N/A , 3 , 26,119,falling,-0.7 ,-1.0, -0.3
"Sheboygan (Sheboygan), WI - Manitowoc, WI",0355,No,146.7 ,140.8, 152.7,N/A , 13 , 25,497,falling,-1.1 ,-1.2, -0.9
"St. Johns (St. Augustine), FL - Putnam, FL",0251,No,146.7 ,141.8, 151.7,N/A , 7 , 12,725,falling,-1.8 ,-2.0, -1.5
"Grand Traverse, MI - Manistee, MI",0271,No,146.7 ,140.6, 152.9,N/A , 20 , 25,483,falling,-1.3 ,-1.5, -1.1
"Taney, MO",0676,No,146.7 ,135.1, 159.1,N/A , 17 , 27,126,falling,-1.4 ,-1.8, -1.0
"Brown (Green Bay), WI - Oconto, WI",0278,No,146.6 ,141.5, 151.8,N/A , 14 , 25,652,falling,-1.0 ,-1.2, -0.9
"Orange (Orlando), FL - Volusia, FL",0142,No,146.2 ,144.6, 147.9,N/A , 9 , 12,6121,falling,-1.5 ,-1.6, -1.5
"Howard, TX - Glasscock, TX",0518,No,146.2 ,129.7, 164.3,N/A , 8 , 58,59,falling,-1.3 ,-1.8, -0.8
"Richland, MT - Dawson, MT",0767,No,146 ,126.8, 167.6,N/A , 1 , 15,44,falling,-1.0 ,-1.6, -0.5
"Seward, KS - Morton, KS",0587,No,146 ,124.4, 170.2,N/A , 8 , 37,34,falling,-1.1 ,-1.7, -0.4
"Ford, KS - Gray, KS",0551,No,145.9 ,131.2, 161.8,N/A , 13 , 37,75,falling,-1.2 ,-1.7, -0.8
"Laramie (Cheyenne), WY",0971,No,145.8 ,136.1, 156.1,N/A , 2 , 10,174,falling,-1.5 ,-1.9, -1.1
"Weston, WY",0804,No,145.8 ,114.5, 184.3,N/A , 1 , 12,16,falling,-1.4 ,-2.4, -0.4
"Ellis, KS - Rooks, KS",0565,No,145.7 ,132.1, 160.5,N/A , 15 , 37,91,falling,-1.0 ,-1.4, -0.5
"Camden, MO",0685,No,145.7 ,133.9, 158.5,N/A , 17 , 27,130,falling,-1.1 ,-1.5, -0.7
"Orange (Chapel Hill), NC - Harnett, NC",0203,No,145.7 ,140.9, 150.6,N/A , 21 , 29,717,falling,-1.6 ,-1.8, -1.4
"New Hanover (Wilmington), NC - Brunswick, NC",0168,No,145.6 ,141.3, 150,N/A , 21 , 28,949,falling,-1.6 ,-1.8, -1.4
"St. Charles (St. Charles), MO - Lincoln, MO",0599,No,145.5 ,141.1, 150.1,N/A , 22 , 27,849,falling,-1.8 ,-2.2, -1.5
"Linn (Cedar Rapids), IA - Johnson, IA",0545,No,145.5 ,141.1, 150.1,N/A , 18 , 31,845,falling,-4.8 ,-8.9, -0.5
"Klickitat, WA - Skamania, WA",0972,No,145.5 ,131.1, 161.4,N/A , 2 , 15,82,falling,-1.5 ,-2.0, -1.0
"McKinley, NM",0974,No,145.4 ,132.7, 159,N/A , 1 , 11,100,falling,-0.7 ,-1.2, -0.2
"Hays (San Marcos), TX - Caldwell, TX",0510,No,145.3 ,138.3, 152.5,N/A , 29 , 52,343,falling,-1.4 ,-1.7, -1.1
"Park, MT - Sweet Grass, MT",0756,No,145.2 ,126.9, 165.9,N/A , 1 , 15,49,falling,-0.9 ,-1.6, -0.3
"Lassen, CA - Plumas, CA",0780,No,145.2 ,132.5, 158.9,N/A , 5 , 24,102,falling,-1.7 ,-2.1, -1.3
"Berkshire (Pittsfield), MA",0112,No,145.2 ,137.8, 152.9,N/A , 2 , 6,317,falling,-1.5 ,-1.7, -1.2
"Dubuque (Dubuque), IA - Jackson, IA",0909,No,145.2 ,136.8, 154,N/A , 14 , 32,236,falling,-2.8 ,-4.0, -1.6
"Rockingham, NH",0874,No,145.1 ,139.9, 150.6,N/A , 4 , 6,606,falling,-2.5 ,-3.1, -1.9
"Grant, OR",0806,No,145.1 ,116.9, 180.3,N/A , 1 , 14,22,stable,11.6 ,-6.5, 33.0
"Tompkins, NY - Cortland, NY",0105,No,145.1 ,136.9, 153.7,N/A , 9 , 17,246,falling,-1.3 ,-1.6, -1.1
"Stearns (St. Cloud), MN - Benton, MN",0588,No,145.1 ,139.4, 150.9,N/A , 9 , 24,519,falling,-1.1 ,-1.2, -0.9
"Story, IA - Boone, IA",0606,No,145.1 ,137.5, 153,N/A , 15 , 32,294,falling,-1.0 ,-1.2, -0.7
"Hall, GA - Habersham, GA",0157,No,145.1 ,140.4, 149.9,N/A , 34 , 41,755,falling,-1.1 ,-1.3, -0.8
"Albemarle, VA - Charlottesville City, VA",0099,No,145 ,140.3, 149.9,N/A , 18 , 21,746,falling,-1.4 ,-1.6, -1.2
"Lancaster, PA",0140,No,144.9 ,140.9, 148.9,N/A , 23 , 26,1085,falling,-1.3 ,-1.5, -1.2
"Bannock, ID - Bingham, ID",0696,No,144.9 ,136.6, 153.5,N/A , 3 , 9,239,falling,-0.7 ,-1.0, -0.4
"Maverick, TX - Val Verde, TX",0516,No,144.7 ,134.8, 155,N/A , 25 , 55,162,falling,-1.0 ,-1.3, -0.7
"Midland (Midland), TX - Pecos, TX",0492,No,144.6 ,136.6, 152.9,N/A , 28 , 53,255,falling,-1.3 ,-1.6, -1.0
"Polk (Lakeland), FL - Highlands, FL",0202,No,144.6 ,141.5, 147.6,N/A , 9 , 12,1868,falling,-2.8 ,-4.2, -1.5
"Rice, MN",0396,No,144.4 ,132.7, 157,N/A , 4 , 26,115,falling,-1.4 ,-1.8, -1.0
"Scotts Bluff, NE - Box Butte, NE",0580,No,144.4 ,132.4, 157.3,N/A , 6 , 24,116,falling,-0.9 ,-1.3, -0.5
"Pennington, MN - Marshall, MN",0604,No,144.4 ,129.3, 160.9,N/A , 2 , 26,72,falling,-1.0 ,-1.4, -0.5
"Champaign (Champaign), IL - Coles, IL",0279,No,144.4 ,138.5, 150.4,N/A , 28 , 35,485,falling,-1.7 ,-2.0, -1.4
"OBrien, IA - Osceola, IA",0652,No,144.2 ,125.7, 165,N/A , 3 , 33,49,stable,-0.6 ,-1.3, 0.1
"Cerro Gordo, IA - Kossuth, IA",0556,No,144.2 ,135.6, 153.3,N/A , 15 , 32,230,falling,-1.1 ,-1.3, -0.9
"Fremont, CO - Custer, CO",0812,No,144.2 ,132.6, 156.6,N/A , 2 , 10,122,falling,-1.0 ,-1.4, -0.6
"Centre (State College), PA - Clearfield, PA",0026,No,144.1 ,138.6, 149.8,N/A , 22 , 26,533,falling,-1.1 ,-1.3, -1.0
"Eau Claire (Eau Claire), WI - Chippewa, WI",0298,No,144 ,137.8, 150.5,N/A , 15 , 25,425,falling,-1.1 ,-1.3, -0.9
"Lemhi, ID",0813,No,143.8 ,117.4, 176.5,N/A , 1 , 11,24,falling,-1.0 ,-1.9, -0.1
"Buncombe (Asheville), NC - Henderson, NC",0225,No,143.6 ,139.8, 147.6,N/A , 23 , 29,1147,falling,-1.4 ,-1.5, -1.2
"Phillips, KS - Norton, KS",0637,No,143.6 ,121.9, 168.8,N/A , 9 , 37,36,falling,-1.3 ,-2.0, -0.7
"San Bernardino, CA - Riverside (Riverside), CA",0768,No,143.6 ,142, 145.1,N/A , 11 , 17,6797,falling,-1.6 ,-1.8, -1.5
"Ottawa (Holland), MI - Allegan, MI",0320,No,143.5 ,138.6, 148.4,N/A , 22 , 25,686,falling,-1.0 ,-1.2, -0.8
"Sacramento (Sacramento), CA - Placer, CA",0709,No,143.3 ,141.2, 145.3,N/A , 11 , 17,3958,falling,-1.7 ,-1.8, -1.5
"Dane (Madison), WI - Sauk, WI",0301,No,143.2 ,139.7, 146.9,N/A , 19 , 25,1282,falling,-1.6 ,-2.1, -1.2
"Ada (Boise City), ID - Canyon, ID",0716,No,143.1 ,139.4, 146.9,N/A , 4 , 9,1195,falling,-1.1 ,-1.3, -0.9
"Logan, CO - Phillips, CO",0763,No,143.1 ,126.9, 161,N/A , 2 , 13,61,falling,-0.8 ,-1.3, -0.4
"Washtenaw, MI - Livingston, MI",0831,No,143 ,138.7, 147.3,N/A , 22 , 25,907,falling,-1.5 ,-1.6, -1.3
