Death Rate Report for United States by HSA

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Health Service Area, HSA_Code,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mitchell, IA",0665,No,147 ,122.1, 176.3,N/A , 1 , 34,27,falling,-1.2 ,-1.9, -0.5
"Mitchell, KS - Osborne, KS",0622,No,147.3 ,124.5, 173.8,N/A , 7 , 37,34,stable,-0.7 ,-1.4, 0.0
"Mobile (Mobile), AL - Baldwin, AL",0161,No,167.1 ,163.3, 171,N/A , 9 , 18,1539,falling,-2.1 ,-2.7, -1.4
"Mohave, AZ",0803,No,177.5 ,171.4, 183.8,N/A , 1 , 1,761,falling,-1.0 ,-1.2, -0.8
"Monmouth, NJ - Ocean (Brick Township), NJ",0108,No,148.8 ,146.3, 151.4,N/A , 4 , 4,2773,falling,-2.1 ,-2.3, -1.9
"Monongalia, WV - Marion, WV",0031,No,158.1 ,151.2, 165.3,N/A , 11 , 16,407,falling,-1.1 ,-1.4, -0.8
"Monroe (Bloomington), IN - Greene, IN",0341,No,155.9 ,148.8, 163.2,N/A , 19 , 28,386,falling,-1.6 ,-2.0, -1.2
"Monroe, MI",0276,No,169.7 ,161.6, 178.1,N/A , 1 , 18,347,falling,-1.1 ,-1.3, -0.9
"Montgomery (Clarksville), TN - Stewart, TN",0234,No,190.5 ,181.6, 199.7,N/A , 3 , 15,362,falling,-0.7 ,-1.0, -0.4
"Montgomery (Dayton), OH - Greene, OH",0295,No,167.6 ,164, 171.2,N/A , 11 , 24,1795,falling,-1.2 ,-1.3, -1.0
"Montgomery (Montgomery), AL - Autauga, AL",0171,No,169.8 ,164.5, 175.2,N/A , 6 , 17,800,falling,-1.2 ,-1.4, -1.1
"Montgomery, IA - Adams, IA",0647,No,178.3 ,153.3, 206.9,N/A , 1 , 28,40,falling,-0.6 ,-1.1, -0.1
"Montgomery, IN",0402,No,154.7 ,139.9, 170.7,N/A , 9 , 29,83,falling,-1.4 ,-1.8, -1.0
"Montgomery, KS - Chautauqua, KS",0451,No,170 ,154.8, 186.4,N/A , 4 , 29,99,falling,-1.7 ,-2.4, -0.9
"Montgomery, KY - Bath, KY",0131,No,211.2 ,193.4, 230.3,N/A , 1 , 21,107,falling,-0.5 ,-1.0, -0.1
"Montgomery, MD - Prince Georges, MD",0869,No,131.2 ,129.2, 133.3,N/A , 8 , 9,3305,falling,-1.9 ,-1.9, -1.8
"Montgomery, VA - Pulaski, VA",0070,No,151.1 ,144.1, 158.4,N/A , 15 , 21,358,falling,-1.9 ,-2.3, -1.5
"Montrose, CO - Delta, CO",0761,No,135.6 ,127.3, 144.4,N/A , 4 , 12,215,falling,-1.1 ,-1.4, -0.7
"Moore, NC - Richmond, NC",0205,No,156.4 ,150.1, 162.8,N/A , 9 , 24,492,falling,-1.3 ,-1.5, -1.1
"Morgan (Decatur), AL - Lawrence, AL",0185,No,174.1 ,165.9, 182.6,N/A , 4 , 17,352,falling,-1.1 ,-1.5, -0.7
"Morgan, GA - Greene, GA",0164,No,150.7 ,136.2, 166.5,N/A , 17 , 42,88,falling,-1.2 ,-1.7, -0.6
"Morgan, IL - Greene, IL",0319,No,178.7 ,165.2, 193.1,N/A , 1 , 25,137,falling,-0.6 ,-1.0, -0.3
"Morris (Parsippany-Troy Hills Township), NJ - Sussex, NJ",0087,No,134.8 ,131.3, 138.4,N/A , 6 , 8,1159,falling,-2.2 ,-2.5, -1.9
"Multnomah (Portland), OR - Washington, OR",0689,No,142.8 ,140.5, 145.2,N/A , 10 , 13,3052,falling,-2.0 ,-2.1, -1.8
"Muscogee (Columbus), GA - Harris, GA",0893,No,169.5 ,162.9, 176.4,N/A , 10 , 30,513,falling,-1.2 ,-1.4, -1.0
"Muskegon (Muskegon), MI - Newaygo, MI",0296,No,172.4 ,166.4, 178.6,N/A , 1 , 14,659,falling,-0.8 ,-1.0, -0.7
"Muskingum, OH - Guernsey, OH",0377,No,171.7 ,165.2, 178.4,N/A , 6 , 24,554,falling,-2.6 ,-4.0, -1.3
"Muskogee, OK - Wagoner, OK",0445,No,175.2 ,168.5, 182.1,N/A , 9 , 23,541,falling,-1.7 ,-2.5, -0.9
"Nacogdoches, TX - Shelby, TX",0447,No,165.4 ,155.9, 175.4,N/A , 4 , 38,237,falling,-1.2 ,-1.4, -0.9
"Nash, NC - Halifax, NC",0214,No,177.6 ,170.9, 184.5,N/A , 1 , 9,563,falling,-1.1 ,-1.3, -1.0
"Natrona (Casper), WY - Converse, WY",0726,No,139.3 ,129.5, 149.7,N/A , 3 , 11,158,falling,-1.7 ,-2.0, -1.3
"Navajo, AZ",0740,No,128.6 ,120.1, 137.6,N/A , 2 , 4,181,falling,-1.4 ,-1.7, -1.0
"Navarro, TX - Freestone, TX",0489,No,176.4 ,164.2, 189.4,N/A , 1 , 30,161,falling,-0.8 ,-1.2, -0.3
"Nemaha, NE",0687,No,168.2 ,133.1, 210.7,N/A , 1 , 25,17,stable,0.0 ,-0.9, 1.0
"Ness, KS",0682,No,150.4 ,101.6, 218.6,N/A , 2 , 37,8,stable,-0.2 ,-1.6, 1.2
"Nevada, CA - Sierra, CA",0753,No,134.3 ,126.5, 142.6,N/A , 13 , 26,254,falling,-1.7 ,-2.0, -1.4
"New Castle (Wilmington), DE",0075,No,158.8 ,154.5, 163.2,N/A , N/A , N/A,1075,falling,-1.7 ,-1.8, -1.6
"New Hanover (Wilmington), NC - Brunswick, NC",0168,No,145.6 ,141.3, 150,N/A , 21 , 28,949,falling,-1.6 ,-1.8, -1.4
"New Haven (New Haven), CT - Litchfield, CT",0085,No,141.5 ,138.9, 144.1,N/A , 2 , 3,2412,falling,-2.0 ,-2.3, -1.7
"New London, CT",0020,No,148.6 ,143, 154.4,N/A , 1 , 1,555,falling,-1.7 ,-2.1, -1.3
"Newport News City, VA - Hampton City, VA",0005,No,161.9 ,157.6, 166.3,N/A , 11 , 17,1092,falling,-1.5 ,-1.7, -1.4
"Newport, RI",0871,No,141.3 ,132.1, 151.1,N/A , N/A , N/A,189,falling,-1.8 ,-2.1, -1.5
"Newton (Covington), GA",0827,No,181.8 ,170.5, 193.6,N/A , 2 , 25,204,falling,-0.8 ,-1.2, -0.4
"Nez Perce, ID - Idaho, ID",0694,No,157.5 ,147.1, 168.4,N/A , 1 , 6,185,falling,-0.7 ,-1.1, -0.3
"Nobles, MN - Cottonwood, MN",0619,No,146.9 ,134.9, 159.8,N/A , 3 , 26,119,falling,-0.7 ,-1.0, -0.3
"Nolan, TX - Mitchell, TX",0503,No,190.3 ,170.2, 212.2,N/A , 1 , 25,68,stable,-0.4 ,-0.9, 0.0
"Nueces (Corpus Christi), TX - San Patricio, TX",0437,No,149.3 ,145.1, 153.7,N/A , 29 , 45,969,falling,-1.4 ,-1.6, -1.3
"OBrien, IA - Osceola, IA",0652,No,144.2 ,125.7, 165,N/A , 3 , 33,49,stable,-0.6 ,-1.3, 0.1
"Oglala Lakota, SD - Bennett, SD",0957,No,192 ,157.7, 231,N/A , 1 , 10,24,falling,-1.1 ,-1.8, -0.4
"Ohio (Wheeling), WV - Marshall, WV",0860,No,172.1 ,162.6, 182.1,N/A , 5 , 14,266,falling,-1.1 ,-1.3, -0.9
"Oklahoma (Oklahoma City), OK - Canadian, OK",0417,No,172.2 ,168.8, 175.6,N/A , 13 , 23,2045,falling,-0.8 ,-0.9, -0.8
"Okmulgee, OK - Okfuskee, OK",0529,No,208.9 ,193.6, 225.2,N/A , 1 , 9,144,stable,-0.2 ,-0.5, 0.1
"Oktibbeha, MS - Winston, MS",0484,No,160.3 ,148.9, 172.4,N/A , 18 , 25,153,falling,-0.9 ,-1.3, -0.6
"Olmsted (Rochester), MN - Winona, MN",0941,No,137.2 ,132.3, 142.2,N/A , 16 , 26,627,falling,-1.4 ,-1.6, -1.2
"Oneida (Utica), NY - Madison, NY",0059,No,155.9 ,151, 161,N/A , 4 , 16,809,falling,-1.3 ,-1.4, -1.1
"Oneida, WI - Vilas, WI",0905,No,167.7 ,157.7, 178.4,N/A , 1 , 15,235,falling,-1.0 ,-1.3, -0.6
"Onondaga (Syracuse), NY - Oswego, NY",0056,No,152.1 ,148.4, 155.9,N/A , 8 , 17,1321,falling,-2.7 ,-3.6, -1.8
"Onslow, NC - Craven, NC",0242,No,179.6 ,173.9, 185.4,N/A , 1 , 7,801,falling,-1.0 ,-1.2, -0.8
"Ontario (Geneva), NY - Wayne, NY",0021,No,158.6 ,152.9, 164.6,N/A , 2 , 15,604,falling,-1.3 ,-1.5, -1.1
"Orange (Chapel Hill), NC - Harnett, NC",0203,No,145.7 ,140.9, 150.6,N/A , 21 , 29,717,falling,-1.6 ,-1.8, -1.4
"Orange (Newburgh), NY - Sullivan, NY",0086,No,152.7 ,147.9, 157.5,N/A , 6 , 17,806,falling,-1.8 ,-1.9, -1.6
"Orange (Orlando), FL - Volusia, FL",0142,No,146.2 ,144.6, 147.9,N/A , 9 , 12,6121,falling,-1.5 ,-1.6, -1.5
"Orange, CA",0833,No,127.1 ,125.5, 128.8,N/A , 22 , 27,4707,falling,-1.6 ,-1.7, -1.5
"Orangeburg, SC - Bamberg, SC",0176,No,174.3 ,165.5, 183.6,N/A , 1 , 7,316,falling,-0.9 ,-1.1, -0.7
"Orleans (New Orleans), LA - Jefferson, LA",0403,No,157.2 ,154, 160.5,N/A , 13 , 17,1926,falling,-2.3 ,-2.6, -2.1
"Osceola, FL",0257,No,151.6 ,145.9, 157.4,N/A , 6 , 11,562,stable,1.8 ,-1.2, 4.9
"Otero, CO - Prowers, CO",0745,No,160 ,145.8, 175.3,N/A , 1 , 6,97,falling,-0.8 ,-1.3, -0.3
"Otero, NM - Lincoln, NM",0769,No,141.9 ,132.5, 151.8,N/A , 2 , 11,178,falling,-0.8 ,-1.2, -0.4
"Otoe, NE - Johnson, NE",0660,No,153 ,133.8, 174.5,N/A , 2 , 24,49,falling,-1.0 ,-1.6, -0.3
"Otsego, NY - Chenango, NY",0058,No,155.8 ,149.2, 162.7,N/A , 3 , 17,452,falling,-1.3 ,-1.5, -1.0
"Ottawa (Holland), MI - Allegan, MI",0320,No,143.5 ,138.6, 148.4,N/A , 22 , 25,686,falling,-1.0 ,-1.2, -0.8
"Otter Tail, MN - Grant, MN",0582,No,138.2 ,128.1, 149.1,N/A , 10 , 26,155,falling,-1.0 ,-1.4, -0.7
"Ouachita (Monroe), LA - Morehouse, LA",0443,No,187 ,180, 194.1,N/A , 2 , 10,568,falling,-0.9 ,-1.2, -0.6
"Ouachita, AR - Dallas, AR",0496,No,198.9 ,180.7, 218.6,N/A , 1 , 14,95,stable,-0.5 ,-1.1, 0.0
"Outagamie (Appleton), WI - Waupaca, WI",0344,No,148.5 ,142.3, 155,N/A , 11 , 25,445,falling,-1.3 ,-1.5, -1.1
"Page, IA - Fremont, IA",0644,No,139.4 ,124.2, 156.2,N/A , 10 , 33,67,falling,-0.8 ,-1.3, -0.3
"Palm Beach (West Palm Beach), FL - St. Lucie, FL",0221,No,128.1 ,126.4, 129.9,N/A , 14 , 15,4634,falling,-2.6 ,-3.3, -1.9
"Palo Pinto, TX - Jack, TX",0479,No,165.7 ,150.3, 182.5,N/A , 1 , 46,89,falling,-1.3 ,-1.8, -0.9
"Park, MT - Sweet Grass, MT",0756,No,145.2 ,126.9, 165.9,N/A , 1 , 15,49,falling,-0.9 ,-1.6, -0.3
"Park, WY - Big Horn, WY",0749,No,130.7 ,118, 144.7,N/A , 5 , 12,85,falling,-1.4 ,-1.8, -0.9
"Pasquotank, NC - Dare, NC",0264,No,161.8 ,152.4, 171.7,N/A , 4 , 24,238,falling,-1.4 ,-1.7, -1.1
"Payette, ID - Washington, ID",0729,No,162.1 ,147.4, 178.2,N/A , 1 , 6,94,falling,-1.0 ,-1.4, -0.6
"Payne, OK - Pawnee, OK",0472,No,170 ,159.4, 181.1,N/A , 9 , 25,199,falling,-0.6 ,-0.9, -0.3
"Pearl River, MS",0936,No,195.3 ,180.9, 210.6,N/A , 3 , 19,146,falling,-0.8 ,-1.1, -0.5
"Pemiscot, MO",0956,No,237 ,208.1, 269.1,N/A , 1 , 4,51,stable,-0.1 ,-0.6, 0.4
"Pendleton, WV",0870,No,139.2 ,112.5, 172.7,N/A , 8 , 16,20,falling,-1.2 ,-2.2, -0.1
"Pennington (Rapid City), SD - Meade, SD",0558,No,159.7 ,152.2, 167.5,N/A , 2 , 9,363,falling,-1.1 ,-1.4, -0.8
"Pennington, MN - Marshall, MN",0604,No,144.4 ,129.3, 160.9,N/A , 2 , 26,72,falling,-1.0 ,-1.4, -0.5
"Penobscot (Bangor), ME - Hancock, ME",0017,No,174.8 ,168.8, 181,N/A , 1 , 3,685,falling,-1.3 ,-1.5, -1.1
"Peoria (Peoria), IL - Tazewell, IL",0277,No,172.5 ,167.3, 177.8,N/A , 7 , 21,887,falling,-0.9 ,-1.1, -0.8
"Perkins, SD - Harding, SD",0959,No,154.3 ,115.6, 204.7,N/A , 1 , 15,12,stable,0.0 ,-1.4, 1.4
"Perry, IN",0316,No,172 ,150.2, 196.5,N/A , 1 , 29,46,stable,-0.6 ,-1.3, 0.2
"Petersburg City, VA - Prince George, VA",0077,No,194.3 ,184.9, 204.1,N/A , 1 , 7,336,falling,-1.3 ,-1.5, -1.0
"Pettis, MO - Saline, MO",0656,No,190.5 ,180.7, 200.7,N/A , 2 , 11,307,falling,-0.7 ,-0.9, -0.4
"Phelps, NE - Furnas, NE",0616,No,160.8 ,139.5, 184.8,N/A , 1 , 23,46,stable,-0.4 ,-1.2, 0.4
"Philadelphia (Philadelphia), PA - Montgomery, PA",0028,No,154.9 ,153.3, 156.4,N/A , 16 , 23,8006,falling,-2.5 ,-3.0, -2.0
"Phillips, AR",0537,No,191.6 ,167.5, 218.5,N/A , 1 , 21,48,falling,-1.4 ,-1.9, -0.8
"Phillips, KS - Norton, KS",0637,No,143.6 ,121.9, 168.8,N/A , 9 , 37,36,falling,-1.3 ,-2.0, -0.7
"Pierce, WA",0794,No,154.9 ,151.3, 158.5,N/A , 2 , 9,1474,falling,-1.8 ,-2.1, -1.5
"Pike, KY",0013,No,215 ,200.6, 230.2,N/A , 1 , 17,176,falling,-0.4 ,-0.7, -0.1
"Pike, MS - Marion, MS",0477,No,170.3 ,160.1, 181.1,N/A , 13 , 24,217,falling,-0.8 ,-1.1, -0.4
"Pike, PA",0876,No,138.4 ,127.6, 150.2,N/A , 20 , 26,128,falling,-1.6 ,-2.2, -1.1
"Pima (Tucson), AZ - Cochise, AZ",0700,No,135.1 ,132.6, 137.6,N/A , 2 , 3,2416,falling,-1.4 ,-1.5, -1.3
"Pipestone, MN - Rock, MN",0984,No,154.1 ,134.1, 176.6,N/A , 1 , 26,46,stable,-0.6 ,-1.2, 0.0
"Pitt, NC - Beaufort, NC",0195,No,154.2 ,148.1, 160.4,N/A , 11 , 26,517,falling,-1.6 ,-1.9, -1.4
"Pittsburg, OK - Pushmataha, OK",0466,No,189.6 ,177.4, 202.6,N/A , 1 , 18,187,falling,-0.7 ,-1.0, -0.3
"Pittsylvania (Danville), VA - Danville City, VA",0883,No,171 ,161.7, 180.7,N/A , 6 , 15,276,falling,-1.0 ,-1.3, -0.7
"Platte, NE - Boone, NE",0651,No,155 ,140.5, 170.7,N/A , 2 , 22,90,stable,-0.4 ,-0.9, 0.1
"Platte, WY",0797,No,136.8 ,111.9, 167.2,N/A , 1 , 12,22,falling,-1.7 ,-2.5, -1.0
"Polk (Des Moines), IA - Dallas, IA",0546,No,156.5 ,152.6, 160.4,N/A , 8 , 23,1309,falling,-1.9 ,-2.6, -1.1
"Polk (Lakeland), FL - Highlands, FL",0202,No,144.6 ,141.5, 147.6,N/A , 9 , 12,1868,falling,-2.8 ,-4.2, -1.5
"Polk, AR",0534,No,187.9 ,166.8, 211.4,N/A , 2 , 21,61,falling,-0.8 ,-1.3, -0.2
"Polk, MN",0584,No,176.2 ,158.5, 195.5,N/A , 1 , 11,78,stable,0.3 ,-11.5, 13.8
"Polk, NC",0191,No,124.6 ,108.9, 142.7,N/A , 23 , 32,55,falling,-1.5 ,-2.0, -1.0
"Polk, WI",0906,No,162.3 ,148.6, 177.1,N/A , 1 , 23,109,falling,-1.0 ,-1.4, -0.6
"Pontotoc, MS - Union, MS",0482,No,189.7 ,177.7, 202.4,N/A , 5 , 20,190,falling,-0.5 ,-1.0, -0.1
"Pontotoc, OK - Seminole, OK",0478,No,186.3 ,174.8, 198.5,N/A , 2 , 20,202,falling,-0.4 ,-0.7, -0.1
"Pope, AR - Yell, AR",0442,No,166.3 ,155.4, 177.9,N/A , 11 , 21,176,falling,-4.0 ,-6.0, -1.9
"Portage, WI",0400,No,137.4 ,126.4, 149.2,N/A , 14 , 25,120,falling,-1.2 ,-1.6, -0.8
"Pottawattamie (Council Bluffs), IA - Harrison, IA",0596,No,167.7 ,159.9, 175.8,N/A , 1 , 17,367,falling,-0.8 ,-1.0, -0.6
"Potter (Amarillo), TX - Randall, TX",0405,No,156.3 ,150.7, 162,N/A , 17 , 40,604,falling,-1.1 ,-1.3, -1.0
"Powell, MT",0788,No,159.2 ,126.2, 199.7,N/A , 1 , 16,17,falling,-1.4 ,-2.3, -0.6
"Poweshiek, IA",0686,No,154.7 ,134.3, 177.9,N/A , 1 , 32,45,falling,-0.7 ,-1.2, -0.2
"Pratt, KS - Kiowa, KS",0618,No,162.8 ,139.2, 189.8,N/A , 4 , 36,37,stable,-0.4 ,-1.1, 0.3
"Prince William (Dale City), VA - Fauquier, VA",0109,No,131.9 ,127.4, 136.6,N/A , 22 , 22,683,falling,-2.4 ,-2.6, -2.2
"Providence (Providence), RI - Kent, RI",0859,No,152.8 ,149.7, 155.9,N/A , N/A , N/A,1968,falling,-1.6 ,-1.7, -1.5
"Pueblo (Pueblo), CO - Las Animas, CO",0704,No,152.2 ,145.5, 159.1,N/A , 1 , 6,410,falling,-0.7 ,-1.0, -0.5
"Puerto Rico",0995,Yes,105.5 ,104.1, 106.8,N/A , N/A , N/A,5147,falling,-2.0 ,-3.1, -0.8
"Pulaski (Little Rock), AR - Faulkner, AR",0432,No,158.4 ,154.7, 162.1,N/A , 19 , 21,1494,falling,-3.5 ,-5.4, -1.6
"Pulaski, KY - Wayne, KY",0037,No,202.1 ,191.5, 213.2,N/A , 5 , 20,285,falling,-0.5 ,-0.8, -0.3
"Pulaski, MO - Phelps, MO",0627,No,169.7 ,159.6, 180.2,N/A , 7 , 23,219,falling,-1.0 ,-1.3, -0.6
"Putnam, GA - Hancock, GA",0201,No,151 ,135.5, 168.2,N/A , 14 , 42,76,falling,-1.3 ,-1.8, -0.8
"Putnam, TN - White, TN",0215,No,185.8 ,177.5, 194.3,N/A , 4 , 18,397,falling,-0.6 ,-0.9, -0.3
"Queen Annes, MD - Talbot, MD",0107,No,150.6 ,143.6, 157.9,N/A , 4 , 7,365,falling,-1.7 ,-1.9, -1.4
"Quitman, GA",0891,No,209.3 ,150.8, 290.8,N/A , 1 , 42,10,stable,-0.4 ,-2.1, 1.4
"Rabun, GA",0268,No,148.4 ,129.2, 170.4,N/A , 11 , 42,47,falling,-1.2 ,-1.8, -0.6
"Racine (Racine), WI - Kenosha, WI",0382,No,162.1 ,156.7, 167.6,N/A , 3 , 14,715,falling,-1.1 ,-1.2, -0.9
"Raleigh, WV - Fayette, WV",0060,No,186.6 ,178.4, 195,N/A , 2 , 9,426,falling,-0.7 ,-0.9, -0.5
"Ramsey (St. Paul), MN - Dakota, MN",0286,No,141.4 ,138.7, 144.3,N/A , 14 , 24,2053,falling,-1.7 ,-1.8, -1.6
"Ramsey, ND - Benson, ND",0655,No,152.9 ,132.6, 175.6,N/A , 1 , 12,44,stable,-0.3 ,-0.9, 0.3
"Randolph, WV - Barbour, WV",0050,No,171.8 ,159.8, 184.6,N/A , 3 , 15,164,falling,-0.9 ,-1.2, -0.5
"Rapides (Alexandria), LA - Avoyelles, LA",0450,No,174.8 ,168, 181.7,N/A , 6 , 13,527,falling,-1.2 ,-1.4, -0.9
"Red Willow, NE - Hitchcock, NE",0955,No,180.2 ,154.2, 209.8,N/A , 1 , 17,39,stable,-0.6 ,-1.2, 0.1
"Reno, KS - Rice, KS",0598,No,152.5 ,142.1, 163.5,N/A , 13 , 34,172,falling,-0.6 ,-1.1, -0.2
"Rice, MN",0396,No,144.4 ,132.7, 157,N/A , 4 , 26,115,falling,-1.4 ,-1.8, -1.0
"Richardson, NE - Pawnee, NE",0628,No,159.6 ,133.6, 190.2,N/A , 1 , 24,32,stable,-0.5 ,-1.2, 0.3
"Richland (Columbia), SC - Lexington, SC",0160,No,161.8 ,158, 165.8,N/A , 6 , 11,1385,falling,-1.4 ,-1.5, -1.2
"Richland (Mansfield), OH - Ashland, OH",0369,No,173.3 ,165.9, 180.9,N/A , 5 , 23,438,falling,-0.8 ,-1.0, -0.6
"Richland, IL - Clay, IL",0351,No,158.6 ,145.2, 173.1,N/A , 9 , 35,110,falling,-0.9 ,-1.2, -0.6
"Richland, MT - Dawson, MT",0767,No,146 ,126.8, 167.6,N/A , 1 , 15,44,falling,-1.0 ,-1.6, -0.5
"Richmond (South Augusta), GA - Columbia, GA",0830,No,166.5 ,161.2, 172,N/A , 14 , 31,766,falling,-1.8 ,-2.2, -1.4
"Roanoke City, VA - Roanoke, VA",0014,No,160.2 ,156.4, 164.2,N/A , 12 , 17,1374,falling,-1.1 ,-1.2, -0.9
"Roberts, SD",0952,No,150.7 ,122.7, 183.7,N/A , 1 , 15,22,falling,-1.2 ,-2.0, -0.4
"Robeson, NC - Columbus, NC",0207,No,183.7 ,177.1, 190.5,N/A , 1 , 6,613,falling,-1.1 ,-1.4, -0.9
"Rock (Janesville), WI - Green, WI",0326,No,161.3 ,154.7, 168.2,N/A , 3 , 16,460,falling,-1.0 ,-1.2, -0.7
"Rock Island (Moline), IL - Henry, IL",0307,No,162.3 ,155.9, 168.9,N/A , 12 , 30,510,falling,-1.0 ,-1.2, -0.8
"Rockingham, NH",0874,No,145.1 ,139.9, 150.6,N/A , 4 , 6,606,falling,-2.5 ,-3.1, -1.9
"Rockingham, VA - Harrisonburg City, VA",0063,No,150.2 ,142.5, 158.2,N/A , 14 , 21,295,falling,-0.8 ,-1.0, -0.6
"Rockland, NY",0865,Yes,120 ,115.1, 125,N/A , 20 , 21,476,falling,-2.3 ,-2.4, -2.1
"Rolette, ND - Pierce, ND",0638,No,168.1 ,145.6, 193.3,N/A , 1 , 7,42,falling,-1.1 ,-1.7, -0.4
"Roosevelt, MT - Valley, MT",0779,No,152 ,129.6, 177.4,N/A , 1 , 15,35,falling,-1.2 ,-2.0, -0.5
"Roscommon, MI - Otsego, MI",0392,No,181.2 ,169.5, 193.6,N/A , 1 , 13,206,falling,-0.5 ,-0.8, -0.2
"Roseau, MN - Lake of the Woods, MN",0631,No,131.4 ,112.7, 152.8,N/A , 6 , 26,37,falling,-1.4 ,-2.0, -0.8
"Routt, CO - Moffat, CO",0735,Yes,113 ,98.4, 129.1,N/A , 9 , 17,48,falling,-1.7 ,-2.4, -1.1
"Rowan, KY - Morgan, KY",0067,No,198.5 ,182.9, 215.2,N/A , 4 , 26,125,stable,-0.2 ,-0.8, 0.3
"Russell, AL",0166,No,200.1 ,184.7, 216.5,N/A , 1 , 7,130,falling,-0.8 ,-1.1, -0.4
"Russell, KS",0667,No,196 ,158.1, 241.4,N/A , 2 , 31,22,stable,-0.5 ,-1.6, 0.5
"Rutherford (Murfreesboro), TN - Warren, TN",0211,No,171.1 ,165.2, 177.2,N/A , 13 , 25,667,falling,-1.0 ,-1.2, -0.8
"Rutland, VT",0122,No,176.4 ,164.2, 189.4,N/A , 1 , 4,167,falling,-0.6 ,-0.8, -0.4
"Sacramento (Sacramento), CA - Placer, CA",0709,No,143.3 ,141.2, 145.3,N/A , 11 , 17,3958,falling,-1.7 ,-1.8, -1.5
"Saginaw (Saginaw), MI - Tuscola, MI",0322,No,161.1 ,155.6, 166.9,N/A , 10 , 21,665,falling,-1.1 ,-1.3, -0.9
"Saline, IL - Gallatin, IL",0384,No,198.9 ,182.5, 216.6,N/A , 1 , 12,116,falling,-0.7 ,-1.1, -0.3
"Saline, KS - Ellsworth, KS",0569,No,167.4 ,155.8, 179.6,N/A , 6 , 27,165,falling,-0.5 ,-0.9, -0.1
"Salt Lake (Salt Lake City), UT - Tooele, UT",0708,No,125.6 ,122.7, 128.6,N/A , 2 , 5,1448,falling,-1.1 ,-1.3, -0.9
"San Bernardino, CA - Riverside (Riverside), CA",0768,No,143.6 ,142, 145.1,N/A , 11 , 17,6797,falling,-1.6 ,-1.8, -1.5
"San Diego (San Diego), CA - Imperial, CA",0774,No,136.5 ,134.8, 138.2,N/A , 16 , 20,5264,falling,-1.9 ,-2.1, -1.7
"San Francisco (San Francisco), CA - San Mateo, CA",0757,Yes,117.9 ,115.8, 120,N/A , 26 , 29,2437,falling,-2.5 ,-2.8, -2.3
"San Joaquin (Stockton), CA - Calaveras, CA",0750,No,149.5 ,146, 153.2,N/A , 9 , 14,1371,falling,-1.2 ,-1.3, -1.0
"San Juan, NM",0986,No,134.5 ,125.9, 143.5,N/A , 4 , 12,190,falling,-1.4 ,-1.8, -1.0
"San Juan, UT",0970,Yes,109.1 ,87.1, 135,N/A , 2 , 9,18,stable,-0.6 ,-1.7, 0.5
"San Miguel, NM - Mora, NM",0801,No,136.4 ,122.9, 151.3,N/A , 2 , 12,81,falling,-0.8 ,-1.3, -0.2
"Sangamon (Springfield), IL - Christian, IL",0318,No,167.1 ,161.6, 172.7,N/A , 10 , 26,749,falling,-3.3 ,-5.7, -0.8
"Santa Barbara (Santa Barbara), CA - San Luis Obispo, CA",0781,No,131.8 ,128.4, 135.2,N/A , 19 , 25,1235,falling,-1.4 ,-1.5, -1.2
"Santa Clara (San Jose), CA - Monterey, CA",0751,Yes,115.1 ,113.2, 117,N/A , 27 , 30,3023,falling,-2.6 ,-3.2, -1.9
"Santa Cruz, CA",0802,No,124.8 ,119.3, 130.6,N/A , 21 , 28,410,falling,-1.6 ,-1.9, -1.3
"Santa Fe (Santa Fe), NM - Rio Arriba, NM",0724,Yes,115.8 ,110.9, 121,N/A , 12 , 13,444,falling,-1.4 ,-1.6, -1.2
"Sarasota (Sarasota), FL - Charlotte, FL",0213,No,134.3 ,131.3, 137.3,N/A , 13 , 13,2126,falling,-1.2 ,-1.4, -1.1
"Saratoga, NY - Schenectady (Schenectady), NY",0088,No,155.2 ,151.1, 159.4,N/A , 5 , 16,1133,falling,-1.3 ,-1.4, -1.1
"Schuylkill, PA - Northumberland, PA",0008,No,171.1 ,166, 176.4,N/A , 1 , 11,878,falling,-0.9 ,-1.1, -0.8
"Scioto, OH - Ross, OH",0916,No,189 ,181.2, 197.1,N/A , 2 , 8,459,falling,-0.8 ,-1.1, -0.6
"Scott (Davenport), IA - Muscatine, IA",0641,No,160.6 ,153.8, 167.7,N/A , 3 , 22,436,falling,-1.0 ,-1.3, -0.7
"Scott, TN",0263,No,219.4 ,195.5, 245.6,N/A , 1 , 10,63,falling,-0.6 ,-1.1, -0.1
"Scotts Bluff, NE - Box Butte, NE",0580,No,144.4 ,132.4, 157.3,N/A , 6 , 24,116,falling,-0.9 ,-1.3, -0.5
"Scurry, TX",0519,No,161.8 ,137.4, 189.4,N/A , 1 , 57,32,falling,-1.2 ,-2.0, -0.5
