Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Pike County, Arkansas",05109,23.5,2403,"799 of 3143"
"Greenup County, Kentucky",21089,23.5,8451,"798 of 3143"
"Barry County, Missouri",29009,23.5,8132,"797 of 3143"
"Monroe County, Ohio",39111,23.5,3171,"796 of 3143"
"Green County, Kentucky",21087,23.5,2614,"795 of 3143"
"Pike County, Indiana",18125,23.5,2866,"794 of 3143"
"Appanoose County, Iowa",19007,23.4,2885,"793 of 3143"
"Pickens County, Georgia",13227,23.4,7690,"792 of 3143"
"Morris County, Kansas",20127,23.4,1260,"791 of 3143"
"Merrick County, Nebraska",31121,23.4,1801,"790 of 3143"
"Grundy County, Iowa",19075,23.4,2890,"789 of 3143"
"Hamilton County, Illinois",17065,23.4,1879,"788 of 3143"
"Mecklenburg County, Virginia",51117,23.4,7109,"787 of 3143"
"Kerr County, Texas",48265,23.4,12276,"786 of 3143"
"Choctaw County, Oklahoma",40023,23.4,3351,"785 of 3143"
"Marshall County, Oklahoma",40095,23.4,3597,"784 of 3143"
"Phillips County, Colorado",08095,23.4,1053,"783 of 3143"
"Beaver County, Oklahoma",40007,23.4,1194,"782 of 3143"
"Crockett County, Texas",48105,23.4,688,"781 of 3143"
"Teton County, Montana",30099,23.4,1445,"780 of 3143"
"Sagadahoc County, Maine",23023,23.4,8548,"779 of 3143"
"Lucas County, Iowa",19117,23.4,2024,"778 of 3143"
"Mason County, West Virginia",54053,23.4,6005,"777 of 3143"
"Vinton County, Ohio",39163,23.4,3007,"776 of 3143"
"Wilkes County, Georgia",13317,23.4,2256,"775 of 3143"
"Hardy County, West Virginia",54031,23.4,3337,"774 of 3143"
"McCulloch County, Texas",48307,23.4,1795,"773 of 3143"
"Armstrong County, Texas",48011,23.4,463,"772 of 3143"
"Ballard County, Kentucky",21007,23.4,1827,"771 of 3143"
"Briscoe County, Texas",48045,23.4,296,"770 of 3143"
"Otoe County, Nebraska",31131,23.4,3721,"769 of 3143"
"Putnam County, Florida",12107,23.4,17101,"768 of 3143"
"Hempstead County, Arkansas",05057,23.4,4758,"767 of 3143"
"Amelia County, Virginia",51007,23.4,3090,"766 of 3143"
"Henry County, Missouri",29083,23.4,5115,"765 of 3143"
"Niobrara County, Wyoming",56027,23.4,581,"764 of 3143"
"Kossuth County, Iowa",19109,23.4,3464,"763 of 3143"
"Grayson County, Virginia",51077,23.4,3603,"762 of 3143"
"Quay County, New Mexico",35037,23.4,2027,"761 of 3143"
"Shelby County, Illinois",17173,23.4,4944,"760 of 3143"
"Jefferson County, Kansas",20087,23.4,4297,"759 of 3143"
"Crawford County, Wisconsin",55023,23.4,3777,"758 of 3143"
"Billings County, North Dakota",38007,23.4,196,"757 of 3143"
"Cherry County, Nebraska",31031,23.4,1286,"756 of 3143"
"Conway County, Arkansas",05029,23.4,4832,"755 of 3143"
"Windsor County, Vermont",50027,23.4,13452,"754 of 3143"
"Morrill County, Nebraska",31123,23.4,1073,"753 of 3143"
"Garfield County, Nebraska",31071,23.3,441,"752 of 3143"
"Big Horn County, Wyoming",56003,23.3,2724,"751 of 3143"
"Franklin County, Illinois",17055,23.3,8885,"750 of 3143"
"Bradley County, Arkansas",05011,23.3,2473,"749 of 3143"
"Pushmataha County, Oklahoma",40127,23.3,2541,"748 of 3143"
"Park County, Wyoming",56029,23.3,6917,"747 of 3143"
"Hawkins County, Tennessee",47073,23.3,13245,"746 of 3143"
"Nassau County, Florida",12089,23.3,20631,"745 of 3143"
"Somerset County, Maine",23025,23.3,11755,"744 of 3143"
"Waupaca County, Wisconsin",55135,23.3,12066,"743 of 3143"
"Pulaski County, Illinois",17153,23.3,1230,"742 of 3143"
"Henderson County, Texas",48213,23.3,19039,"741 of 3143"
"Coffey County, Kansas",20031,23.3,1948,"740 of 3143"
"Eddy County, North Dakota",38027,23.3,554,"739 of 3143"
"Carroll County, Mississippi",28015,23.3,2342,"738 of 3143"
"Tillman County, Oklahoma",40141,23.3,1647,"737 of 3143"
"Martin County, Minnesota",27091,23.3,4675,"736 of 3143"
"Taylor County, West Virginia",54091,23.3,3895,"735 of 3143"
"Fulton County, Pennsylvania",42057,23.3,3382,"734 of 3143"
"Meeker County, Minnesota",27093,23.3,5416,"733 of 3143"
"Charlotte County, Virginia",51037,23.3,2701,"732 of 3143"
"Dallas County, Missouri",29059,23.3,3944,"731 of 3143"
"Russell County, Virginia",51167,23.3,6035,"730 of 3143"
"Bosque County, Texas",48035,23.3,4253,"729 of 3143"
"Sumner County, Kansas",20191,23.3,5260,"728 of 3143"
"Martin County, North Carolina",37117,23.3,5169,"727 of 3143"
"Ouachita County, Arkansas",05103,23.3,5318,"726 of 3143"
"Fillmore County, Minnesota",27045,23.3,4927,"725 of 3143"
"Bath County, Virginia",51017,23.3,987,"724 of 3143"
"Hancock County, Iowa",19081,23.2,2518,"723 of 3143"
"Hall County, Texas",48191,23.2,668,"722 of 3143"
"Cottonwood County, Minnesota",27033,23.2,2668,"721 of 3143"
"White County, Indiana",18181,23.2,5712,"720 of 3143"
"Fayette County, Indiana",18041,23.2,5431,"719 of 3143"
"Ottawa County, Kansas",20143,23.2,1341,"718 of 3143"
"Linn County, Missouri",29115,23.2,2776,"717 of 3143"
"Waldo County, Maine",23027,23.2,9194,"716 of 3143"
"El Dorado County, California",06017,23.2,44219,"715 of 3143"
"Braxton County, West Virginia",54007,23.2,2947,"714 of 3143"
"Kanabec County, Minnesota",27065,23.2,3713,"713 of 3143"
"Cass County, Texas",48067,23.2,6656,"712 of 3143"
"Stonewall County, Texas",48433,23.2,315,"711 of 3143"
"Benton County, Iowa",19011,23.2,5950,"710 of 3143"
"Pulaski County, Virginia",51155,23.2,7855,"709 of 3143"
"Morris County, Texas",48343,23.2,2777,"708 of 3143"
"Forest County, Wisconsin",55041,23.2,2127,"707 of 3143"
"Montgomery County, North Carolina",37123,23.2,5996,"706 of 3143"
"Jackson County, Kansas",20085,23.2,3077,"705 of 3143"
"Pierce County, North Dakota",38069,23.2,935,"704 of 3143"
"Columbia County, New York",36021,23.2,14260,"703 of 3143"
"Mitchell County, Iowa",19131,23.2,2437,"702 of 3143"
"Rutherford County, North Carolina",37161,23.2,14954,"701 of 3143"
"Warren County, North Carolina",37185,23.2,4373,"700 of 3143"
"Meigs County, Ohio",39105,23.1,5176,"699 of 3143"
"Hunterdon County, New Jersey",34019,23.1,29811,"698 of 3143"
"Stafford County, Kansas",20185,23.1,950,"697 of 3143"
"Clark County, Wisconsin",55019,23.1,8018,"696 of 3143"
"Louisa County, Virginia",51109,23.1,8589,"695 of 3143"
"Stewart County, Tennessee",47161,23.1,3138,"694 of 3143"
"McDowell County, West Virginia",54047,23.1,4471,"693 of 3143"
"Haywood County, North Carolina",37087,23.1,14266,"692 of 3143"
"Randolph County, Indiana",18135,23.1,5707,"691 of 3143"
"Carroll County, Missouri",29033,23.1,1980,"690 of 3143"
"Greeley County, Nebraska",31077,23.1,513,"689 of 3143"
"Van Buren County, Tennessee",47175,23.1,1406,"688 of 3143"
"Oxford County, Maine",23017,23.1,13361,"687 of 3143"
"Spencer County, Kentucky",21215,23.1,4450,"686 of 3143"
"Greene County, Alabama",01063,23.1,1814,"685 of 3143"
"Montgomery County, Iowa",19137,23.1,2386,"684 of 3143"
"Carbon County, Pennsylvania",42025,23.1,14968,"683 of 3143"
"Hampshire County, West Virginia",54027,23.1,5361,"682 of 3143"
"Bedford County, Pennsylvania",42009,23.1,11019,"681 of 3143"
"Walsh County, North Dakota",38099,23.1,2454,"680 of 3143"
"Wetzel County, West Virginia",54103,23.1,3375,"679 of 3143"
"Hot Springs County, Wyoming",56017,23.1,1078,"678 of 3143"
"Park County, Montana",30067,23.1,3938,"677 of 3143"
"Grand Isle County, Vermont",50013,23.1,1672,"676 of 3143"
"Iowa County, Iowa",19095,23.1,3827,"675 of 3143"
"Mifflin County, Pennsylvania",42087,23.1,10642,"673 of 3143"
"Wadena County, Minnesota",27159,23.1,3230,"673 of 3143"
"Choctaw County, Alabama",01023,23.1,2949,"672 of 3143"
"Coos County, New Hampshire",33007,23.0,7228,"671 of 3143"
"Belknap County, New Hampshire",33001,23.0,14610,"670 of 3143"
"Cass County, Michigan",26027,23.0,11895,"669 of 3143"
"Keokuk County, Iowa",19107,23.0,2315,"668 of 3143"
"Lavaca County, Texas",48285,23.0,4673,"667 of 3143"
"Maries County, Missouri",29125,23.0,1948,"666 of 3143"
"Shelby County, Missouri",29205,23.0,1402,"665 of 3143"
"Coos County, Oregon",41011,23.0,14877,"664 of 3143"
"Tyrrell County, North Carolina",37177,23.0,791,"663 of 3143"
"Jefferson County, Oklahoma",40067,23.0,1264,"662 of 3143"
"Grant County, New Mexico",35017,23.0,6486,"661 of 3143"
"Menard County, Illinois",17129,23.0,2841,"660 of 3143"
"Roane County, Tennessee",47145,23.0,12271,"659 of 3143"
"Douglas County, Oregon",41019,23.0,25475,"658 of 3143"
"Oconee County, Georgia",13219,23.0,9438,"657 of 3143"
"Miami County, Kansas",20121,23.0,7817,"656 of 3143"
"Adams County, Ohio",39001,23.0,6343,"655 of 3143"
"Glascock County, Georgia",13125,23.0,668,"654 of 3143"
"Houston County, Tennessee",47083,23.0,1895,"653 of 3143"
"Jefferson County, Nebraska",31095,23.0,1659,"652 of 3143"
"Glades County, Florida",12043,23.0,2800,"651 of 3143"
"Caldwell County, Kentucky",21033,23.0,2905,"650 of 3143"
"Ransom County, North Dakota",38073,23.0,1305,"649 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,23.0,3508,"648 of 3143"
"St. Johns County, Florida",12109,23.0,61040,"647 of 3143"
"Gasconade County, Missouri",29073,23.0,3399,"646 of 3143"
"Sullivan County, Missouri",29211,23.0,1388,"645 of 3143"
"Becker County, Minnesota",27005,23.0,8035,"644 of 3143"
"Henry County, Illinois",17073,23.0,11344,"643 of 3143"
"Essex County, Virginia",51057,23.0,2438,"642 of 3143"
"Pine County, Minnesota",27115,22.9,6654,"641 of 3143"
"Marshall County, Kansas",20117,22.9,2292,"640 of 3143"
"Boone County, Nebraska",31011,22.9,1241,"639 of 3143"
"Spink County, South Dakota",46115,22.9,1469,"638 of 3143"
"Mercer County, Illinois",17131,22.9,3617,"637 of 3143"
"Clearwater County, Minnesota",27029,22.9,1954,"636 of 3143"
"Warren County, Indiana",18171,22.9,1932,"635 of 3143"
"Gogebic County, Michigan",26053,22.9,3405,"634 of 3143"
"Surry County, Virginia",51181,22.9,1504,"633 of 3143"
"Jackson County, Minnesota",27063,22.9,2295,"632 of 3143"
"Lee County, Florida",12071,22.9,172351,"631 of 3143"
"Marion County, Florida",12083,22.9,84856,"630 of 3143"
"Martin County, Texas",48317,22.9,1194,"629 of 3143"
"Antelope County, Nebraska",31003,22.9,1445,"628 of 3143"
"Monroe County, Arkansas",05095,22.9,1580,"627 of 3143"
"Sanilac County, Michigan",26151,22.9,9341,"626 of 3143"
"Lincoln County, Wyoming",56023,22.9,4451,"625 of 3143"
"Marshall County, Illinois",17123,22.9,2694,"624 of 3143"
"Mason County, Michigan",26105,22.9,6655,"623 of 3143"
"Taylor County, Iowa",19173,22.9,1356,"622 of 3143"
"Macon County, Missouri",29121,22.9,3479,"621 of 3143"
"Meigs County, Tennessee",47121,22.8,2883,"620 of 3143"
"Schuyler County, New York",36097,22.8,4092,"619 of 3143"
"Isle of Wight County, Virginia",51093,22.8,8744,"618 of 3143"
"Henry County, Alabama",01067,22.8,3918,"617 of 3143"
"Fillmore County, Nebraska",31059,22.8,1269,"616 of 3143"
"Dunn County, North Dakota",38025,22.8,925,"615 of 3143"
"Sedgwick County, Colorado",08115,22.8,561,"614 of 3143"
"Cocke County, Tennessee",47029,22.8,8189,"613 of 3143"
"Quitman County, Georgia",13239,22.8,513,"612 of 3143"
"Spencer County, Indiana",18147,22.8,4550,"611 of 3143"
"Southampton County, Virginia",51175,22.8,4109,"610 of 3143"
"Dundy County, Nebraska",31057,22.8,433,"609 of 3143"
"Ralls County, Missouri",29173,22.8,2351,"608 of 3143"
"Blackford County, Indiana",18009,22.8,2765,"607 of 3143"
"Wilkinson County, Georgia",13319,22.8,2034,"606 of 3143"
"Alfalfa County, Oklahoma",40003,22.8,1308,"605 of 3143"
"Polk County, Wisconsin",55095,22.8,10203,"604 of 3143"
"Chase County, Nebraska",31029,22.8,841,"603 of 3143"
"Burleson County, Texas",48051,22.8,4026,"602 of 3143"
"Iroquois County, Illinois",17075,22.8,6228,"601 of 3143"
"Wallace County, Kansas",20199,22.8,348,"600 of 3143"
"Halifax County with South Boston City, Virginia",51083,22.8,7788,"599 of 3143"
"Bollinger County, Missouri",29017,22.7,2447,"597 of 3143"
"Carson County, Texas",48065,22.7,1332,"597 of 3143"
"Stokes County, North Carolina",37169,22.7,10141,"596 of 3143"
"Clear Creek County, Colorado",08019,22.7,2144,"595 of 3143"
"Todd County, Minnesota",27153,22.7,5710,"594 of 3143"
"Ritchie County, West Virginia",54085,22.7,1972,"593 of 3143"
"Mason County, Illinois",17125,22.7,3005,"592 of 3143"
"Aroostook County, Maine",23003,22.7,15282,"591 of 3143"
"Greene County, Iowa",19073,22.7,2006,"590 of 3143"
"Massac County, Illinois",17127,22.7,3243,"589 of 3143"
"Wabash County, Illinois",17185,22.7,2592,"588 of 3143"
"Morgan County, Ohio",39115,22.7,3169,"587 of 3143"
"Hancock County, Maine",23009,22.7,12584,"586 of 3143"
"Cherokee County, Alabama",01019,22.7,5671,"585 of 3143"
"Chickasaw County, Iowa",19037,22.7,2729,"584 of 3143"
"Deuel County, Nebraska",31049,22.7,426,"583 of 3143"
"Clark County, Missouri",29045,22.7,1508,"582 of 3143"
"Alpena County, Michigan",26007,22.7,6554,"581 of 3143"
"Adams County, Iowa",19003,22.7,838,"580 of 3143"
"Morgan County, West Virginia",54065,22.7,3886,"579 of 3143"
"Kendall County, Texas",48259,22.7,9936,"578 of 3143"
"Armstrong County, Pennsylvania",42005,22.7,14950,"577 of 3143"
"Buffalo County, Wisconsin",55011,22.7,3016,"576 of 3143"
"Kane County, Utah",49025,22.6,1729,"575 of 3143"
"Harper County, Kansas",20077,22.6,1251,"574 of 3143"
"McCook County, South Dakota",46087,22.6,1285,"573 of 3143"
"Ellis County, Oklahoma",40045,22.6,863,"572 of 3143"
"Venango County, Pennsylvania",42121,22.6,11499,"571 of 3143"
"Shawano County, Wisconsin",55115,22.6,9241,"570 of 3143"
"Carroll County, Illinois",17015,22.6,3527,"569 of 3143"
"Montgomery County, Missouri",29139,22.6,2576,"568 of 3143"
"Clay County, West Virginia",54015,22.6,1850,"567 of 3143"
"Butler County, Nebraska",31023,22.6,1890,"566 of 3143"
"Lake County, Florida",12069,22.6,84834,"565 of 3143"
"Hernando County, Florida",12053,22.6,43456,"564 of 3143"
"Dickinson County, Michigan",26043,22.6,5869,"563 of 3143"
"Oldham County, Texas",48359,22.6,509,"562 of 3143"
"Green Lake County, Wisconsin",55047,22.6,4293,"561 of 3143"
"Moody County, South Dakota",46101,22.6,1432,"560 of 3143"
"Concho County, Texas",48095,22.6,719,"559 of 3143"
"Turner County, South Dakota",46125,22.6,1948,"558 of 3143"
"Twiggs County, Georgia",13289,22.6,1815,"557 of 3143"
"Butler County, Iowa",19023,22.6,3257,"556 of 3143"
"Norman County, Minnesota",27107,22.6,1468,"555 of 3143"
"Wabaunsee County, Kansas",20197,22.6,1554,"554 of 3143"
"Calhoun County, South Carolina",45017,22.6,3206,"553 of 3143"
"Stanley County, South Dakota",46117,22.6,669,"552 of 3143"
"Scott County, Virginia",51169,22.6,4871,"551 of 3143"
"Kingsbury County, South Dakota",46077,22.6,1158,"550 of 3143"
"Carroll County, Ohio",39019,22.6,6063,"549 of 3143"
"Houston County, Minnesota",27055,22.6,4244,"548 of 3143"
"Cumberland County, Kentucky",21057,22.5,1358,"547 of 3143"
"Cape May County, New Jersey",34009,22.5,21518,"546 of 3143"
"Franklin County, Virginia",51067,22.5,12352,"544 of 3143"
"Platte County, Wyoming",56031,22.5,1939,"544 of 3143"
"Osborne County, Kansas",20141,22.5,791,"543 of 3143"
"Wayne County, Utah",49055,22.5,563,"542 of 3143"
"Roger Mills County, Oklahoma",40129,22.5,783,"541 of 3143"
"Holt County, Nebraska",31089,22.5,2291,"540 of 3143"
"Reynolds County, Missouri",29179,22.5,1382,"539 of 3143"
"Dukes County, Massachusetts",25007,22.5,4564,"538 of 3143"
"Accomack County, Virginia",51001,22.5,7515,"537 of 3143"
"Pocahontas County, Iowa",19151,22.5,1596,"536 of 3143"
"Gates County, North Carolina",37073,22.5,2382,"535 of 3143"
"Pope County, Minnesota",27121,22.5,2524,"534 of 3143"
"Brown County, Kansas",20013,22.5,2145,"533 of 3143"
"Cuming County, Nebraska",31039,22.5,2033,"532 of 3143"
"Elk County, Pennsylvania",42047,22.5,6977,"531 of 3143"
"Franklin County, Mississippi",28037,22.5,1732,"530 of 3143"
"Wright County, Missouri",29229,22.5,4101,"529 of 3143"
"Oconto County, Wisconsin",55083,22.5,8697,"528 of 3143"
"Crook County, Wyoming",56011,22.5,1615,"527 of 3143"
"Henry County, Tennessee",47079,22.5,7259,"526 of 3143"
"Delta County, Michigan",26041,22.5,8277,"525 of 3143"
"Wright County, Iowa",19197,22.5,2916,"524 of 3143"
"Wayne County, Iowa",19185,22.5,1461,"523 of 3143"
"Montrose County, Colorado",08085,22.5,9508,"522 of 3143"
"Traverse County, Minnesota",27155,22.5,755,"521 of 3143"
"Worth County, Missouri",29227,22.5,450,"520 of 3143"
"Goochland County, Virginia",51075,22.5,5456,"519 of 3143"
"Comanche County, Texas",48093,22.5,3040,"518 of 3143"
"Wilson County, Kansas",20205,22.4,1956,"517 of 3143"
"Mitchell County, North Carolina",37121,22.4,3356,"516 of 3143"
"Fayette County, Georgia",13113,22.4,26446,"515 of 3143"
"Henderson County, North Carolina",37089,22.4,25929,"514 of 3143"
"Wyoming County, West Virginia",54109,22.4,4838,"513 of 3143"
"Benton County, Tennessee",47005,22.4,3557,"512 of 3143"
"Dixie County, Florida",12029,22.4,3742,"511 of 3143"
"Washington County, North Carolina",37187,22.4,2504,"510 of 3143"
"Northampton County, North Carolina",37131,22.4,4011,"509 of 3143"
"Wabasha County, Minnesota",27157,22.4,4796,"508 of 3143"
"Charlevoix County, Michigan",26029,22.4,5844,"507 of 3143"
"Faribault County, Minnesota",27043,22.4,3118,"506 of 3143"
"Inyo County, California",06027,22.4,4208,"505 of 3143"
"Noble County, Ohio",39121,22.4,3169,"504 of 3143"
"Dent County, Missouri",29065,22.4,3262,"503 of 3143"
"Polk County, Nebraska",31143,22.4,1168,"502 of 3143"
"Shoshone County, Idaho",16079,22.4,2934,"501 of 3143"
"Pembina County, North Dakota",38067,22.4,1545,"500 of 3143"
"Richland County, Wisconsin",55103,22.3,3875,"499 of 3143"
"Russell County, Kansas",20167,22.3,1506,"498 of 3143"
"Putnam County, Illinois",17155,22.3,1258,"497 of 3143"
"Mingo County, West Virginia",54059,22.3,5315,"496 of 3143"
"Izard County, Arkansas",05065,22.3,3046,"495 of 3143"
"Wayne County, Illinois",17191,22.3,3625,"494 of 3143"
"Atchison County, Missouri",29005,22.3,1184,"493 of 3143"
"Wythe County, Virginia",51197,22.3,6318,"492 of 3143"
"Hancock County, Illinois",17067,22.3,3954,"491 of 3143"
"Clay County, Kansas",20027,22.3,1800,"490 of 3143"
"Klickitat County, Washington",53039,22.3,5004,"489 of 3143"
"Pittsylvania County, Virginia",51143,22.3,13541,"488 of 3143"
"Josephine County, Oregon",41033,22.3,19516,"487 of 3143"
"Candler County, Georgia",13043,22.3,2422,"486 of 3143"
"Manistee County, Michigan",26101,22.2,5548,"485 of 3143"
"Warren County, Pennsylvania",42123,22.2,8629,"484 of 3143"
"Howard County, Nebraska",31093,22.2,1437,"483 of 3143"
"Delaware County, Oklahoma",40041,22.2,9049,"482 of 3143"
"McLean County, Kentucky",21149,22.2,2042,"481 of 3143"
"Bedford City and County, Virginia",51917,22.2,17592,"480 of 3143"
"Grant County, Minnesota",27051,22.2,1343,"479 of 3143"
"Washington County, Kansas",20201,22.2,1228,"478 of 3143"
"Sharp County, Arkansas",05135,22.2,3828,"477 of 3143"
"Cleburne County, Arkansas",05023,22.2,5516,"476 of 3143"
"Franklin County, Iowa",19069,22.2,2232,"475 of 3143"
"Knox County, Texas",48275,22.2,751,"474 of 3143"
"Cedar County, Nebraska",31027,22.2,1864,"473 of 3143"
"Allamakee County, Iowa",19005,22.2,3121,"472 of 3143"
"Jasper County, Illinois",17079,22.2,2067,"471 of 3143"
"Pipestone County, Minnesota",27117,22.2,2077,"470 of 3143"
"Pike County, Pennsylvania",42103,22.2,12932,"469 of 3143"
"Lawrence County, Kentucky",21127,22.1,3603,"468 of 3143"
"Big Stone County, Minnesota",27011,22.1,1141,"467 of 3143"
"James City County, Virginia",51095,22.1,17202,"466 of 3143"
"Colfax County, New Mexico",35007,22.1,2745,"465 of 3143"
"Ohio County, Indiana",18115,22.1,1312,"464 of 3143"
"Pocahontas County, West Virginia",54075,22.1,1771,"463 of 3143"
"Seminole County, Georgia",13253,22.1,2013,"462 of 3143"
"Chowan County, North Carolina",37041,22.1,3049,"461 of 3143"
"Itasca County, Minnesota",27061,22.1,9938,"460 of 3143"
"Beaufort County, North Carolina",37013,22.1,9922,"459 of 3143"
"Red River County, Texas",48387,22.1,2582,"458 of 3143"
"Tillamook County, Oregon",41057,22.1,5993,"457 of 3143"
"Henderson County, Illinois",17071,22.1,1432,"456 of 3143"
"Marion County, Georgia",13197,22.1,1670,"455 of 3143"
"Otter Tail County, Minnesota",27111,22.1,13186,"454 of 3143"
"Pawnee County, Nebraska",31133,22.1,566,"453 of 3143"
"Livingston County, Kentucky",21139,22.1,1984,"452 of 3143"
"Rains County, Texas",48379,22.1,2651,"451 of 3143"
"Newton County, Arkansas",05101,22.0,1619,"450 of 3143"
"Mercer County, North Dakota",38057,22.0,1853,"449 of 3143"
"Lafayette County, Arkansas",05073,22.0,1405,"448 of 3143"
"Nemaha County, Kansas",20131,22.0,2248,"447 of 3143"
"Levy County, Florida",12075,22.0,9344,"446 of 3143"
"Washakie County, Wyoming",56043,22.0,1712,"445 of 3143"
"Charles City County, Virginia",51036,22.0,1502,"444 of 3143"
"Benzie County, Michigan",26019,22.0,3949,"443 of 3143"
"Clay County, Tennessee",47027,22.0,1667,"442 of 3143"
"Clare County, Michigan",26035,22.0,6790,"441 of 3143"
"Marinette County, Wisconsin",55075,22.0,9189,"440 of 3143"
"Menominee County, Michigan",26109,22.0,5168,"439 of 3143"
"Vernon County, Wisconsin",55123,22.0,6760,"438 of 3143"
"Stephenson County, Illinois",17177,22.0,9861,"437 of 3143"
"Monona County, Iowa",19133,22.0,1920,"436 of 3143"
"Ringgold County, Iowa",19159,22.0,1042,"435 of 3143"
"Osceola County, Iowa",19143,22.0,1356,"434 of 3143"
"Hood County, Texas",48221,22.0,13304,"433 of 3143"
"Montague County, Texas",48337,22.0,4363,"432 of 3143"
"McLean County, North Dakota",38055,22.0,2151,"431 of 3143"
"Baca County, Colorado",08009,22.0,773,"430 of 3143"
"Sheridan County, Kansas",20179,22.0,540,"429 of 3143"
"Manatee County, Florida",12081,22.0,86703,"428 of 3143"
"Loudon County, Tennessee",47105,22.0,11933,"427 of 3143"
"Sullivan County, Pennsylvania",42113,22.0,1303,"426 of 3143"
"Nelson County, North Dakota",38063,21.9,666,"425 of 3143"
"Hyde County, South Dakota",46069,21.9,303,"424 of 3143"
"Franklin County, Nebraska",31061,21.9,639,"423 of 3143"
"Mineral County, Colorado",08079,21.9,174,"422 of 3143"
"Clay County, Texas",48077,21.9,2241,"421 of 3143"
"Washington County, Maine",23029,21.9,6783,"420 of 3143"
"Greeley County, Kansas",20071,21.9,275,"419 of 3143"
"San Jacinto County, Texas",48407,21.9,5990,"418 of 3143"
"Perry County, Arkansas",05105,21.9,2199,"416 of 3143"
"Richardson County, Nebraska",31147,21.9,1726,"416 of 3143"
"Carroll County, Arkansas",05015,21.9,6156,"415 of 3143"
"Cedar County, Missouri",29039,21.9,3101,"414 of 3143"
"Schuyler County, Illinois",17169,21.9,1520,"413 of 3143"
"Butte County, Idaho",16023,21.8,562,"412 of 3143"
"Nevada County, Arkansas",05099,21.8,1821,"411 of 3143"
"Susquehanna County, Pennsylvania",42115,21.8,8491,"410 of 3143"
"Modoc County, California",06049,21.8,1904,"409 of 3143"
"Rappahannock County, Virginia",51157,21.8,1615,"408 of 3143"
"Moore County, Tennessee",47127,21.8,1414,"407 of 3143"
"Rabun County, Georgia",13241,21.8,3650,"406 of 3143"
"Miller County, Georgia",13201,21.8,1305,"405 of 3143"
"McHenry County, North Dakota",38049,21.8,1182,"404 of 3143"
"Clayton County, Iowa",19043,21.8,3744,"403 of 3143"
"Geauga County, Ohio",39055,21.8,20793,"402 of 3143"
"Leon County, Texas",48289,21.8,3460,"401 of 3143"
"Siskiyou County, California",06093,21.8,9620,"400 of 3143"
"Deuel County, South Dakota",46039,21.8,933,"399 of 3143"
"Burke County, North Dakota",38013,21.8,474,"398 of 3143"
"Hodgeman County, Kansas",20083,21.8,403,"397 of 3143"
"Westmoreland County, Virginia",51193,21.8,3989,"396 of 3143"
"Lincoln County, Wisconsin",55069,21.8,6174,"395 of 3143"
"Custer County, Nebraska",31041,21.8,2311,"394 of 3143"
"Ashe County, North Carolina",37009,21.7,5779,"393 of 3143"
"Hand County, South Dakota",46059,21.7,665,"392 of 3143"
"Decatur County, Tennessee",47039,21.7,2489,"391 of 3143"
"Kingman County, Kansas",20095,21.7,1627,"390 of 3143"
"Webster County, Nebraska",31181,21.7,747,"389 of 3143"
"Gove County, Kansas",20063,21.7,602,"388 of 3143"
"Harrison County, Ohio",39067,21.7,3173,"387 of 3143"
"Emporia City, Virginia",51595,21.7,1250,"386 of 3143"
"Wrangell Borough, Alaska",02275,21.7,469,"385 of 3143"
"Chariton County, Missouri",29041,21.7,1612,"384 of 3143"
"Cook County, Minnesota",27031,21.7,1208,"383 of 3143"
"Sheridan County, Nebraska",31161,21.7,1116,"382 of 3143"
"Oneida County, Idaho",16071,21.7,978,"381 of 3143"
"Clearwater County, Idaho",16035,21.7,1889,"380 of 3143"
"Yancey County, North Carolina",37199,21.7,3977,"379 of 3143"
"Greene County, Georgia",13133,21.7,3998,"378 of 3143"
"Talbot County, Georgia",13263,21.7,1264,"377 of 3143"
"Shackelford County, Texas",48417,21.7,681,"376 of 3143"
"Dickinson County, Iowa",19059,21.7,3797,"375 of 3143"
"Tyler County, West Virginia",54095,21.7,1818,"374 of 3143"
"Knox County, Maine",23013,21.6,8767,"373 of 3143"
"Saguache County, Colorado",08109,21.6,1378,"372 of 3143"
"Douglas County, South Dakota",46043,21.6,614,"371 of 3143"
"Perkins County, South Dakota",46105,21.6,644,"370 of 3143"
"Dixon County, Nebraska",31051,21.6,1218,"369 of 3143"
"Wood County, Texas",48499,21.6,9648,"368 of 3143"
"Johnson County, Wyoming",56019,21.6,1828,"367 of 3143"
"Worcester County, Maryland",24047,21.6,11305,"366 of 3143"
"Kimball County, Nebraska",31105,21.6,774,"365 of 3143"
"Red Lake County, Minnesota",27125,21.6,847,"364 of 3143"
"Sac County, Iowa",19161,21.6,2123,"363 of 3143"
"Transylvania County, North Carolina",37175,21.6,7122,"362 of 3143"
"Fairfield County, South Carolina",45039,21.6,4575,"361 of 3143"
"Coke County, Texas",48081,21.6,710,"360 of 3143"
"Boone County, West Virginia",54005,21.6,4763,"359 of 3143"
"Gilmer County, Georgia",13123,21.6,6700,"358 of 3143"
"Benewah County, Idaho",16009,21.6,2052,"357 of 3143"
