Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (White),Rank within US
"Putnam County, West Virginia",54079,95.1,54585,"450 of 3143"
"Quay County, New Mexico",35037,75.3,6531,"2229 of 3143"
"Queen Annes County, Maryland",24035,86.2,42831,"1587 of 3143"
"Queens County, New York",36081,33.6,804251,"3073 of 3143"
"Quitman County, Georgia",13239,41.4,931,"3015 of 3143"
"Quitman County, Mississippi",28119,25.4,1607,"3100 of 3143"
"Rabun County, Georgia",13241,90.9,15205,"1172 of 3143"
"Racine County, Wisconsin",55101,77.8,153515,"2110 of 3143"
"Radford City, Virginia",51750,84.6,13710,"1721 of 3143"
"Rains County, Texas",48379,92.1,11064,"989 of 3143"
"Raleigh County, West Virginia",54081,87.6,65664,"1483 of 3143"
"Ralls County, Missouri",29173,94.4,9745,"577 of 3143"
"Ramsey County, Minnesota",27123,63.6,349363,"2656 of 3143"
"Ramsey County, North Dakota",38071,82.0,9547,"1878 of 3143"
"Randall County, Texas",48381,83.7,116445,"1791 of 3143"
"Randolph County, Alabama",01111,77.1,16953,"2142 of 3143"
"Randolph County, Arkansas",05121,91.2,16823,"1138 of 3143"
"Randolph County, Georgia",13243,31.1,2021,"3083 of 3143"
"Randolph County, Illinois",17157,85.7,26254,"1635 of 3143"
"Randolph County, Indiana",18135,93.6,23090,"741 of 3143"
"Randolph County, Missouri",29175,88.9,22106,"1362 of 3143"
"Randolph County, North Carolina",37151,83.1,119501,"1825 of 3143"
"Randolph County, West Virginia",54083,92.2,25949,"971 of 3143"
"Rankin County, Mississippi",28121,73.8,115164,"2290 of 3143"
"Ransom County, North Dakota",38073,93.7,5321,"709 of 3143"
"Rapides Parish, Louisiana",22079,62.3,81215,"2707 of 3143"
"Rappahannock County, Virginia",51157,88.9,6576,"1360 of 3143"
"Ravalli County, Montana",30081,92.5,40503,"922 of 3143"
"Rawlins County, Kansas",20153,93.5,2366,"750 of 3143"
"Ray County, Missouri",29177,94.3,21771,"603 of 3143"
"Reagan County, Texas",48383,50.9,1711,"2916 of 3143"
"Real County, Texas",48385,95.8,2732,"294 of 3143"
"Red Lake County, Minnesota",27125,93.7,3674,"707 of 3143"
"Red River County, Texas",48387,78.4,9161,"2078 of 3143"
"Red River Parish, Louisiana",22081,56.4,4389,"2831 of 3143"
"Red Willow County, Nebraska",31145,93.4,10011,"774 of 3143"
"Redwood County, Minnesota",27127,87.1,13449,"1513 of 3143"
"Reeves County, Texas",48389,68.0,9911,"2509 of 3143"
"Refugio County, Texas",48391,76.1,5190,"2194 of 3143"
"Reno County, Kansas",20155,88.9,55167,"1357 of 3143"
"Rensselaer County, New York",36083,84.0,135381,"1764 of 3143"
"Renville County, Minnesota",27129,88.1,13016,"1430 of 3143"
"Renville County, North Dakota",38075,98.3,2288,"16 of 3143"
"Republic County, Kansas",20157,96.5,4542,"152 of 3143"
"Reynolds County, Missouri",29179,93.2,5723,"789 of 3143"
"Rhea County, Tennessee",47143,91.4,29923,"1100 of 3143"
"Rice County, Kansas",20159,86.2,8159,"1580 of 3143"
"Rice County, Minnesota",27131,84.0,56077,"1769 of 3143"
"Rich County, Utah",49033,90.0,2257,"1243 of 3143"
"Richardson County, Nebraska",31147,92.3,7282,"956 of 3143"
"Richland County, Illinois",17159,95.4,15141,"395 of 3143"
"Richland County, Montana",30083,90.8,10328,"1181 of 3143"
"Richland County, North Dakota",38077,90.8,15026,"1178 of 3143"
"Richland County, Ohio",39139,85.9,106947,"1617 of 3143"
"Richland County, South Carolina",45079,43.1,178628,"2998 of 3143"
"Richland County, Wisconsin",55103,93.9,16298,"673 of 3143"
"Richland Parish, Louisiana",22083,61.4,12350,"2723 of 3143"
"Richmond City, Virginia",51760,44.8,101179,"2980 of 3143"
"Richmond County, Georgia",13245,35.3,72675,"3056 of 3143"
"Richmond County, New York",36085,69.4,342071,"2468 of 3143"
"Richmond County, North Carolina",37153,58.7,25427,"2781 of 3143"
"Richmond County, Virginia",51159,61.1,5436,"2731 of 3143"
"Riley County, Kansas",20161,81.0,58797,"1936 of 3143"
"Ringgold County, Iowa",19159,95.5,4525,"363 of 3143"
"Rio Arriba County, New Mexico",35039,41.4,16699,"3016 of 3143"
"Rio Blanco County, Colorado",08103,87.8,5705,"1454 of 3143"
"Rio Grande County, Colorado",08105,78.0,8957,"2094 of 3143"
"Ripley County, Indiana",18137,96.7,27990,"114 of 3143"
"Ripley County, Missouri",29181,95.2,10507,"431 of 3143"
"Ritchie County, West Virginia",54085,96.6,8383,"128 of 3143"
"Riverside County, California",06065,51.2,1232550,"2912 of 3143"
"Roane County, Tennessee",47145,93.0,49557,"841 of 3143"
"Roane County, West Virginia",54087,96.6,13655,"122 of 3143"
"Roanoke City, Virginia",51770,60.1,59831,"2754 of 3143"
"Roanoke County, Virginia",51161,86.8,83630,"1531 of 3143"
"Roberts County, South Dakota",46109,56.1,5754,"2836 of 3143"
"Roberts County, Texas",48393,95.9,694,"280 of 3143"
"Robertson County, Kentucky",21201,98.8,2170,"10 of 3143"
"Robertson County, Tennessee",47147,84.5,61126,"1724 of 3143"
"Robertson County, Texas",48395,70.5,11872,"2419 of 3143"
"Robeson County, North Carolina",37155,25.7,30503,"3098 of 3143"
"Rock County, Minnesota",27133,95.4,9267,"402 of 3143"
"Rock County, Nebraska",31149,98.3,1298,"17 of 3143"
"Rock County, Wisconsin",55105,84.5,138122,"1731 of 3143"
"Rock Island County, Illinois",17161,77.1,111548,"2144 of 3143"
"Rockbridge County, Virginia",51163,92.4,20936,"938 of 3143"
"Rockcastle County, Kentucky",21203,97.5,15762,"45 of 3143"
"Rockdale County, Georgia",13247,33.5,31177,"3074 of 3143"
"Rockingham County, New Hampshire",33015,93.0,290961,"826 of 3143"
"Rockingham County, North Carolina",37157,73.7,67003,"2296 of 3143"
"Rockingham County, Virginia",51165,91.5,75993,"1096 of 3143"
"Rockland County, New York",36087,69.4,233528,"2462 of 3143"
"Rockwall County, Texas",48397,77.4,81467,"2126 of 3143"
"Roger Mills County, Oklahoma",40129,86.0,2989,"1610 of 3143"
"Rogers County, Oklahoma",40131,72.8,68917,"2338 of 3143"
"Rolette County, North Dakota",38079,16.6,2072,"3126 of 3143"
"Rooks County, Kansas",20163,95.0,4728,"468 of 3143"
"Roosevelt County, Montana",30085,33.9,3688,"3069 of 3143"
"Roosevelt County, New Mexico",35041,70.0,13451,"2434 of 3143"
"Roscommon County, Michigan",26143,94.9,22258,"500 of 3143"
"Roseau County, Minnesota",27135,90.8,13918,"1175 of 3143"
"Rosebud County, Montana",30087,51.7,4379,"2904 of 3143"
"Ross County, Ohio",39141,89.9,69385,"1263 of 3143"
"Routt County, Colorado",08107,89.4,22266,"1308 of 3143"
"Rowan County, Kentucky",21205,95.6,23580,"327 of 3143"
"Rowan County, North Carolina",37159,75.1,109504,"2236 of 3143"
"Runnels County, Texas",48399,84.2,8328,"1749 of 3143"
"Rush County, Indiana",18139,97.1,16218,"67 of 3143"
"Rush County, Kansas",20165,91.8,2648,"1032 of 3143"
"Rusk County, Texas",48401,73.1,38398,"2322 of 3143"
"Rusk County, Wisconsin",55107,95.7,13574,"308 of 3143"
"Russell County, Alabama",01113,47.2,27696,"2953 of 3143"
"Russell County, Kansas",20167,91.1,6144,"1149 of 3143"
"Russell County, Kentucky",21207,94.0,16834,"659 of 3143"
"Russell County, Virginia",51167,96.7,25083,"107 of 3143"
"Rutherford County, North Carolina",37161,85.0,54935,"1676 of 3143"
"Rutherford County, Tennessee",47149,73.3,246075,"2310 of 3143"
"Rutland County, Vermont",50021,95.1,57672,"456 of 3143"
"Sabine County, Texas",48403,88.2,8795,"1426 of 3143"
"Sabine Parish, Louisiana",22085,67.6,15137,"2522 of 3143"
"Sac County, Iowa",19161,96.8,9518,"93 of 3143"
"Sacramento County, California",06067,52.1,818588,"2895 of 3143"
"Sagadahoc County, Maine",23023,95.2,34789,"432 of 3143"
"Saginaw County, Michigan",26145,73.1,139345,"2319 of 3143"
"Saguache County, Colorado",08109,85.4,5436,"1666 of 3143"
"Salem City, Virginia",51775,86.0,21788,"1605 of 3143"
"Salem County, New Jersey",34033,77.8,50393,"2105 of 3143"
"Saline County, Arkansas",05125,86.0,105208,"1604 of 3143"
"Saline County, Illinois",17165,92.8,22145,"872 of 3143"
"Saline County, Kansas",20169,87.4,47510,"1505 of 3143"
"Saline County, Missouri",29195,83.7,19492,"1784 of 3143"
"Saline County, Nebraska",31151,84.3,12142,"1742 of 3143"
"Salt Lake County, Utah",49035,76.0,891400,"2196 of 3143"
"Saluda County, South Carolina",45081,62.2,11828,"2708 of 3143"
"Sampson County, North Carolina",37163,58.4,34719,"2788 of 3143"
"San Augustine County, Texas",48405,71.7,5708,"2379 of 3143"
"San Benito County, California",06069,62.7,39715,"2688 of 3143"
"San Bernardino County, California",06071,50.7,1101227,"2918 of 3143"
"San Diego County, California",06073,62.0,2043229,"2711 of 3143"
"San Francisco County, California",06075,43.4,376056,"2992 of 3143"
"San Jacinto County, Texas",48407,78.2,21421,"2083 of 3143"
"San Joaquin County, California",06077,46.5,358383,"2958 of 3143"
"San Juan County, Colorado",08111,92.8,648,"861 of 3143"
"San Juan County, New Mexico",35045,47.0,57748,"2954 of 3143"
"San Juan County, Utah",49037,48.1,7032,"2944 of 3143"
"San Juan County, Washington",53055,90.5,15954,"1208 of 3143"
"San Luis Obispo County, California",06079,79.9,225822,"1996 of 3143"
"San Mateo County, California",06081,45.9,349707,"2968 of 3143"
"San Miguel County, Colorado",08113,93.2,7535,"796 of 3143"
"San Miguel County, New Mexico",35047,58.5,15991,"2785 of 3143"
"San Patricio County, Texas",48409,80.9,55501,"1939 of 3143"
"San Saba County, Texas",48411,81.6,4713,"1904 of 3143"
"Sanborn County, South Dakota",46111,96.0,2277,"244 of 3143"
"Sanders County, Montana",30089,91.5,11252,"1088 of 3143"
"Sandoval County, New Mexico",35043,65.3,96189,"2604 of 3143"
"Sandusky County, Ohio",39143,88.7,52333,"1385 of 3143"
"Sangamon County, Illinois",17167,80.6,158534,"1959 of 3143"
"Sanilac County, Michigan",26151,95.4,38969,"376 of 3143"
"Sanpete County, Utah",49039,87.0,24761,"1523 of 3143"
"Santa Barbara County, California",06083,65.9,294936,"2587 of 3143"
"Santa Clara County, California",06085,39.0,754027,"3032 of 3143"
"Santa Cruz County, Arizona",04023,64.9,30808,"2623 of 3143"
"Santa Cruz County, California",06087,68.5,186503,"2495 of 3143"
"Santa Fe County, New Mexico",35049,74.1,113828,"2282 of 3143"
"Santa Rosa County, Florida",12113,83.7,154250,"1789 of 3143"
"Sarasota County, Florida",12115,87.9,377600,"1446 of 3143"
"Saratoga County, New York",36091,91.3,214660,"1116 of 3143"
"Sargent County, North Dakota",38081,92.9,3568,"842 of 3143"
"Sarpy County, Nebraska",31153,84.4,159033,"1737 of 3143"
"Sauk County, Wisconsin",55111,92.6,60618,"898 of 3143"
"Saunders County, Nebraska",31155,96.4,21213,"175 of 3143"
"Sawyer County, Wisconsin",55113,77.4,13788,"2128 of 3143"
"Schenectady County, New York",36093,74.0,116591,"2285 of 3143"
"Schleicher County, Texas",48413,62.8,1599,"2685 of 3143"
"Schley County, Georgia",13249,69.0,3191,"2479 of 3143"
"Schoharie County, New York",36095,92.5,27688,"923 of 3143"
"Schoolcraft County, Michigan",26153,85.1,6811,"1673 of 3143"
"Schuyler County, Illinois",17169,93.2,6477,"803 of 3143"
"Schuyler County, Missouri",29197,96.5,3952,"146 of 3143"
"Schuyler County, New York",36097,95.3,17070,"425 of 3143"
"Schuylkill County, Pennsylvania",42107,92.2,132166,"964 of 3143"
"Scioto County, Ohio",39145,93.6,69612,"733 of 3143"
"Scotland County, Missouri",29199,97.6,4646,"38 of 3143"
"Scotland County, North Carolina",37165,42.2,14506,"3008 of 3143"
"Scott County, Arkansas",05127,85.7,8505,"1637 of 3143"
"Scott County, Illinois",17171,96.2,4737,"210 of 3143"
"Scott County, Indiana",18143,95.5,23204,"351 of 3143"
"Scott County, Iowa",19163,83.1,144654,"1828 of 3143"
"Scott County, Kansas",20171,89.8,4635,"1271 of 3143"
"Scott County, Kentucky",21209,87.6,49293,"1488 of 3143"
"Scott County, Minnesota",27139,81.7,122135,"1902 of 3143"
"Scott County, Mississippi",28123,55.0,15441,"2851 of 3143"
"Scott County, Missouri",29201,84.1,32082,"1760 of 3143"
"Scott County, Tennessee",47151,97.3,21272,"53 of 3143"
"Scott County, Virginia",51169,97.7,21087,"34 of 3143"
"Scotts Bluff County, Nebraska",31157,84.9,30756,"1696 of 3143"
"Screven County, Georgia",13251,55.8,7829,"2840 of 3143"
"Scurry County, Texas",48415,79.2,13454,"2026 of 3143"
"Searcy County, Arkansas",05129,90.0,7084,"1245 of 3143"
"Sebastian County, Arkansas",05131,71.6,91660,"2381 of 3143"
"Sedgwick County, Colorado",08115,85.8,2110,"1627 of 3143"
"Sedgwick County, Kansas",20173,74.4,387243,"2268 of 3143"
"Seminole County, Florida",12117,69.4,324313,"2463 of 3143"
"Seminole County, Georgia",13253,64.1,5834,"2642 of 3143"
"Seminole County, Oklahoma",40133,65.9,15691,"2584 of 3143"
"Seneca County, New York",36099,89.7,30411,"1278 of 3143"
"Seneca County, Ohio",39147,92.0,50775,"997 of 3143"
"Sequatchie County, Tennessee",47153,95.2,14972,"437 of 3143"
"Sequoyah County, Oklahoma",40135,62.8,24883,"2686 of 3143"
"Sevier County, Arkansas",05133,60.7,9756,"2742 of 3143"
"Sevier County, Tennessee",47155,92.5,90766,"913 of 3143"
"Sevier County, Utah",49041,93.4,20054,"769 of 3143"
"Seward County, Kansas",20175,52.9,11748,"2883 of 3143"
"Seward County, Nebraska",31159,96.0,16898,"255 of 3143"
"Shackelford County, Texas",48417,93.2,2932,"791 of 3143"
"Shannon County, Missouri",29203,93.8,6741,"692 of 3143"
"Sharkey County, Mississippi",28125,26.9,1118,"3096 of 3143"
"Sharp County, Arkansas",05135,93.4,16106,"766 of 3143"
"Shasta County, California",06089,83.3,151465,"1819 of 3143"
"Shawano County, Wisconsin",55115,87.2,35614,"1510 of 3143"
"Shawnee County, Kansas",20177,79.9,143138,"1988 of 3143"
"Sheboygan County, Wisconsin",55117,86.3,101458,"1573 of 3143"
"Shelby County, Alabama",01117,78.7,173773,"2058 of 3143"
"Shelby County, Illinois",17173,97.6,20648,"40 of 3143"
"Shelby County, Indiana",18145,93.7,41994,"714 of 3143"
"Shelby County, Iowa",19165,95.7,11239,"324 of 3143"
"Shelby County, Kentucky",21211,83.1,39500,"1826 of 3143"
"Shelby County, Missouri",29205,95.0,5784,"471 of 3143"
"Shelby County, Ohio",39149,93.4,45119,"768 of 3143"
"Shelby County, Tennessee",47157,37.5,348349,"3047 of 3143"
"Shelby County, Texas",48419,73.0,17717,"2325 of 3143"
"Shenandoah County, Virginia",51171,90.6,39903,"1197 of 3143"
"Sherburne County, Minnesota",27141,89.9,86543,"1261 of 3143"
"Sheridan County, Kansas",20179,94.3,2318,"617 of 3143"
"Sheridan County, Montana",30091,92.3,3252,"942 of 3143"
"Sheridan County, Nebraska",31161,81.8,4213,"1890 of 3143"
"Sheridan County, North Dakota",38083,96.2,1278,"208 of 3143"
"Sheridan County, Wyoming",56033,93.6,28826,"740 of 3143"
"Sherman County, Kansas",20181,87.9,5241,"1450 of 3143"
"Sherman County, Nebraska",31163,96.5,2881,"156 of 3143"
"Sherman County, Oregon",41055,88.0,1570,"1441 of 3143"
"Sherman County, Texas",48421,79.1,1865,"2032 of 3143"
"Shiawassee County, Michigan",26155,95.5,65133,"357 of 3143"
"Shoshone County, Idaho",16079,92.1,12087,"990 of 3143"
"Sibley County, Minnesota",27143,92.1,13774,"979 of 3143"
"Sierra County, California",06091,90.2,2776,"1228 of 3143"
"Sierra County, New Mexico",35051,82.0,9441,"1879 of 3143"
"Silver Bow County, Montana",30093,92.6,32417,"908 of 3143"
"Simpson County, Kentucky",21213,85.7,16570,"1632 of 3143"
"Simpson County, Mississippi",28127,61.3,15982,"2726 of 3143"
"Sioux County, Iowa",19167,91.5,32606,"1095 of 3143"
"Sioux County, Nebraska",31165,89.0,962,"1345 of 3143"
"Sioux County, North Dakota",38085,11.2,447,"3136 of 3143"
"Siskiyou County, California",06093,81.8,36110,"1892 of 3143"
"Sitka Borough, Alaska",02220,63.5,5413,"2660 of 3143"
"Skagit County, Washington",53057,79.4,101807,"2017 of 3143"
"Skagway Municipality, Alaska",02230,76.5,1017,"2171 of 3143"
"Skamania County, Washington",53059,91.1,10902,"1152 of 3143"
"Slope County, North Dakota",38087,96.3,746,"200 of 3143"
"Smith County, Kansas",20183,95.7,3434,"309 of 3143"
"Smith County, Mississippi",28129,74.4,10782,"2265 of 3143"
"Smith County, Tennessee",47159,91.4,18120,"1102 of 3143"
"Smith County, Texas",48423,74.2,171794,"2276 of 3143"
"Smyth County, Virginia",51173,95.4,28585,"384 of 3143"
"Snohomish County, Washington",53061,71.0,582306,"2400 of 3143"
"Snyder County, Pennsylvania",42109,95.6,38141,"325 of 3143"
"Socorro County, New Mexico",35053,66.8,11092,"2556 of 3143"
"Solano County, California",06095,48.5,218893,"2940 of 3143"
"Somerset County, Maine",23025,96.0,48411,"250 of 3143"
"Somerset County, Maryland",24039,52.2,12965,"2892 of 3143"
"Somerset County, New Jersey",34035,60.9,209411,"2737 of 3143"
"Somerset County, Pennsylvania",42111,94.5,70224,"573 of 3143"
"Somervell County, Texas",48425,82.4,7553,"1859 of 3143"
"Sonoma County, California",06097,70.4,346482,"2421 of 3143"
"Southampton County, Virginia",51175,62.5,11264,"2699 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,74.7,5113,"2252 of 3143"
"Spalding County, Georgia",13255,60.3,40201,"2750 of 3143"
"Spartanburg County, South Carolina",45083,70.5,227641,"2418 of 3143"
"Spencer County, Indiana",18147,96.0,19158,"245 of 3143"
"Spencer County, Kentucky",21215,95.6,18413,"332 of 3143"
"Spink County, South Dakota",46115,94.6,6059,"554 of 3143"
"Spokane County, Washington",53063,85.8,455903,"1630 of 3143"
"Spotsylvania County, Virginia",51177,69.7,96515,"2448 of 3143"
"St. Bernard Parish, Louisiana",22087,66.7,29213,"2562 of 3143"
"St. Charles County, Missouri",29183,87.7,352890,"1472 of 3143"
"St. Charles Parish, Louisiana",22089,67.0,35090,"2550 of 3143"
"St. Clair County, Alabama",01115,86.2,77943,"1581 of 3143"
"St. Clair County, Illinois",17163,62.6,161899,"2691 of 3143"
"St. Clair County, Michigan",26147,92.7,148323,"895 of 3143"
"St. Clair County, Missouri",29185,93.9,8669,"686 of 3143"
"St. Croix County, Wisconsin",55109,94.2,87099,"628 of 3143"
"St. Francis County, Arkansas",05123,40.0,9451,"3026 of 3143"
"St. Francois County, Missouri",29187,91.8,61663,"1041 of 3143"
"St. Helena Parish, Louisiana",22091,46.0,5006,"2966 of 3143"
"St. James Parish, Louisiana",22093,49.3,10048,"2930 of 3143"
"St. John the Baptist Parish, Louisiana",22095,35.2,15025,"3060 of 3143"
"St. Johns County, Florida",12109,84.9,225524,"1699 of 3143"
"St. Joseph County, Indiana",18141,75.3,204891,"2227 of 3143"
"St. Joseph County, Michigan",26149,89.6,54526,"1288 of 3143"
"St. Landry Parish, Louisiana",22097,55.0,45628,"2854 of 3143"
"St. Lawrence County, New York",36089,92.3,100484,"946 of 3143"
"St. Louis City, Missouri",29510,46.3,140219,"2961 of 3143"
"St. Louis County, Minnesota",27137,91.4,183035,"1111 of 3143"
"St. Louis County, Missouri",29189,65.3,653837,"2608 of 3143"
"St. Lucie County, Florida",12111,66.5,215702,"2567 of 3143"
"St. Martin Parish, Louisiana",22099,66.3,34612,"2569 of 3143"
"St. Mary Parish, Louisiana",22101,58.4,29103,"2786 of 3143"
"St. Marys County, Maryland",24037,75.2,85113,"2234 of 3143"
"St. Tammany Parish, Louisiana",22103,79.7,209458,"1999 of 3143"
"Stafford County, Kansas",20185,92.7,3805,"894 of 3143"
"Stafford County, Virginia",51179,63.3,97612,"2668 of 3143"
"Stanislaus County, California",06099,64.8,356790,"2627 of 3143"
"Stanley County, South Dakota",46117,91.1,2698,"1151 of 3143"
"Stanly County, North Carolina",37167,82.8,51428,"1841 of 3143"
"Stanton County, Kansas",20187,87.7,1831,"1476 of 3143"
"Stanton County, Nebraska",31167,94.4,5546,"594 of 3143"
"Stark County, Illinois",17175,96.2,5228,"217 of 3143"
"Stark County, North Dakota",38089,88.7,29006,"1386 of 3143"
"Stark County, Ohio",39151,86.6,324684,"1549 of 3143"
"Starke County, Indiana",18149,96.0,22339,"256 of 3143"
"Starr County, Texas",48427,70.7,46351,"2412 of 3143"
"Staunton City, Virginia",51790,82.4,20885,"1860 of 3143"
"Ste. Genevieve County, Missouri",29186,96.3,17728,"188 of 3143"
"Stearns County, Minnesota",27145,85.6,134990,"1640 of 3143"
"Steele County, Minnesota",27147,90.0,33644,"1240 of 3143"
"Steele County, North Dakota",38091,94.7,1771,"535 of 3143"
"Stephens County, Georgia",13257,82.7,22035,"1843 of 3143"
"Stephens County, Oklahoma",40137,81.1,34859,"1929 of 3143"
"Stephens County, Texas",48429,85.0,7768,"1691 of 3143"
"Stephenson County, Illinois",17177,84.4,37804,"1741 of 3143"
"Sterling County, Texas",48431,76.9,1070,"2152 of 3143"
"Steuben County, Indiana",18151,95.0,32660,"476 of 3143"
"Steuben County, New York",36101,93.8,88300,"695 of 3143"
"Stevens County, Kansas",20189,74.1,3943,"2281 of 3143"
"Stevens County, Minnesota",27149,87.4,8449,"1504 of 3143"
"Stevens County, Washington",53065,88.3,40654,"1418 of 3143"
"Stewart County, Georgia",13259,23.2,1240,"3110 of 3143"
"Stewart County, Tennessee",47161,92.7,12575,"891 of 3143"
"Stillwater County, Montana",30095,94.7,8440,"547 of 3143"
"Stoddard County, Missouri",29207,95.8,27597,"296 of 3143"
"Stokes County, North Carolina",37169,92.2,41113,"967 of 3143"
"Stone County, Arkansas",05137,91.8,11353,"1038 of 3143"
"Stone County, Mississippi",28131,78.3,14365,"2082 of 3143"
"Stone County, Missouri",29209,95.8,29703,"298 of 3143"
"Stonewall County, Texas",48433,92.0,1249,"1010 of 3143"
"Storey County, Nevada",32029,84.1,3402,"1761 of 3143"
"Story County, Iowa",19169,84.5,82923,"1726 of 3143"
"Strafford County, New Hampshire",33017,90.7,118445,"1190 of 3143"
"Stutsman County, North Dakota",38093,93.1,20183,"813 of 3143"
"Sublette County, Wyoming",56035,96.0,8478,"249 of 3143"
"Suffolk City, Virginia",51800,49.8,46480,"2927 of 3143"
"Suffolk County, Massachusetts",25025,51.6,409151,"2907 of 3143"
"Suffolk County, New York",36103,76.3,1161380,"2187 of 3143"
"Sullivan County, Indiana",18153,91.8,19110,"1039 of 3143"
"Sullivan County, Missouri",29211,86.4,5225,"1562 of 3143"
"Sullivan County, New Hampshire",33019,95.7,41252,"315 of 3143"
"Sullivan County, New York",36105,76.8,60108,"2154 of 3143"
"Sullivan County, Pennsylvania",42113,93.7,5562,"706 of 3143"
"Sullivan County, Tennessee",47163,93.8,148075,"694 of 3143"
"Sully County, South Dakota",46119,94.1,1204,"631 of 3143"
"Summers County, West Virginia",54089,93.6,11351,"727 of 3143"
"Summit County, Colorado",08117,87.6,27193,"1489 of 3143"
"Summit County, Ohio",39153,76.7,414742,"2158 of 3143"
"Summit County, Utah",49043,88.9,37488,"1350 of 3143"
"Sumner County, Kansas",20191,92.0,20793,"1006 of 3143"
"Sumner County, Tennessee",47165,84.0,162160,"1765 of 3143"
"Sumter County, Alabama",01119,25.7,3203,"3099 of 3143"
"Sumter County, Florida",12119,88.0,112096,"1439 of 3143"
"Sumter County, Georgia",13261,43.3,12859,"2997 of 3143"
"Sumter County, South Carolina",45085,45.8,48333,"2970 of 3143"
"Sunflower County, Mississippi",28133,23.5,6177,"3109 of 3143"
"Surry County, North Carolina",37171,88.5,63253,"1398 of 3143"
"Surry County, Virginia",51181,55.7,3658,"2842 of 3143"
"Susquehanna County, Pennsylvania",42115,96.7,37596,"119 of 3143"
"Sussex County, Delaware",10005,79.3,185671,"2020 of 3143"
"Sussex County, New Jersey",34037,89.2,128846,"1330 of 3143"
"Sussex County, Virginia",51183,40.5,4434,"3021 of 3143"
"Sutter County, California",06101,58.5,57951,"2783 of 3143"
"Sutton County, Texas",48435,53.6,1832,"2870 of 3143"
"Suwannee County, Florida",12121,79.2,34479,"2025 of 3143"
"Swain County, North Carolina",37173,63.2,8949,"2672 of 3143"
"Sweet Grass County, Montana",30097,95.1,3508,"458 of 3143"
"Sweetwater County, Wyoming",56037,86.8,36867,"1535 of 3143"
"Swift County, Minnesota",27151,93.0,9128,"820 of 3143"
"Swisher County, Texas",48437,79.9,5636,"1993 of 3143"
"Switzerland County, Indiana",18155,95.8,9460,"282 of 3143"
"Talbot County, Georgia",13263,40.8,2383,"3020 of 3143"
"Talbot County, Maryland",24041,80.4,30164,"1966 of 3143"
"Taliaferro County, Georgia",13265,35.7,562,"3055 of 3143"
"Talladega County, Alabama",01121,63.0,51584,"2677 of 3143"
"Tallahatchie County, Mississippi",28135,34.6,4466,"3065 of 3143"
"Tallapoosa County, Alabama",01123,69.3,28593,"2472 of 3143"
"Tama County, Iowa",19171,84.7,14467,"1712 of 3143"
"Taney County, Missouri",29213,91.4,51060,"1105 of 3143"
"Tangipahoa Parish, Louisiana",22105,65.3,86492,"2606 of 3143"
"Taos County, New Mexico",35055,72.1,24747,"2361 of 3143"
"Tarrant County, Texas",48439,59.5,1245396,"2770 of 3143"
"Tate County, Mississippi",28137,66.9,18820,"2552 of 3143"
"Tattnall County, Georgia",13267,56.9,13206,"2820 of 3143"
"Taylor County, Florida",12123,72.9,15865,"2336 of 3143"
"Taylor County, Georgia",13269,57.8,4541,"2800 of 3143"
"Taylor County, Iowa",19173,92.3,5475,"952 of 3143"
"Taylor County, Kentucky",21217,91.4,23721,"1104 of 3143"
"Taylor County, Texas",48441,73.7,104458,"2298 of 3143"
"Taylor County, West Virginia",54091,96.4,16124,"171 of 3143"
"Taylor County, Wisconsin",55119,96.5,19268,"144 of 3143"
"Tazewell County, Illinois",17179,95.1,125466,"459 of 3143"
"Tazewell County, Virginia",51185,93.8,38077,"699 of 3143"
"Tehama County, California",06103,80.6,52668,"1956 of 3143"
"Telfair County, Georgia",13271,52.1,6701,"2894 of 3143"
"Teller County, Colorado",08119,90.9,22375,"1165 of 3143"
"Tensas Parish, Louisiana",22107,42.3,1805,"3007 of 3143"
"Terrebonne Parish, Louisiana",22109,68.4,75290,"2501 of 3143"
"Terrell County, Georgia",13273,36.1,3286,"3053 of 3143"
"Terrell County, Texas",48443,88.5,866,"1404 of 3143"
"Terry County, Texas",48445,75.6,9030,"2215 of 3143"
"Teton County, Idaho",16081,86.0,9884,"1603 of 3143"
"Teton County, Montana",30099,93.2,5756,"787 of 3143"
"Teton County, Wyoming",56039,85.2,19873,"1668 of 3143"
"Texas County, Missouri",29215,91.4,22729,"1107 of 3143"
"Texas County, Oklahoma",40139,56.0,12005,"2838 of 3143"
"Thayer County, Nebraska",31169,95.0,4801,"473 of 3143"
"Thomas County, Georgia",13275,59.2,27020,"2774 of 3143"
"Thomas County, Kansas",20193,92.7,7326,"884 of 3143"
"Thomas County, Nebraska",31171,93.1,523,"818 of 3143"
"Throckmorton County, Texas",48447,92.4,1318,"933 of 3143"
"Thurston County, Nebraska",31173,36.2,2461,"3052 of 3143"
"Thurston County, Washington",53067,77.6,225666,"2116 of 3143"
"Tift County, Georgia",13277,60.7,24984,"2740 of 3143"
"Tillamook County, Oregon",41057,90.0,24410,"1250 of 3143"
"Tillman County, Oklahoma",40141,66.7,4713,"2563 of 3143"
"Tioga County, New York",36107,95.4,46318,"396 of 3143"
