Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Jefferson County, Ohio",39081,43.3,28390,"818 of 3143"
"Madison County, Kentucky",21151,30.9,28472,"2863 of 3143"
"Scioto County, Ohio",39145,38.4,28563,"1865 of 3143"
"Valencia County, New Mexico",35061,37.7,28629,"2030 of 3143"
"Twin Falls County, Idaho",16083,32.1,28642,"2775 of 3143"
"Belmont County, Ohio",39013,42.8,28719,"886 of 3143"
"Wagoner County, Oklahoma",40145,35.8,28787,"2353 of 3143"
"Mason County, Washington",53045,44.4,28858,"656 of 3143"
"Hancock County, Indiana",18059,36.7,28884,"2194 of 3143"
"Haywood County, North Carolina",37087,46.9,28937,"390 of 3143"
"Wilkes County, North Carolina",37193,43.7,28985,"760 of 3143"
"Crow Wing County, Minnesota",27035,44.3,29170,"671 of 3143"
"Carbon County, Pennsylvania",42025,45.0,29177,"589 of 3143"
"Kosciusko County, Indiana",18085,36.5,29251,"2217 of 3143"
"Vermilion County, Illinois",17183,39.1,29325,"1694 of 3143"
"Floyd County, Indiana",18043,36.9,29372,"2166 of 3143"
"Dougherty County, Georgia",13095,33.8,29374,"2604 of 3143"
"DeKalb County, Illinois",17037,29.1,29380,"2975 of 3143"
"St. Landry Parish, Louisiana",22097,35.5,29460,"2399 of 3143"
"Grant County, Washington",53025,30.1,29485,"2915 of 3143"
"Ross County, Ohio",39141,38.2,29492,"1901 of 3143"
"Belknap County, New Hampshire",33001,46.8,29692,"397 of 3143"
"Orange County, Texas",48361,35.0,29726,"2478 of 3143"
"Kauai County, Hawaii",15007,40.7,29782,"1343 of 3143"
"Columbia County, New York",36021,48.5,29849,"276 of 3143"
"Sherburne County, Minnesota",27141,31.1,29918,"2853 of 3143"
"Surry County, North Carolina",37171,42.0,29976,"1056 of 3143"
"Lake County, California",06033,44.3,30029,"665 of 3143"
"Van Buren County, Michigan",26159,39.8,30051,"1550 of 3143"
"Armstrong County, Pennsylvania",42005,45.7,30140,"517 of 3143"
"Warren County, New York",36113,46.0,30216,"485 of 3143"
"Monongalia County, West Virginia",54061,28.6,30239,"3001 of 3143"
"Christian County, Missouri",29043,34.4,30254,"2531 of 3143"
"Angelina County, Texas",48005,35.0,30267,"2475 of 3143"
"Raleigh County, West Virginia",54081,40.4,30267,"1411 of 3143"
"Wilson County, North Carolina",37195,38.5,30334,"1846 of 3143"
"Clinton County, Michigan",26037,38.5,30350,"1848 of 3143"
"Greene County, Tennessee",47059,43.4,30372,"800 of 3143"
"Bullitt County, Kentucky",21029,37.2,30427,"2115 of 3143"
"Polk County, Oregon",41053,35.2,30431,"2426 of 3143"
"Chelan County, Washington",53007,38.8,30461,"1775 of 3143"
"Victoria County, Texas",48469,33.7,30739,"2624 of 3143"
"Benton County, Oregon",41003,32.6,30876,"2745 of 3143"
"Clinton County, New York",36019,38.6,30877,"1829 of 3143"
"Buchanan County, Missouri",29021,36.1,30918,"2292 of 3143"
"Coos County, Oregon",41011,48.0,31001,"313 of 3143"
"Elmore County, Alabama",01051,35.6,31032,"2380 of 3143"
"Walton County, Florida",12131,42.7,31359,"909 of 3143"
"Anderson County, Tennessee",47001,41.0,31423,"1278 of 3143"
"Clarke County, Georgia",13059,24.6,31519,"3110 of 3143"
"Cascade County, Montana",30013,37.6,31668,"2042 of 3143"
"Cumberland County, Tennessee",47035,52.4,31719,"115 of 3143"
"Cattaraugus County, New York",36009,41.1,31745,"1242 of 3143"
"Talladega County, Alabama",01121,38.8,31765,"1771 of 3143"
"Wood County, Wisconsin",55141,42.9,31772,"871 of 3143"
"Georgetown County, South Carolina",45043,50.6,31845,"173 of 3143"
"Aroostook County, Maine",23003,47.7,32064,"334 of 3143"
"Cayuga County, New York",36011,41.9,32081,"1077 of 3143"
"Sullivan County, New York",36105,41.1,32169,"1238 of 3143"
"Douglas County, Kansas",20045,27.1,32218,"3056 of 3143"
"Portsmouth City, Virginia",51740,33.1,32294,"2683 of 3143"
"Grays Harbor County, Washington",53027,43.3,32381,"810 of 3143"
"Lowndes County, Georgia",13185,27.6,32411,"3040 of 3143"
"Cheshire County, New Hampshire",33005,42.6,32560,"923 of 3143"
"Putnam County, Florida",12107,44.5,32563,"641 of 3143"
"Suffolk City, Virginia",51800,35.0,32659,"2470 of 3143"
"Bowie County, Texas",48037,35.1,32664,"2446 of 3143"
"Rockingham County, Virginia",51165,39.3,32683,"1654 of 3143"
"Howard County, Indiana",18067,39.3,32792,"1651 of 3143"
"Rockwall County, Texas",48397,31.2,32854,"2843 of 3143"
"Franklin County, Massachusetts",25011,46.2,32871,"461 of 3143"
"Tompkins County, New York",36109,31.1,32880,"2850 of 3143"
"Muskingum County, Ohio",39119,38.1,32896,"1925 of 3143"
"Sutter County, California",06101,33.3,32979,"2666 of 3143"
"St. Croix County, Wisconsin",55109,35.8,33086,"2350 of 3143"
"Whitfield County, Georgia",13313,32.1,33129,"2774 of 3143"
"Jefferson County, Wisconsin",55055,39.1,33143,"1706 of 3143"
"Rockdale County, Georgia",13247,35.7,33151,"2375 of 3143"
"Craighead County, Arkansas",05031,30.2,33162,"2909 of 3143"
"Midland County, Michigan",26111,39.8,33201,"1547 of 3143"
"Erie County, Ohio",39043,44.0,33263,"709 of 3143"
"Indiana County, Pennsylvania",42063,39.8,33274,"1543 of 3143"
"Somerset County, Pennsylvania",42111,45.0,33442,"594 of 3143"
"Gallatin County, Montana",30031,28.7,33500,"2997 of 3143"
"Carteret County, North Carolina",37031,49.3,33512,"231 of 3143"
"Augusta County, Virginia",51015,43.6,33565,"767 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,31.5,33625,"2823 of 3143"
"Bastrop County, Texas",48021,35.4,33634,"2406 of 3143"
"Burleigh County, North Dakota",38015,34.4,33681,"2539 of 3143"
"St. Clair County, Alabama",01115,37.3,33681,"2109 of 3143"
"Cullman County, Alabama",01043,38.7,33714,"1798 of 3143"
"Lewis County, Washington",53041,41.6,33766,"1130 of 3143"
"Campbell County, Kentucky",21037,36.4,33844,"2236 of 3143"
"Walton County, Georgia",13297,35.6,33952,"2386 of 3143"
"Orangeburg County, South Carolina",45075,40.1,34048,"1474 of 3143"
"Chemung County, New York",36015,40.4,34100,"1415 of 3143"
"Caldwell County, North Carolina",37027,42.3,34138,"973 of 3143"
"Glynn County, Georgia",13127,40.8,34449,"1305 of 3143"
"Frederick County, Virginia",51069,38.3,34569,"1884 of 3143"
"Woodbury County, Iowa",19193,33.0,34692,"2704 of 3143"
"Eau Claire County, Wisconsin",55035,33.0,34766,"2699 of 3143"
"Clearfield County, Pennsylvania",42033,43.2,34862,"821 of 3143"
"Bonneville County, Idaho",16019,28.7,34890,"3000 of 3143"
"Chatham County, North Carolina",37037,46.5,34894,"437 of 3143"
"Rogers County, Oklahoma",40131,36.9,34898,"2171 of 3143"
"Laramie County, Wyoming",56021,35.0,35009,"2463 of 3143"
"Cabell County, West Virginia",54011,37.0,35011,"2148 of 3143"
"Hunt County, Texas",48231,35.5,35113,"2388 of 3143"
"Floyd County, Georgia",13115,35.8,35143,"2345 of 3143"
"Lincoln County, North Carolina",37109,41.1,35176,"1251 of 3143"
"Potter County, Texas",48375,29.5,35176,"2950 of 3143"
"Carver County, Minnesota",27019,33.3,35184,"2665 of 3143"
"LaFourche Parish, Louisiana",22057,36.0,35184,"2308 of 3143"
"Calvert County, Maryland",24009,38.1,35245,"1926 of 3143"
"Wood County, West Virginia",54107,41.6,35249,"1121 of 3143"
"Henderson County, Texas",48213,43.2,35273,"827 of 3143"
"Newton County, Georgia",13217,31.7,35310,"2811 of 3143"
"Marshall County, Alabama",01095,36.4,35405,"2225 of 3143"
"Oconee County, South Carolina",45073,45.5,35464,"540 of 3143"
"Kendall County, Illinois",17093,27.1,35493,"3057 of 3143"
"Pottawattamie County, Iowa",19155,37.9,35494,"1957 of 3143"
"Comanche County, Oklahoma",40031,29.3,35654,"2959 of 3143"
"Maury County, Tennessee",47119,36.0,35665,"2307 of 3143"
"Wicomico County, Maryland",24045,34.6,35681,"2519 of 3143"
"James City County, Virginia",51095,45.9,35692,"492 of 3143"
"Manitowoc County, Wisconsin",55071,44.0,35707,"707 of 3143"
"Crawford County, Pennsylvania",42039,42.4,35810,"961 of 3143"
"Roanoke City, Virginia",51770,36.0,35826,"2313 of 3143"
"Jefferson County, New York",36045,30.5,35906,"2886 of 3143"
"Bedford City and County, Virginia",51917,45.4,35968,"548 of 3143"
"Madison County, Mississippi",28089,33.2,35970,"2671 of 3143"
"Platte County, Missouri",29165,34.2,36005,"2559 of 3143"
"Faulkner County, Arkansas",05045,29.3,36098,"2963 of 3143"
"Dodge County, Wisconsin",55027,40.7,36313,"1342 of 3143"
"Vigo County, Indiana",18167,34.2,36448,"2561 of 3143"
"Madison County, Tennessee",47113,37.1,36472,"2139 of 3143"
"Hardin County, Kentucky",21093,33.3,36715,"2660 of 3143"
"Limestone County, Alabama",01083,36.4,36795,"2242 of 3143"
"Carroll County, Georgia",13045,31.2,36995,"2841 of 3143"
"Bartow County, Georgia",13015,34.3,37002,"2553 of 3143"
"Tuscarawas County, Ohio",39157,39.8,37002,"1549 of 3143"
"Sumter County, South Carolina",45085,35.2,37105,"2443 of 3143"
"Dubuque County, Iowa",19061,37.7,37193,"2027 of 3143"
"Lauderdale County, Alabama",01077,39.9,37217,"1526 of 3143"
"Nash County, North Carolina",37127,39.5,37339,"1620 of 3143"
"Daviess County, Kentucky",21059,36.6,37535,"2204 of 3143"
"Terrebonne Parish, Louisiana",22109,34.1,37595,"2572 of 3143"
"Burke County, North Carolina",37023,42.8,37597,"887 of 3143"
"Craven County, North Carolina",37049,37.3,37789,"2106 of 3143"
"Island County, Washington",53029,44.0,37852,"705 of 3143"
"Lancaster County, South Carolina",45057,40.0,37876,"1489 of 3143"
"St. Marys County, Maryland",24037,33.5,37921,"2644 of 3143"
"Lawrence County, Pennsylvania",42073,44.0,37941,"723 of 3143"
"Lapeer County, Michigan",26087,42.8,37966,"885 of 3143"
"Allen County, Ohio",39003,37.1,38054,"2129 of 3143"
"Ascension Parish, Louisiana",22005,30.4,38063,"2898 of 3143"
"Tom Green County, Texas",48451,32.1,38198,"2783 of 3143"
"Newport County, Rhode Island",44005,44.9,38400,"607 of 3143"
"Kings County, California",06031,25.3,38478,"3103 of 3143"
"Ozaukee County, Wisconsin",55089,42.4,38594,"955 of 3143"
"Wayne County, New York",36117,42.4,38693,"965 of 3143"
"Yamhill County, Oregon",41071,36.2,38759,"2276 of 3143"
"Monroe County, Florida",12087,47.3,38863,"365 of 3143"
"Grafton County, New Hampshire",33009,42.7,38897,"900 of 3143"
"Mendocino County, California",06045,42.7,39051,"913 of 3143"
"Ector County, Texas",48135,24.2,39058,"3116 of 3143"
"Kankakee County, Illinois",17091,36.1,39059,"2295 of 3143"
"Missoula County, Montana",30063,33.3,39100,"2664 of 3143"
"Clallam County, Washington",53009,51.0,39112,"158 of 3143"
"Steuben County, New York",36101,41.6,39123,"1137 of 3143"
"Warren County, Kentucky",21227,29.4,39147,"2956 of 3143"
"Cleveland County, North Carolina",37045,39.6,39203,"1581 of 3143"
"Rockingham County, North Carolina",37157,43.3,39322,"819 of 3143"
"Delaware County, Indiana",18035,35.0,39358,"2471 of 3143"
"Navajo County, Arizona",04017,37.0,39443,"2150 of 3143"
"Northumberland County, Pennsylvania",42097,43.0,39483,"855 of 3143"
"Harnett County, North Carolina",37085,29.8,39605,"2940 of 3143"
"Lenawee County, Michigan",26091,39.9,39615,"1525 of 3143"
"Grand Traverse County, Michigan",26055,41.9,39633,"1063 of 3143"
"Bradley County, Tennessee",47011,36.8,39657,"2189 of 3143"
"Cecil County, Maryland",24015,38.5,39838,"1833 of 3143"
"Monroe County, Indiana",18105,28.4,39866,"3008 of 3143"
"Houston County, Alabama",01069,37.6,39967,"2052 of 3143"
"Nassau County, Florida",12089,45.2,40013,"574 of 3143"
"Cass County, Missouri",29037,37.5,40104,"2071 of 3143"
"Ashtabula County, Ohio",39007,41.0,40158,"1265 of 3143"
"Robeson County, North Carolina",37155,34.0,40442,"2587 of 3143"
"Roanoke County, Virginia",51161,42.1,40539,"1022 of 3143"
"Etowah County, Alabama",01055,39.2,40540,"1684 of 3143"
"Sevier County, Tennessee",47155,41.4,40634,"1162 of 3143"
"Johnson County, Iowa",19103,26.8,40648,"3071 of 3143"
"Jasper County, Missouri",29097,33.4,40718,"2659 of 3143"
"Kaufman County, Texas",48257,29.1,40754,"2978 of 3143"
"Gregg County, Texas",48183,33.1,40912,"2696 of 3143"
"Bossier Parish, Louisiana",22015,31.9,40967,"2799 of 3143"
"Putnam County, New York",36079,41.9,41073,"1059 of 3143"
"San Juan County, New Mexico",35045,33.4,41090,"2652 of 3143"
"Josephine County, Oregon",41033,46.9,41099,"393 of 3143"
"St. Lawrence County, New York",36089,38.0,41361,"1937 of 3143"
"Franklin County, Missouri",29071,39.7,41408,"1570 of 3143"
"Geauga County, Ohio",39055,43.4,41451,"797 of 3143"
"Wichita County, Texas",48485,32.0,41462,"2786 of 3143"
"Macon County, Illinois",17115,39.8,41474,"1553 of 3143"
"Fond du Lac County, Wisconsin",55039,40.0,41560,"1492 of 3143"
"Walworth County, Wisconsin",55127,39.3,41656,"1659 of 3143"
"La Crosse County, Wisconsin",55063,34.8,41862,"2497 of 3143"
"Pennington County, South Dakota",46103,38.6,41950,"1824 of 3143"
"Flathead County, Montana",30029,40.6,41995,"1357 of 3143"
"Albemarle County, Virginia",51003,37.7,42032,"2016 of 3143"
"Miami County, Ohio",39109,39.0,42034,"1735 of 3143"
"Midland County, Texas",48329,25.2,42074,"3104 of 3143"
"Berkeley County, West Virginia",54003,35.0,42127,"2473 of 3143"
"Wayne County, North Carolina",37191,35.8,42141,"2340 of 3143"
"Moore County, North Carolina",37125,42.9,42290,"870 of 3143"
"Taylor County, Texas",48441,30.1,42723,"2913 of 3143"
"Coconino County, Arizona",04005,29.5,42738,"2954 of 3143"
"Onslow County, North Carolina",37133,21.2,42782,"3134 of 3143"
"Cowlitz County, Washington",53015,39.1,42807,"1698 of 3143"
"Clark County, Indiana",18019,35.7,42863,"2371 of 3143"
"LaPorte County, Indiana",18091,38.4,43036,"1869 of 3143"
"Androscoggin County, Maine",23001,39.1,43111,"1712 of 3143"
"Eaton County, Michigan",26045,39.6,43119,"1593 of 3143"
"Tangipahoa Parish, Louisiana",22105,32.8,43417,"2727 of 3143"
"Wayne County, Ohio",39169,37.3,43642,"2096 of 3143"
"Wood County, Ohio",39173,33.1,43716,"2685 of 3143"
"Hanover County, Virginia",51085,40.1,43751,"1479 of 3143"
"Columbiana County, Ohio",39029,42.9,43910,"864 of 3143"
"Livingston Parish, Louisiana",22063,31.2,44011,"2845 of 3143"
"Bay County, Michigan",26017,42.3,44042,"969 of 3143"
"Garland County, Arkansas",05051,44.2,44053,"684 of 3143"
"Calhoun County, Alabama",01015,37.9,44082,"1979 of 3143"
"Boone County, Kentucky",21015,32.8,44176,"2725 of 3143"
"Black Hawk County, Iowa",19013,33.8,44434,"2607 of 3143"
"La Salle County, Illinois",17099,40.4,44453,"1406 of 3143"
"Adams County, Pennsylvania",42001,42.8,44459,"884 of 3143"
"Wright County, Minnesota",27171,31.8,44493,"2802 of 3143"
"Douglas County, Georgia",13097,31.0,44549,"2855 of 3143"
"Saline County, Arkansas",05125,36.8,44965,"2192 of 3143"
"Sebastian County, Arkansas",05131,35.3,45198,"2417 of 3143"
"Randall County, Texas",48381,32.5,45239,"2752 of 3143"
"Allegan County, Michigan",26005,37.9,45288,"1963 of 3143"
"Pickens County, South Carolina",45077,35.1,45432,"2461 of 3143"
"Stafford County, Virginia",51179,29.6,45679,"2946 of 3143"
"Windham County, Connecticut",09015,39.3,45748,"1671 of 3143"
"Canadian County, Oklahoma",40017,30.4,45979,"2891 of 3143"
"Scott County, Minnesota",27139,30.8,46014,"2872 of 3143"
"Lycoming County, Pennsylvania",42081,40.3,46074,"1425 of 3143"
"Oswego County, New York",36075,39.0,46086,"1717 of 3143"
"Strafford County, New Hampshire",33017,35.5,46369,"2393 of 3143"
"Rapides Parish, Louisiana",22079,35.6,46382,"2387 of 3143"
"Alexandria City, Virginia",51510,29.4,46480,"2957 of 3143"
"Warren County, New Jersey",34041,42.6,46546,"925 of 3143"
"Sheboygan County, Wisconsin",55117,39.7,46696,"1555 of 3143"
"Morgan County, Alabama",01103,38.1,46734,"1922 of 3143"
"Hampton City, Virginia",51650,34.7,47463,"2507 of 3143"
"Madera County, California",06039,30.5,47626,"2888 of 3143"
"Ontario County, New York",36069,42.6,47778,"920 of 3143"
"Spotsylvania County, Virginia",51177,34.6,47940,"2514 of 3143"
"Tippecanoe County, Indiana",18157,25.9,48105,"3094 of 3143"
"Cape May County, New Jersey",34009,50.5,48214,"178 of 3143"
"Orange County, North Carolina",37135,32.7,48219,"2738 of 3143"
"Fayette County, Georgia",13113,40.9,48249,"1285 of 3143"
"Linn County, Oregon",41043,38.0,48307,"1943 of 3143"
"Mercer County, Pennsylvania",42085,43.7,48604,"758 of 3143"
"Richland County, Ohio",39139,39.3,48974,"1653 of 3143"
"Columbia County, Georgia",13073,32.0,49329,"2793 of 3143"
"Paulding County, Georgia",13223,29.8,49358,"2939 of 3143"
"Humboldt County, California",06023,36.3,49733,"2257 of 3143"
"Lee County, Alabama",01081,28.9,49779,"2989 of 3143"
"Madison County, Indiana",18095,38.3,49787,"1885 of 3143"
"Florence County, South Carolina",45041,36.5,50054,"2223 of 3143"
"Wyandotte County, Kansas",20209,29.9,50324,"2933 of 3143"
"Coweta County, Georgia",13077,34.7,50355,"2503 of 3143"
"Washington County, Tennessee",47179,38.2,50496,"1894 of 3143"
"Houston County, Georgia",13153,31.4,50630,"2828 of 3143"
"Grayson County, Texas",48181,37.7,50650,"2013 of 3143"
"Cass County, North Dakota",38017,27.7,50775,"3035 of 3143"
"Calhoun County, Michigan",26025,37.9,50827,"1975 of 3143"
"Centre County, Pennsylvania",42027,32.0,50888,"2787 of 3143"
"Tazewell County, Illinois",17179,38.8,51178,"1779 of 3143"
"Nevada County, California",06057,50.1,51180,"198 of 3143"
"Brazos County, Texas",48041,22.3,51449,"3131 of 3143"
"Pitt County, North Carolina",37147,30.2,51471,"2910 of 3143"
"Cochise County, Arizona",04003,41.2,51533,"1217 of 3143"
"Douglas County, Oregon",41019,46.6,51600,"420 of 3143"
"Blair County, Pennsylvania",42013,42.0,51677,"1054 of 3143"
"Jackson County, Mississippi",28059,36.2,51702,"2289 of 3143"
"Wilson County, Tennessee",47189,35.7,51738,"2357 of 3143"
"Imperial County, California",06025,28.7,51762,"2996 of 3143"
"Skagit County, Washington",53057,40.4,51830,"1405 of 3143"
"Boone County, Missouri",29019,28.5,51900,"3006 of 3143"
"Parker County, Texas",48367,36.0,52115,"2312 of 3143"
"Stearns County, Minnesota",27145,33.1,52188,"2691 of 3143"
"Montgomery County, Tennessee",47125,24.2,52276,"3117 of 3143"
"McLean County, Illinois",17113,30.6,52465,"2879 of 3143"
"Cumberland County, New Jersey",34011,34.1,52881,"2573 of 3143"
"Kennebec County, Maine",23011,42.9,52885,"869 of 3143"
"Johnson County, Indiana",18081,33.2,53065,"2673 of 3143"
"Ouachita Parish, Louisiana",22073,33.1,53083,"2686 of 3143"
"Rankin County, Mississippi",28121,34.1,53257,"2577 of 3143"
"Bibb County, Georgia",13021,34.1,53410,"2581 of 3143"
"Marathon County, Wisconsin",55073,38.9,53578,"1741 of 3143"
"Chautauqua County, New York",36013,41.9,53648,"1069 of 3143"
"Dorchester County, South Carolina",45035,33.6,53834,"2632 of 3143"
"Clark County, Ohio",39023,39.7,54034,"1560 of 3143"
"Henderson County, North Carolina",37089,46.9,54276,"388 of 3143"
"Highlands County, Florida",12055,53.7,54365,"89 of 3143"
"Tolland County, Connecticut",09013,36.4,54651,"2228 of 3143"
"Guadalupe County, Texas",48187,32.3,54699,"2762 of 3143"
"Napa County, California",06055,39.5,54787,"1615 of 3143"
"Olmsted County, Minnesota",27109,34.1,54928,"2575 of 3143"
"Sarpy County, Nebraska",31153,29.2,55008,"2970 of 3143"
"Sandoval County, New Mexico",35043,37.6,55447,"2037 of 3143"
"Lebanon County, Pennsylvania",42075,39.2,55845,"1681 of 3143"
"Randolph County, North Carolina",37151,39.0,56018,"1734 of 3143"
"Rowan County, North Carolina",37159,38.4,56043,"1856 of 3143"
"Rock Island County, Illinois",17161,38.8,56113,"1778 of 3143"
"Hendricks County, Indiana",18063,32.7,56344,"2732 of 3143"
"Blount County, Tennessee",47009,42.0,56348,"1037 of 3143"
"Fayette County, Pennsylvania",42051,43.6,56427,"768 of 3143"
"Fairfield County, Ohio",39045,35.8,56450,"2338 of 3143"
"Charles County, Maryland",24017,34.2,56503,"2563 of 3143"
"Washington County, Wisconsin",55131,41.5,56511,"1149 of 3143"
"Newport News City, Virginia",51700,30.6,56576,"2884 of 3143"
"Washington County, Rhode Island",44009,44.3,57414,"673 of 3143"
"DeSoto County, Mississippi",28033,31.4,57589,"2827 of 3143"
"Kenton County, Kentucky",21117,34.2,57597,"2558 of 3143"
"Chittenden County, Vermont",50007,34.4,57647,"2536 of 3143"
"Hunterdon County, New Jersey",34019,45.0,57940,"597 of 3143"
"Johnson County, Texas",48251,32.7,57968,"2731 of 3143"
"Champaign County, Illinois",17019,28.1,57974,"3023 of 3143"
"Washington County, Maryland",24043,37.8,58141,"2005 of 3143"
"Yellowstone County, Montana",30111,36.0,58834,"2316 of 3143"
"Hampshire County, Massachusetts",25015,36.5,59092,"2215 of 3143"
"Ellis County, Texas",48139,31.5,59213,"2822 of 3143"
"Schenectady County, New York",36093,37.7,59352,"2029 of 3143"
"Cambria County, Pennsylvania",42021,44.4,59526,"657 of 3143"
"Mesa County, Colorado",08077,38.7,59899,"1794 of 3143"
"Flagler County, Florida",12035,52.6,59954,"111 of 3143"
"Kenosha County, Wisconsin",55059,35.7,60173,"2372 of 3143"
"Berkshire County, Massachusetts",25003,46.7,60259,"414 of 3143"
"Schuylkill County, Pennsylvania",42107,42.2,60520,"989 of 3143"
"Portage County, Ohio",39133,37.5,60720,"2067 of 3143"
"Minnehaha County, South Dakota",46099,31.2,60755,"2849 of 3143"
"Rock County, Wisconsin",55105,37.4,61106,"2091 of 3143"
"Yolo County, California",06113,28.2,61190,"3016 of 3143"
"Comal County, Texas",48091,39.3,61369,"1668 of 3143"
"Greene County, Ohio",39057,37.0,61755,"2157 of 3143"
"Penobscot County, Maine",23019,40.6,61829,"1354 of 3143"
"Rensselaer County, New York",36083,38.4,61939,"1857 of 3143"
"Sussex County, New Jersey",34037,42.9,62051,"859 of 3143"
"Alamance County, North Carolina",37001,36.7,62161,"2193 of 3143"
"Franklin County, Pennsylvania",42055,40.0,62212,"1497 of 3143"
"Scott County, Iowa",19163,35.8,62266,"2355 of 3143"
"Winnebago County, Wisconsin",55139,36.4,62291,"2240 of 3143"
"Catawba County, North Carolina",37035,39.1,62491,"1702 of 3143"
"Monroe County, Michigan",26115,40.7,62762,"1330 of 3143"
"Jackson County, Michigan",26075,39.0,62763,"1721 of 3143"
"Muscogee County, Georgia",13215,30.7,62801,"2874 of 3143"
"Webb County, Texas",48479,23.5,62860,"3119 of 3143"
"Merrimack County, New Hampshire",33013,41.1,62874,"1247 of 3143"
"Hays County, Texas",48209,26.8,62908,"3068 of 3143"
"Pueblo County, Colorado",08101,37.7,63142,"2019 of 3143"
"Arlington County, Virginia",51013,26.8,63146,"3070 of 3143"
"Berrien County, Michigan",26021,41.0,63172,"1284 of 3143"
"Porter County, Indiana",18127,37.0,63696,"2160 of 3143"
"Norfolk City, Virginia",51710,27.1,64567,"3059 of 3143"
"Maui County, Hawaii",15009,39.5,64990,"1608 of 3143"
"Peoria County, Illinois",17143,35.7,65080,"2368 of 3143"
"Kent County, Delaware",10001,36.2,65223,"2275 of 3143"
"Kootenai County, Idaho",16055,38.8,65368,"1764 of 3143"
"Washington County, Utah",49053,37.1,65569,"2127 of 3143"
"Washington County, Arkansas",05143,27.1,65910,"3055 of 3143"
"Muskegon County, Michigan",26121,37.6,66059,"2043 of 3143"
"Vanderburgh County, Indiana",18163,36.8,66086,"2188 of 3143"
"Licking County, Ohio",39089,37.3,66205,"2100 of 3143"
"Richmond County, Georgia",13245,32.2,66253,"2772 of 3143"
"Benton County, Washington",53005,32.7,66898,"2739 of 3143"
"Elkhart County, Indiana",18039,32.5,67150,"2750 of 3143"
"Outagamie County, Wisconsin",55087,35.5,67330,"2392 of 3143"
"Davidson County, North Carolina",37057,40.1,67409,"1467 of 3143"
"St. Clair County, Michigan",26147,42.3,67650,"979 of 3143"
"Aiken County, South Carolina",45003,40.3,67704,"1433 of 3143"
"Shawnee County, Kansas",20177,37.9,67889,"1964 of 3143"
"Santa Rosa County, Florida",12113,36.8,67896,"2180 of 3143"
"Tuscaloosa County, Alabama",01125,30.4,67978,"2901 of 3143"
"Hall County, Georgia",13139,33.8,68125,"2613 of 3143"
"Iredell County, North Carolina",37097,37.2,68395,"2123 of 3143"
"Canyon County, Idaho",16027,30.1,68470,"2918 of 3143"
"Yuma County, Arizona",04027,33.8,68546,"2612 of 3143"
"Sullivan County, Tennessee",47163,43.5,68669,"787 of 3143"
"Carroll County, Maryland",24013,40.0,68805,"1505 of 3143"
"Sumner County, Tennessee",47165,35.9,69350,"2322 of 3143"
"Dona Ana County, New Mexico",35013,31.8,69383,"2803 of 3143"
"Monroe County, Pennsylvania",42089,41.4,69523,"1180 of 3143"
"Johnston County, North Carolina",37101,33.1,69904,"2694 of 3143"
"Delaware County, Ohio",39041,33.1,69909,"2689 of 3143"
"Richmond City, Virginia",51760,31.3,70561,"2839 of 3143"
"Cabarrus County, North Carolina",37025,32.0,70758,"2791 of 3143"
"Bay County, Florida",12005,39.1,70834,"1715 of 3143"
"Harrison County, Mississippi",28047,34.2,70848,"2570 of 3143"
"Kent County, Rhode Island",44003,42.0,71155,"1043 of 3143"
"Weber County, Utah",49057,27.5,71245,"3042 of 3143"
"Calcasieu Parish, Louisiana",22019,33.5,71273,"2640 of 3143"
"Santa Fe County, New Mexico",35049,46.6,71527,"423 of 3143"
"Medina County, Ohio",39103,40.1,72824,"1465 of 3143"
"Okaloosa County, Florida",12091,35.0,73275,"2467 of 3143"
"Middlesex County, Connecticut",09007,44.5,73305,"635 of 3143"
"Berkeley County, South Carolina",45015,32.6,73359,"2743 of 3143"
"Beaver County, Pennsylvania",42007,44.1,74265,"692 of 3143"
"Merced County, California",06047,26.6,74281,"3078 of 3143"
"Shasta County, California",06089,40.9,74438,"1291 of 3143"
"Henry County, Georgia",13151,31.6,74880,"2819 of 3143"
"Brunswick County, North Carolina",37019,56.2,75142,"48 of 3143"
"Racine County, Wisconsin",55101,38.1,75213,"1924 of 3143"
"Saginaw County, Michigan",26145,39.6,75534,"1580 of 3143"
"Forsyth County, Georgia",13117,30.9,76016,"2862 of 3143"
"Hinds County, Mississippi",28049,33.0,76046,"2711 of 3143"
"Sangamon County, Illinois",17167,38.7,76063,"1806 of 3143"
"Yakima County, Washington",53077,29.8,76068,"2937 of 3143"
"Kanawha County, West Virginia",54039,41.9,76278,"1060 of 3143"
"Lafayette Parish, Louisiana",22055,31.8,76604,"2807 of 3143"
"Union County, North Carolina",37179,32.7,77153,"2733 of 3143"
"Montgomery County, Alabama",01101,33.7,77181,"2620 of 3143"
"Anderson County, South Carolina",45007,38.2,77305,"1895 of 3143"
"Ulster County, New York",36111,42.7,77705,"901 of 3143"
"Deschutes County, Oregon",41017,39.9,77869,"1508 of 3143"
"Butte County, California",06007,35.8,78024,"2339 of 3143"
"Shelby County, Alabama",01117,35.4,78141,"2413 of 3143"
