Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Racine County, Wisconsin",55101,49.8,98309,"1437 of 3143"
"Radford City, Virginia",51750,46.0,7450,"25 of 3143"
"Rains County, Texas",48379,50.2,6032,"1850 of 3143"
"Raleigh County, West Virginia",54081,50.6,37938,"2190 of 3143"
"Ralls County, Missouri",29173,51.0,5262,"2391 of 3143"
"Ramsey County, Minnesota",27123,49.1,269513,"723 of 3143"
"Ramsey County, North Dakota",38071,50.5,5874,"2074 of 3143"
"Randall County, Texas",48381,49.4,68753,"1011 of 3143"
"Randolph County, Alabama",01111,48.9,10757,"633 of 3143"
"Randolph County, Arkansas",05121,50.6,9340,"2201 of 3143"
"Randolph County, Georgia",13243,46.4,3018,"43 of 3143"
"Randolph County, Illinois",17157,56.5,17311,"3052 of 3143"
"Randolph County, Indiana",18135,49.8,12279,"1379 of 3143"
"Randolph County, Missouri",29175,52.8,13137,"2834 of 3143"
"Randolph County, North Carolina",37151,49.6,71270,"1191 of 3143"
"Randolph County, West Virginia",54083,52.1,14679,"2724 of 3143"
"Rankin County, Mississippi",28121,48.5,75686,"399 of 3143"
"Ransom County, North Dakota",38073,51.6,2929,"2606 of 3143"
"Rapides Parish, Louisiana",22079,48.6,63351,"419 of 3143"
"Rappahannock County, Virginia",51157,51.1,3781,"2435 of 3143"
"Ravalli County, Montana",30081,50.1,21949,"1762 of 3143"
"Rawlins County, Kansas",20153,51.7,1309,"2648 of 3143"
"Ray County, Missouri",29177,50.0,11546,"1672 of 3143"
"Reagan County, Texas",48383,55.8,1877,"3036 of 3143"
"Real County, Texas",48385,46.0,1311,"24 of 3143"
"Red Lake County, Minnesota",27125,51.2,2006,"2468 of 3143"
"Red River County, Texas",48387,47.7,5568,"157 of 3143"
"Red River Parish, Louisiana",22081,49.6,3863,"1212 of 3143"
"Red Willow County, Nebraska",31145,49.9,5355,"1585 of 3143"
"Redwood County, Minnesota",27127,50.3,7757,"1894 of 3143"
"Reeves County, Texas",48389,61.7,8996,"3122 of 3143"
"Refugio County, Texas",48391,48.9,3335,"605 of 3143"
"Reno County, Kansas",20155,50.5,31369,"2128 of 3143"
"Rensselaer County, New York",36083,49.7,80040,"1286 of 3143"
"Renville County, Minnesota",27129,51.0,7525,"2371 of 3143"
"Renville County, North Dakota",38075,52.6,1225,"2806 of 3143"
"Republic County, Kansas",20157,49.6,2333,"1175 of 3143"
"Reynolds County, Missouri",29179,52.8,3240,"2831 of 3143"
"Rhea County, Tennessee",47143,49.8,16311,"1494 of 3143"
"Rice County, Kansas",20159,51.7,4891,"2635 of 3143"
"Rice County, Minnesota",27131,51.3,34262,"2525 of 3143"
"Rich County, Utah",49033,54.2,1359,"2961 of 3143"
"Richardson County, Nebraska",31147,51.3,4047,"2516 of 3143"
"Richland County, Illinois",17159,49.3,7834,"952 of 3143"
"Richland County, Montana",30083,50.0,5690,"1664 of 3143"
"Richland County, North Dakota",38077,51.6,8535,"2609 of 3143"
"Richland County, Ohio",39139,50.9,63431,"2368 of 3143"
"Richland County, South Carolina",45079,48.4,200618,"339 of 3143"
"Richland County, Wisconsin",55103,49.9,8659,"1554 of 3143"
"Richland Parish, Louisiana",22083,49.4,9937,"1028 of 3143"
"Richmond City, Virginia",51760,47.5,107281,"139 of 3143"
"Richmond County, Georgia",13245,48.7,100200,"483 of 3143"
"Richmond County, New York",36085,48.8,240755,"557 of 3143"
"Richmond County, North Carolina",37153,48.8,21124,"535 of 3143"
"Richmond County, Virginia",51159,57.8,5144,"3079 of 3143"
"Riley County, Kansas",20161,52.4,38025,"2771 of 3143"
"Ringgold County, Iowa",19159,49.3,2336,"901 of 3143"
"Rio Arriba County, New Mexico",35039,49.4,19926,"995 of 3143"
"Rio Blanco County, Colorado",08103,51.4,3341,"2563 of 3143"
"Rio Grande County, Colorado",08105,52.8,6063,"2838 of 3143"
"Ripley County, Indiana",18137,49.7,14386,"1297 of 3143"
"Ripley County, Missouri",29181,49.1,5413,"730 of 3143"
"Ritchie County, West Virginia",54085,49.8,4319,"1415 of 3143"
"Riverside County, California",06065,50.1,1207397,"1749 of 3143"
"Roane County, Tennessee",47145,48.9,26073,"616 of 3143"
"Roane County, West Virginia",54087,49.6,7003,"1176 of 3143"
"Roanoke City, Virginia",51770,47.6,47432,"154 of 3143"
"Roanoke County, Virginia",51161,48.4,46597,"342 of 3143"
"Roberts County, South Dakota",46109,50.7,5194,"2202 of 3143"
"Roberts County, Texas",48393,53.9,390,"2931 of 3143"
"Robertson County, Kentucky",21201,44.8,983,"14 of 3143"
"Robertson County, Tennessee",47147,49.7,35943,"1335 of 3143"
"Robertson County, Texas",48395,49.7,8366,"1293 of 3143"
"Robeson County, North Carolina",37155,48.4,57513,"345 of 3143"
"Rock County, Minnesota",27133,48.8,4744,"558 of 3143"
"Rock County, Nebraska",31149,52.2,690,"2741 of 3143"
"Rock County, Wisconsin",55105,49.6,81072,"1184 of 3143"
"Rock Island County, Illinois",17161,49.6,71714,"1171 of 3143"
"Rockbridge County, Virginia",51163,49.8,11281,"1410 of 3143"
"Rockcastle County, Kentucky",21203,49.2,7952,"816 of 3143"
"Rockdale County, Georgia",13247,47.3,43990,"100 of 3143"
"Rockingham County, New Hampshire",33015,49.8,155815,"1451 of 3143"
"Rockingham County, North Carolina",37157,48.5,44044,"374 of 3143"
"Rockingham County, Virginia",51165,49.5,41088,"1052 of 3143"
"Rockland County, New York",36087,49.4,166072,"965 of 3143"
"Rockwall County, Texas",48397,49.7,52295,"1313 of 3143"
"Roger Mills County, Oklahoma",40129,52.5,1826,"2791 of 3143"
"Rogers County, Oklahoma",40131,50.0,47301,"1631 of 3143"
"Rolette County, North Dakota",38079,49.4,6173,"961 of 3143"
"Rooks County, Kansas",20163,48.8,2430,"577 of 3143"
"Roosevelt County, Montana",30085,50.0,5443,"1652 of 3143"
"Roosevelt County, New Mexico",35041,50.3,9667,"1924 of 3143"
"Roscommon County, Michigan",26143,50.1,11749,"1724 of 3143"
"Roseau County, Minnesota",27135,52.6,8057,"2804 of 3143"
"Rosebud County, Montana",30087,51.0,4317,"2396 of 3143"
"Ross County, Ohio",39141,52.5,40553,"2795 of 3143"
"Routt County, Colorado",08107,52.1,12972,"2716 of 3143"
"Rowan County, Kentucky",21205,47.9,11815,"207 of 3143"
"Rowan County, North Carolina",37159,49.6,72298,"1196 of 3143"
"Runnels County, Texas",48399,49.8,4927,"1474 of 3143"
"Rush County, Indiana",18139,50.3,8397,"1899 of 3143"
"Rush County, Kansas",20165,50.7,1461,"2213 of 3143"
"Rusk County, Texas",48401,54.0,28380,"2948 of 3143"
"Rusk County, Wisconsin",55107,50.7,7194,"2249 of 3143"
"Russell County, Alabama",01113,48.3,28352,"313 of 3143"
"Russell County, Kansas",20167,49.3,3325,"890 of 3143"
"Russell County, Kentucky",21207,49.2,8804,"788 of 3143"
"Russell County, Virginia",51167,49.6,12875,"1262 of 3143"
"Rutherford County, North Carolina",37161,48.5,31359,"415 of 3143"
"Rutherford County, Tennessee",47149,49.3,165520,"924 of 3143"
"Rutland County, Vermont",50021,49.9,30242,"1502 of 3143"
"Sabine County, Texas",48403,48.7,4856,"479 of 3143"
"Sabine Parish, Louisiana",22085,49.8,11153,"1487 of 3143"
"Sac County, Iowa",19161,50.1,4925,"1743 of 3143"
"Sacramento County, California",06067,49.2,772808,"799 of 3143"
"Sagadahoc County, Maine",23023,49.1,17948,"773 of 3143"
"Saginaw County, Michigan",26145,48.9,93155,"608 of 3143"
"Saguache County, Colorado",08109,50.6,3223,"2173 of 3143"
"Salem City, Virginia",51775,47.6,12065,"149 of 3143"
"Salem County, New Jersey",34033,49.4,31966,"977 of 3143"
"Saline County, Arkansas",05125,49.1,60066,"762 of 3143"
"Saline County, Illinois",17165,49.1,11712,"731 of 3143"
"Saline County, Kansas",20169,50.0,27164,"1607 of 3143"
"Saline County, Missouri",29195,49.8,11594,"1436 of 3143"
"Saline County, Nebraska",31151,51.6,7432,"2623 of 3143"
"Salt Lake County, Utah",49035,50.4,591773,"2047 of 3143"
"Saluda County, South Carolina",45081,51.2,9732,"2486 of 3143"
"Sampson County, North Carolina",37163,49.4,29389,"1033 of 3143"
"San Augustine County, Texas",48405,49.2,3921,"849 of 3143"
"San Benito County, California",06069,50.5,32006,"2129 of 3143"
"San Bernardino County, California",06071,50.0,1085601,"1646 of 3143"
"San Diego County, California",06073,50.6,1668164,"2176 of 3143"
"San Francisco County, California",06075,51.2,443653,"2507 of 3143"
"San Jacinto County, Texas",48407,49.7,13599,"1275 of 3143"
"San Joaquin County, California",06077,50.1,386257,"1711 of 3143"
"San Juan County, Colorado",08111,54.0,377,"2947 of 3143"
"San Juan County, New Mexico",35045,49.7,61045,"1273 of 3143"
"San Juan County, Utah",49037,49.5,7237,"1138 of 3143"
"San Juan County, Washington",53055,48.9,8619,"603 of 3143"
"San Luis Obispo County, California",06079,50.8,143643,"2289 of 3143"
"San Mateo County, California",06081,49.8,379626,"1424 of 3143"
"San Miguel County, Colorado",08113,54.2,4385,"2964 of 3143"
"San Miguel County, New Mexico",35047,49.8,13632,"1471 of 3143"
"San Patricio County, Texas",48409,50.9,34927,"2353 of 3143"
"San Saba County, Texas",48411,52.2,3014,"2732 of 3143"
"Sanborn County, South Dakota",46111,52.3,1239,"2748 of 3143"
"Sanders County, Montana",30089,51.9,6384,"2683 of 3143"
"Sandoval County, New Mexico",35043,49.3,72690,"946 of 3143"
"Sandusky County, Ohio",39143,50.0,29516,"1658 of 3143"
"Sangamon County, Illinois",17167,48.2,94933,"286 of 3143"
"Sanilac County, Michigan",26151,50.3,20523,"1905 of 3143"
"Sanpete County, Utah",49039,52.7,14994,"2816 of 3143"
"Santa Barbara County, California",06083,50.3,225014,"1904 of 3143"
"Santa Clara County, California",06085,50.9,983824,"2356 of 3143"
"Santa Cruz County, Arizona",04023,48.0,22766,"214 of 3143"
"Santa Cruz County, California",06087,49.8,135431,"1398 of 3143"
"Santa Fe County, New Mexico",35049,48.7,74807,"481 of 3143"
"Santa Rosa County, Florida",12113,51.3,94610,"2534 of 3143"
"Sarasota County, Florida",12115,47.9,205825,"210 of 3143"
"Saratoga County, New York",36091,49.6,116623,"1233 of 3143"
"Sargent County, North Dakota",38081,54.2,2082,"2963 of 3143"
"Sarpy County, Nebraska",31153,50.3,94805,"1938 of 3143"
"Sauk County, Wisconsin",55111,49.9,32661,"1572 of 3143"
"Saunders County, Nebraska",31155,51.0,11223,"2388 of 3143"
"Sawyer County, Wisconsin",55113,51.7,9202,"2631 of 3143"
"Schenectady County, New York",36093,49.0,77213,"701 of 3143"
"Schleicher County, Texas",48413,50.5,1287,"2122 of 3143"
"Schley County, Georgia",13249,48.3,2232,"306 of 3143"
"Schoharie County, New York",36095,50.0,14956,"1611 of 3143"
"Schoolcraft County, Michigan",26153,50.5,4042,"2092 of 3143"
"Schuyler County, Illinois",17169,54.7,3803,"2982 of 3143"
"Schuyler County, Missouri",29197,48.2,1973,"271 of 3143"
"Schuyler County, New York",36097,50.4,9039,"2054 of 3143"
"Schuylkill County, Pennsylvania",42107,51.6,73926,"2611 of 3143"
"Scioto County, Ohio",39145,49.4,36782,"1045 of 3143"
"Scotland County, Missouri",29199,49.5,2354,"1057 of 3143"
"Scotland County, North Carolina",37165,49.4,16982,"1047 of 3143"
"Scott County, Arkansas",05127,53.4,5302,"2890 of 3143"
"Scott County, Illinois",17171,49.6,2443,"1232 of 3143"
"Scott County, Indiana",18143,50.0,12133,"1603 of 3143"
"Scott County, Iowa",19163,49.3,85925,"940 of 3143"
"Scott County, Kansas",20171,52.5,2709,"2786 of 3143"
"Scott County, Kentucky",21209,49.2,27665,"798 of 3143"
"Scott County, Minnesota",27139,50.0,74727,"1614 of 3143"
"Scott County, Mississippi",28123,49.9,14003,"1555 of 3143"
"Scott County, Missouri",29201,48.9,18674,"634 of 3143"
"Scott County, Tennessee",47151,50.1,10941,"1699 of 3143"
"Scott County, Virginia",51169,51.0,11003,"2389 of 3143"
"Scotts Bluff County, Nebraska",31157,48.6,17601,"429 of 3143"
"Screven County, Georgia",13251,48.4,6790,"348 of 3143"
"Scurry County, Texas",48415,55.4,9416,"3025 of 3143"
"Searcy County, Arkansas",05129,50.7,3990,"2220 of 3143"
"Sebastian County, Arkansas",05131,49.2,62886,"782 of 3143"
"Sedgwick County, Colorado",08115,52.8,1299,"2836 of 3143"
"Sedgwick County, Kansas",20173,49.6,258214,"1218 of 3143"
"Seminole County, Florida",12117,48.6,227242,"449 of 3143"
"Seminole County, Georgia",13253,48.2,4389,"269 of 3143"
"Seminole County, Oklahoma",40133,49.2,11713,"836 of 3143"
"Seneca County, New York",36099,52.7,17874,"2821 of 3143"
"Seneca County, Ohio",39147,50.3,27771,"1969 of 3143"
"Sequatchie County, Tennessee",47153,51.2,8057,"2505 of 3143"
"Sequoyah County, Oklahoma",40135,49.5,19629,"1110 of 3143"
"Sevier County, Arkansas",05133,50.1,8056,"1753 of 3143"
"Sevier County, Tennessee",47155,49.2,48265,"829 of 3143"
"Sevier County, Utah",49041,51.6,11079,"2616 of 3143"
"Seward County, Kansas",20175,52.6,11682,"2801 of 3143"
"Seward County, Nebraska",31159,51.5,9060,"2569 of 3143"
"Shackelford County, Texas",48417,50.7,1596,"2265 of 3143"
"Shannon County, Missouri",29203,50.6,3633,"2141 of 3143"
"Sharkey County, Mississippi",28125,46.4,1929,"39 of 3143"
"Sharp County, Arkansas",05135,49.5,8537,"1114 of 3143"
"Shasta County, California",06089,49.4,89941,"1041 of 3143"
"Shawano County, Wisconsin",55115,50.3,20540,"1933 of 3143"
"Shawnee County, Kansas",20177,48.6,87072,"456 of 3143"
"Sheboygan County, Wisconsin",55117,50.7,59639,"2264 of 3143"
"Shelby County, Alabama",01117,48.6,107228,"422 of 3143"
"Shelby County, Illinois",17173,49.3,10440,"944 of 3143"
"Shelby County, Indiana",18145,49.7,22275,"1309 of 3143"
"Shelby County, Iowa",19165,48.5,5704,"414 of 3143"
"Shelby County, Kentucky",21211,48.8,23193,"551 of 3143"
"Shelby County, Missouri",29205,50.7,3087,"2242 of 3143"
"Shelby County, Ohio",39149,50.5,24400,"2104 of 3143"
"Shelby County, Tennessee",47157,47.7,442789,"158 of 3143"
"Shelby County, Texas",48419,49.8,12069,"1394 of 3143"
"Shenandoah County, Virginia",51171,49.3,21709,"904 of 3143"
"Sherburne County, Minnesota",27141,51.1,49176,"2428 of 3143"
"Sheridan County, Kansas",20179,50.7,1247,"2237 of 3143"
"Sheridan County, Montana",30091,51.8,1826,"2672 of 3143"
"Sheridan County, Nebraska",31161,49.3,2538,"891 of 3143"
"Sheridan County, North Dakota",38083,51.4,682,"2540 of 3143"
"Sheridan County, Wyoming",56033,49.9,15366,"1521 of 3143"
"Sherman County, Kansas",20181,51.8,3090,"2664 of 3143"
"Sherman County, Nebraska",31163,50.6,1512,"2193 of 3143"
"Sherman County, Oregon",41055,50.2,896,"1865 of 3143"
"Sherman County, Texas",48421,47.5,1119,"123 of 3143"
"Shiawassee County, Michigan",26155,49.7,33888,"1296 of 3143"
"Shoshone County, Idaho",16079,50.1,6569,"1693 of 3143"
"Sibley County, Minnesota",27143,50.9,7603,"2331 of 3143"
"Sierra County, California",06091,46.8,1441,"59 of 3143"
"Sierra County, New Mexico",35051,49.9,5742,"1531 of 3143"
"Silver Bow County, Montana",30093,51.5,18018,"2567 of 3143"
"Simpson County, Kentucky",21213,49.3,9523,"889 of 3143"
"Simpson County, Mississippi",28127,48.6,12671,"445 of 3143"
"Sioux County, Iowa",19167,50.5,18012,"2121 of 3143"
"Sioux County, Nebraska",31165,51.2,553,"2465 of 3143"
"Sioux County, North Dakota",38085,50.0,1995,"1615 of 3143"
"Siskiyou County, California",06093,50.3,22218,"1952 of 3143"
"Sitka Borough, Alaska",02220,51.7,4403,"2640 of 3143"
"Skagit County, Washington",53057,49.7,63740,"1337 of 3143"
"Skagway Municipality, Alaska",02230,50.2,667,"1828 of 3143"
"Skamania County, Washington",53059,50.2,6009,"1827 of 3143"
"Slope County, North Dakota",38087,54.2,420,"2960 of 3143"
"Smith County, Kansas",20183,50.8,1821,"2270 of 3143"
"Smith County, Mississippi",28129,48.4,7014,"362 of 3143"
"Smith County, Tennessee",47159,50.2,9951,"1846 of 3143"
"Smith County, Texas",48423,48.5,112225,"393 of 3143"
"Smyth County, Virginia",51173,49.7,14892,"1331 of 3143"
"Snohomish County, Washington",53061,50.4,413403,"2029 of 3143"
"Snyder County, Pennsylvania",42109,50.0,19921,"1609 of 3143"
"Socorro County, New Mexico",35053,52.1,8651,"2717 of 3143"
"Solano County, California",06095,50.0,225879,"1676 of 3143"
"Somerset County, Maine",23025,49.7,25056,"1305 of 3143"
"Somerset County, Maryland",24039,54.5,13535,"2975 of 3143"
"Somerset County, New Jersey",34035,49.2,169277,"833 of 3143"
"Somerset County, Pennsylvania",42111,52.5,39016,"2788 of 3143"
"Somervell County, Texas",48425,49.7,4555,"1282 of 3143"
"Sonoma County, California",06097,49.1,241898,"763 of 3143"
"Southampton County, Virginia",51175,52.6,9480,"2803 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,55.1,3777,"3009 of 3143"
"Spalding County, Georgia",13255,48.3,32204,"294 of 3143"
"Spartanburg County, South Carolina",45083,48.8,157598,"553 of 3143"
"Spencer County, Indiana",18147,50.8,10128,"2280 of 3143"
"Spencer County, Kentucky",21215,50.7,9771,"2262 of 3143"
"Spink County, South Dakota",46115,51.5,3301,"2588 of 3143"
"Spokane County, Washington",53063,49.9,265085,"1527 of 3143"
"Spotsylvania County, Virginia",51177,49.4,68406,"1007 of 3143"
"St. Bernard Parish, Louisiana",22087,48.9,21449,"648 of 3143"
"St. Charles County, Missouri",29183,49.4,198886,"1036 of 3143"
"St. Charles Parish, Louisiana",22089,50.2,26296,"1814 of 3143"
"St. Clair County, Alabama",01115,50.0,45224,"1660 of 3143"
"St. Clair County, Illinois",17163,48.5,125532,"413 of 3143"
"St. Clair County, Michigan",26147,50.0,80013,"1634 of 3143"
"St. Clair County, Missouri",29185,50.3,4641,"1892 of 3143"
"St. Croix County, Wisconsin",55109,50.4,46615,"2011 of 3143"
"St. Francis County, Arkansas",05123,56.1,13250,"3046 of 3143"
"St. Francois County, Missouri",29187,53.8,36103,"2919 of 3143"
"St. Helena Parish, Louisiana",22091,47.9,5213,"204 of 3143"
"St. James Parish, Louisiana",22093,48.3,9857,"324 of 3143"
"St. John the Baptist Parish, Louisiana",22095,49.2,21013,"830 of 3143"
"St. Johns County, Florida",12109,48.9,130037,"637 of 3143"
"St. Joseph County, Indiana",18141,49.0,133194,"655 of 3143"
"St. Joseph County, Michigan",26149,50.2,30555,"1870 of 3143"
"St. Landry Parish, Louisiana",22097,48.5,40248,"393 of 3143"
"St. Lawrence County, New York",36089,51.3,55830,"2526 of 3143"
"St. Louis City, Missouri",29510,48.7,147357,"468 of 3143"
"St. Louis County, Minnesota",27137,50.4,100911,"1996 of 3143"
"St. Louis County, Missouri",29189,47.8,478618,"181 of 3143"
"St. Lucie County, Florida",12111,49.1,159383,"753 of 3143"
"St. Martin Parish, Louisiana",22099,49.3,25763,"939 of 3143"
"St. Mary Parish, Louisiana",22101,49.5,24671,"1130 of 3143"
"St. Marys County, Maryland",24037,50.2,56883,"1883 of 3143"
"St. Tammany Parish, Louisiana",22103,48.9,128411,"588 of 3143"
"Stafford County, Kansas",20185,52.3,2147,"2753 of 3143"
"Stafford County, Virginia",51179,50.8,78303,"2285 of 3143"
"Stanislaus County, California",06099,49.8,274365,"1438 of 3143"
"Stanley County, South Dakota",46117,58.7,1740,"3089 of 3143"
"Stanly County, North Carolina",37167,50.6,31440,"2164 of 3143"
"Stanton County, Kansas",20187,54.6,1141,"2978 of 3143"
"Stanton County, Nebraska",31167,51.3,3015,"2529 of 3143"
"Stark County, Illinois",17175,49.5,2692,"1128 of 3143"
"Stark County, North Dakota",38089,52.2,17072,"2735 of 3143"
"Stark County, Ohio",39151,48.9,183205,"610 of 3143"
"Starke County, Indiana",18149,49.9,11620,"1575 of 3143"
"Starr County, Texas",48427,49.1,32170,"728 of 3143"
"Staunton City, Virginia",51790,46.1,11684,"31 of 3143"
"Ste. Genevieve County, Missouri",29186,51.2,9426,"2490 of 3143"
"Stearns County, Minnesota",27145,50.6,79779,"2178 of 3143"
"Steele County, Minnesota",27147,50.4,18827,"2009 of 3143"
"Steele County, North Dakota",38091,53.2,994,"2871 of 3143"
"Stephens County, Georgia",13257,48.1,12820,"244 of 3143"
"Stephens County, Oklahoma",40137,49.0,21059,"679 of 3143"
"Stephens County, Texas",48429,53.0,4846,"2858 of 3143"
"Stephenson County, Illinois",17177,49.0,21975,"708 of 3143"
"Sterling County, Texas",48431,52.7,733,"2817 of 3143"
"Steuben County, Indiana",18151,51.1,17567,"2438 of 3143"
"Steuben County, New York",36101,50.2,47254,"1830 of 3143"
"Stevens County, Kansas",20189,53.4,2843,"2894 of 3143"
"Stevens County, Minnesota",27149,51.2,4950,"2483 of 3143"
"Stevens County, Washington",53065,50.1,23066,"1720 of 3143"
"Stewart County, Georgia",13259,68.9,3683,"3143 of 3143"
"Stewart County, Tennessee",47161,49.4,6699,"980 of 3143"
"Stillwater County, Montana",30095,50.7,4523,"2252 of 3143"
"Stoddard County, Missouri",29207,48.8,14049,"518 of 3143"
"Stokes County, North Carolina",37169,48.9,21812,"620 of 3143"
"Stone County, Arkansas",05137,49.3,6098,"923 of 3143"
"Stone County, Mississippi",28131,51.2,9391,"2468 of 3143"
"Stone County, Missouri",29209,49.3,15287,"893 of 3143"
"Stonewall County, Texas",48433,46.5,631,"46 of 3143"
"Storey County, Nevada",32029,52.9,2140,"2843 of 3143"
"Story County, Iowa",19169,52.4,51369,"2768 of 3143"
"Strafford County, New Hampshire",33017,49.3,64397,"911 of 3143"
"Stutsman County, North Dakota",38093,51.1,11079,"2440 of 3143"
"Sublette County, Wyoming",56035,56.2,4966,"3049 of 3143"
"Suffolk City, Virginia",51800,48.7,45422,"489 of 3143"
"Suffolk County, Massachusetts",25025,48.4,383327,"330 of 3143"
"Suffolk County, New York",36103,49.5,753907,"1108 of 3143"
"Sullivan County, Indiana",18153,53.5,11140,"2905 of 3143"
"Sullivan County, Missouri",29211,49.7,3006,"1357 of 3143"
"Sullivan County, New Hampshire",33019,50.0,21574,"1686 of 3143"
"Sullivan County, New York",36105,51.4,40238,"2558 of 3143"
"Sullivan County, Pennsylvania",42113,52.7,3130,"2823 of 3143"
"Sullivan County, Tennessee",47163,48.9,77232,"631 of 3143"
"Sully County, South Dakota",46119,57.0,729,"3070 of 3143"
"Summers County, West Virginia",54089,47.2,5729,"97 of 3143"
"Summit County, Colorado",08117,54.1,16786,"2952 of 3143"
"Summit County, Ohio",39153,48.7,263480,"510 of 3143"
"Summit County, Utah",49043,51.7,21786,"2634 of 3143"
"Sumner County, Kansas",20191,51.0,11529,"2398 of 3143"
"Sumner County, Tennessee",47165,49.1,94742,"740 of 3143"
"Sumter County, Alabama",01119,46.1,5749,"29 of 3143"
"Sumter County, Florida",12119,49.7,63324,"1360 of 3143"
"Sumter County, Georgia",13261,47.1,13978,"82 of 3143"
"Sumter County, South Carolina",45085,48.7,51429,"502 of 3143"
"Sunflower County, Mississippi",28133,53.7,14126,"2916 of 3143"
"Surry County, North Carolina",37171,48.9,34919,"600 of 3143"
"Surry County, Virginia",51181,49.3,3237,"925 of 3143"
"Susquehanna County, Pennsylvania",42115,50.4,19594,"2001 of 3143"
"Sussex County, Delaware",10005,48.6,113715,"432 of 3143"
"Sussex County, New Jersey",34037,50.2,72561,"1855 of 3143"
"Sussex County, Virginia",51183,59.8,6556,"3101 of 3143"
"Sutter County, California",06101,50.2,49778,"1875 of 3143"
"Sutton County, Texas",48435,52.0,1777,"2697 of 3143"
"Suwannee County, Florida",12121,52.0,22620,"2696 of 3143"
"Swain County, North Carolina",37173,48.4,6858,"354 of 3143"
"Sweet Grass County, Montana",30097,51.8,1911,"2661 of 3143"
"Sweetwater County, Wyoming",56037,51.5,21850,"2568 of 3143"
"Swift County, Minnesota",27151,51.0,5006,"2412 of 3143"
"Swisher County, Texas",48437,56.0,3948,"3041 of 3143"
"Switzerland County, Indiana",18155,51.3,5064,"2530 of 3143"
"Talbot County, Georgia",13263,48.2,2813,"272 of 3143"
"Talbot County, Maryland",24041,47.5,17819,"133 of 3143"
"Taliaferro County, Georgia",13265,49.4,778,"1037 of 3143"
"Talladega County, Alabama",01121,48.4,39597,"341 of 3143"
"Tallahatchie County, Mississippi",28135,57.9,7485,"3080 of 3143"
"Tallapoosa County, Alabama",01123,48.9,20182,"604 of 3143"
"Tama County, Iowa",19171,50.1,8560,"1754 of 3143"
"Taney County, Missouri",29213,48.0,26824,"229 of 3143"
"Tangipahoa Parish, Louisiana",22105,48.6,64416,"448 of 3143"
"Taos County, New Mexico",35055,49.2,16873,"790 of 3143"
"Tarrant County, Texas",48439,49.1,1027266,"756 of 3143"
"Tate County, Mississippi",28137,48.3,13587,"317 of 3143"
"Tattnall County, Georgia",13267,58.2,13512,"3083 of 3143"
"Taylor County, Florida",12123,55.7,12113,"3034 of 3143"
"Taylor County, Georgia",13269,48.8,3832,"525 of 3143"
"Taylor County, Iowa",19173,49.2,2921,"856 of 3143"
"Taylor County, Kentucky",21217,49.1,12749,"774 of 3143"
"Taylor County, Texas",48441,48.9,69351,"627 of 3143"
"Taylor County, West Virginia",54091,50.2,8395,"1829 of 3143"
"Taylor County, Wisconsin",55119,50.8,10148,"2317 of 3143"
"Tazewell County, Illinois",17179,49.4,65184,"1000 of 3143"
"Tazewell County, Virginia",51185,49.6,20165,"1262 of 3143"
"Tehama County, California",06103,49.8,32530,"1417 of 3143"
"Telfair County, Georgia",13271,58.6,7541,"3088 of 3143"
"Teller County, Colorado",08119,50.9,12517,"2334 of 3143"
"Tensas Parish, Louisiana",22107,48.0,2048,"217 of 3143"
"Terrebonne Parish, Louisiana",22109,49.4,54440,"1049 of 3143"
"Terrell County, Georgia",13273,50.0,4550,"1637 of 3143"
"Terrell County, Texas",48443,51.3,502,"2518 of 3143"
"Terry County, Texas",48445,54.9,6558,"2996 of 3143"
"Teton County, Idaho",16081,52.3,6012,"2763 of 3143"
"Teton County, Montana",30099,49.3,3043,"903 of 3143"
"Teton County, Wyoming",56039,52.7,12280,"2811 of 3143"
"Texas County, Missouri",29215,52.8,13135,"2835 of 3143"
"Texas County, Oklahoma",40139,54.1,11603,"2955 of 3143"
"Thayer County, Nebraska",31169,49.8,2517,"1444 of 3143"
"Thomas County, Georgia",13275,47.7,21795,"171 of 3143"
"Thomas County, Kansas",20193,49.0,3871,"671 of 3143"
"Thomas County, Nebraska",31171,44.5,250,"11 of 3143"
"Throckmorton County, Texas",48447,48.7,694,"469 of 3143"
"Thurston County, Nebraska",31173,49.4,3360,"979 of 3143"
"Thurston County, Washington",53067,49.2,143137,"864 of 3143"
"Tift County, Georgia",13277,48.8,20065,"519 of 3143"
"Tillamook County, Oregon",41057,50.1,13592,"1737 of 3143"
"Tillman County, Oklahoma",40141,50.5,3571,"2102 of 3143"
"Tioga County, New York",36107,49.9,24254,"1592 of 3143"
"Tioga County, Pennsylvania",42117,50.1,20586,"1735 of 3143"
"Tippah County, Mississippi",28139,48.9,10702,"620 of 3143"
"Tippecanoe County, Indiana",18157,51.3,95394,"2527 of 3143"
"Tipton County, Indiana",18159,49.5,7563,"1075 of 3143"
"Tipton County, Tennessee",47167,49.3,30031,"943 of 3143"
"Tishomingo County, Mississippi",28141,48.7,9229,"494 of 3143"
"Titus County, Texas",48449,49.3,15457,"949 of 3143"
