Demographic Data Report for United States by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (White),Rank within US
"DeKalb County, Alabama",01049,83.7,59870,"1790 of 3143"
"Wise County, Texas",48497,88.3,59937,"1415 of 3143"
"Laurel County, Kentucky",21125,96.5,59944,"143 of 3143"
"Sullivan County, New York",36105,76.8,60108,"2154 of 3143"
"Carteret County, North Carolina",37031,88.5,60129,"1400 of 3143"
"Bibb County, Georgia",13021,38.4,60197,"3038 of 3143"
"Allegany County, Maryland",24001,87.7,60234,"1473 of 3143"
"Ionia County, Michigan",26067,90.5,60238,"1205 of 3143"
"Broomfield County, Colorado",08014,83.0,60366,"1830 of 3143"
"Belknap County, New Hampshire",33001,95.3,60417,"414 of 3143"
"Barrow County, Georgia",13013,73.6,60466,"2302 of 3143"
"Oldham County, Kentucky",21185,89.5,60478,"1298 of 3143"
"Carbon County, Pennsylvania",42025,93.5,60572,"748 of 3143"
"Williamson County, Illinois",17199,90.1,60606,"1236 of 3143"
"Sauk County, Wisconsin",55111,92.6,60618,"898 of 3143"
"Butler County, Kansas",20015,90.0,60655,"1247 of 3143"
"Adams County, Illinois",17001,92.1,60689,"985 of 3143"
"James City County, Virginia",51095,78.1,60711,"2089 of 3143"
"Vermilion County, Illinois",17183,81.0,60737,"1933 of 3143"
"Blue Earth County, Minnesota",27013,88.8,60882,"1369 of 3143"
"Fauquier County, Virginia",51061,84.3,61017,"1747 of 3143"
"Douglas County, Georgia",13097,42.6,61073,"3005 of 3143"
"Robertson County, Tennessee",47147,84.5,61126,"1724 of 3143"
"Columbia County, Pennsylvania",42037,94.2,61219,"629 of 3143"
"Marquette County, Michigan",26103,92.3,61260,"953 of 3143"
"Madison County, Mississippi",28089,56.7,61408,"2824 of 3143"
"Catoosa County, Georgia",13047,90.9,61418,"1170 of 3143"
"St. Francois County, Missouri",29187,91.8,61663,"1041 of 3143"
"Montcalm County, Michigan",26117,92.9,61712,"847 of 3143"
"Grand Forks County, North Dakota",38035,84.4,61715,"1735 of 3143"
"Jackson County, Georgia",13157,83.9,61943,"1773 of 3143"
"Pulaski County, Kentucky",21199,95.7,61955,"304 of 3143"
"Chippewa County, Wisconsin",55017,94.0,61957,"646 of 3143"
"Walker County, Georgia",13295,91.4,61958,"1103 of 3143"
"Warren County, New York",36113,94.4,62000,"590 of 3143"
"Belmont County, Ohio",39013,92.7,62162,"892 of 3143"
"Grant County, Washington",53025,63.5,62182,"2663 of 3143"
"Harrison County, West Virginia",54033,94.2,62385,"624 of 3143"
"Tooele County, Utah",49045,87.7,62578,"1468 of 3143"
"Crow Wing County, Minnesota",27035,95.1,62661,"451 of 3143"
"Bowie County, Texas",48037,67.7,62978,"2515 of 3143"
"Walton County, Florida",12131,85.8,63035,"1626 of 3143"
"Umatilla County, Oregon",41059,79.5,63203,"2013 of 3143"
"Surry County, North Carolina",37171,88.5,63253,"1398 of 3143"
"Aroostook County, Maine",23003,94.0,63263,"648 of 3143"
"Boone County, Indiana",18011,90.6,63275,"1198 of 3143"
"Erie County, Ohio",39043,83.8,63327,"1778 of 3143"
"Grays Harbor County, Washington",53027,85.1,63566,"1674 of 3143"
"Madison County, New York",36053,92.9,63588,"855 of 3143"
"Van Buren County, Michigan",26159,84.4,63735,"1739 of 3143"
"Angelina County, Texas",48005,73.8,63882,"2292 of 3143"
"Armstrong County, Pennsylvania",42005,96.9,63929,"85 of 3143"
"Cole County, Missouri",29051,82.8,64067,"1840 of 3143"
"Lowndes County, Georgia",13185,54.7,64243,"2856 of 3143"
"Portage County, Wisconsin",55097,91.7,64514,"1058 of 3143"
"Payne County, Oklahoma",40119,78.9,64556,"2048 of 3143"
"Liberty County, Texas",48291,71.8,64613,"2376 of 3143"
"Lonoke County, Arkansas",05085,87.7,64745,"1471 of 3143"
"Franklin County, Massachusetts",25011,91.3,64892,"1125 of 3143"
"Elmore County, Alabama",01051,74.7,65060,"2251 of 3143"
"Shiawassee County, Michigan",26155,95.5,65133,"357 of 3143"
"Lewis and Clark County, Montana",30049,92.6,65139,"906 of 3143"
"Clallam County, Washington",53009,84.9,65166,"1694 of 3143"
"Hawaii County, Hawaii",15001,32.6,65306,"3079 of 3143"
"Raleigh County, West Virginia",54081,87.6,65664,"1483 of 3143"
"Greene County, Tennessee",47059,93.9,65672,"676 of 3143"
"Monroe County, Florida",12087,79.9,65748,"1987 of 3143"
"Wicomico County, Maryland",24045,63.8,65881,"2647 of 3143"
"Charles County, Maryland",24017,40.0,66166,"3024 of 3143"
"Leavenworth County, Kansas",20103,81.3,66305,"1920 of 3143"
"Oconee County, South Carolina",45073,85.8,66893,"1624 of 3143"
"Rockingham County, North Carolina",37157,73.7,67003,"2296 of 3143"
"Bartholomew County, Indiana",18005,83.3,68104,"1816 of 3143"
"Anderson County, Tennessee",47001,89.1,68348,"1333 of 3143"
"Morgan County, Indiana",18109,95.9,68466,"269 of 3143"
"Hancock County, Ohio",39063,91.3,68592,"1126 of 3143"
"Victoria County, Texas",48469,75.3,68748,"2226 of 3143"
"Wood County, Wisconsin",55141,93.0,68900,"834 of 3143"
"Rogers County, Oklahoma",40131,72.8,68917,"2338 of 3143"
"Cayuga County, New York",36011,90.1,69046,"1238 of 3143"
"Lancaster County, South Carolina",45057,73.0,69067,"2328 of 3143"
"White County, Arkansas",05145,89.6,69092,"1287 of 3143"
"Ross County, Ohio",39141,89.9,69385,"1263 of 3143"
"Scioto County, Ohio",39145,93.6,69612,"733 of 3143"
"Bedford City and County, Virginia",51917,88.1,69754,"1433 of 3143"
"Henderson County, Texas",48213,85.4,69801,"1659 of 3143"
"Lewis County, Washington",53041,86.2,70011,"1582 of 3143"
"Somerset County, Pennsylvania",42111,94.5,70224,"573 of 3143"
"Cattaraugus County, New York",36009,91.0,70278,"1155 of 3143"
"Cape Girardeau County, Missouri",29031,86.8,70394,"1537 of 3143"
"Craven County, North Carolina",37049,69.4,70415,"2460 of 3143"
"Island County, Washington",53029,82.0,70430,"1884 of 3143"
"Augusta County, Virginia",51015,91.6,70477,"1074 of 3143"
"Floyd County, Indiana",18043,88.8,70659,"1371 of 3143"
"Wayne County, North Carolina",37191,60.1,70739,"2753 of 3143"
"Mendocino County, California",06045,77.3,70801,"2130 of 3143"
"Florence County, South Carolina",45041,51.6,70811,"2908 of 3143"
"Caldwell County, North Carolina",37027,87.8,70857,"1460 of 3143"
"Fairbanks North Star, Alaska",02090,73.0,70888,"2329 of 3143"
"Orange County, Texas",48361,83.7,71215,"1783 of 3143"
"Howard County, Indiana",18067,85.9,71588,"1619 of 3143"
"Houston County, Alabama",01069,67.4,71690,"2531 of 3143"
"Putnam County, Tennessee",47141,91.1,71957,"1144 of 3143"
"Cheshire County, New Hampshire",33005,94.4,72187,"586 of 3143"
"Walton County, Georgia",13297,75.7,72235,"2212 of 3143"
"Clinton County, Michigan",26037,91.7,72317,"1060 of 3143"
"Buchanan County, Missouri",29021,84.6,72362,"1722 of 3143"
"Cascade County, Montana",30013,86.0,72378,"1608 of 3143"
"Hancock County, Indiana",18059,92.1,72418,"988 of 3143"
"Clinton County, New York",36019,90.4,72422,"1210 of 3143"
"Polk County, Oregon",41053,84.1,72636,"1757 of 3143"
"Richmond County, Georgia",13245,35.3,72675,"3056 of 3143"
"Cleveland County, North Carolina",37045,73.6,72743,"2305 of 3143"
"Kosciusko County, Indiana",18085,90.8,72791,"1177 of 3143"
"Comanche County, Oklahoma",40031,60.2,73165,"2751 of 3143"
"Natrona County, Wyoming",56025,92.2,73169,"973 of 3143"
"Burke County, North Carolina",37023,83.3,73174,"1814 of 3143"
"Calvert County, Maryland",24009,79.3,73328,"2024 of 3143"
"Chemung County, New York",36015,86.9,73384,"1526 of 3143"
"Fayette County, Georgia",13113,62.9,74079,"2681 of 3143"
"Manitowoc County, Wisconsin",55071,92.0,74617,"1003 of 3143"
"Newport County, Rhode Island",44005,87.6,74939,"1485 of 3143"
"Bannock County, Idaho",16005,87.1,75182,"1517 of 3143"
"Lincoln County, North Carolina",37109,87.8,75220,"1459 of 3143"
"Terrebonne Parish, Louisiana",22109,68.4,75290,"2501 of 3143"
"Clearfield County, Pennsylvania",42033,93.5,75458,"743 of 3143"
"Floyd County, Georgia",13115,77.3,75956,"2132 of 3143"
"Rockingham County, Virginia",51165,91.5,75993,"1096 of 3143"
"LaFourche Parish, Louisiana",22057,78.1,76249,"2093 of 3143"
"Twin Falls County, Idaho",16083,85.6,76266,"1648 of 3143"
"Hunt County, Texas",48231,77.7,76724,"2114 of 3143"
"Midland County, Michigan",26111,92.0,76753,"1014 of 3143"
"Bullitt County, Kentucky",21029,94.0,76817,"660 of 3143"
"Clarke County, Georgia",13059,60.6,77664,"2744 of 3143"
"Montgomery County, Alabama",01101,33.9,77725,"3068 of 3143"
"St. Clair County, Alabama",01115,86.2,77943,"1581 of 3143"
"Benton County, Oregon",41003,82.4,78029,"1856 of 3143"
"Indiana County, Pennsylvania",42063,93.6,78249,"732 of 3143"
"Nassau County, Florida",12089,88.5,78277,"1405 of 3143"
"Jefferson County, Wisconsin",55055,92.3,78291,"948 of 3143"
"Moore County, North Carolina",37125,79.4,78304,"2016 of 3143"
"Limestone County, Alabama",01083,77.4,78382,"2125 of 3143"
"Josephine County, Oregon",41033,89.7,78668,"1276 of 3143"
"Highlands County, Florida",12055,77.8,78750,"2103 of 3143"
"Muskingum County, Ohio",39119,91.3,78860,"1120 of 3143"
"Lawrence County, Pennsylvania",42073,91.7,79126,"1056 of 3143"
"Frederick County, Virginia",51069,87.8,79255,"1462 of 3143"
"Lauderdale County, Alabama",01077,85.0,79364,"1679 of 3143"
"Macon County, Illinois",17115,76.7,80030,"2160 of 3143"
"Crawford County, Pennsylvania",42039,94.9,80158,"503 of 3143"
"Cullman County, Alabama",01043,92.8,80852,"869 of 3143"
"Wood County, West Virginia",54107,95.7,81014,"320 of 3143"
"Etowah County, Alabama",01055,78.3,81042,"2080 of 3143"
"Rapides Parish, Louisiana",22079,62.3,81215,"2707 of 3143"
"Rockwall County, Texas",48397,77.4,81467,"2126 of 3143"
"Putnam County, New York",36079,83.2,81500,"1822 of 3143"
"Maury County, Tennessee",47119,82.4,81541,"1861 of 3143"
"DeKalb County, Illinois",17037,81.1,81826,"1931 of 3143"
"Dodge County, Wisconsin",55027,91.7,81831,"1059 of 3143"
"Christian County, Missouri",29043,93.6,82164,"739 of 3143"
"Grafton County, New Hampshire",33009,90.7,82517,"1194 of 3143"
"Wayne County, New York",36117,90.7,82863,"1186 of 3143"
"Story County, Iowa",19169,84.5,82923,"1726 of 3143"
"Lapeer County, Michigan",26087,93.9,83274,"670 of 3143"
"Gregg County, Texas",48183,67.4,83434,"2530 of 3143"
"Kankakee County, Illinois",17091,77.2,83434,"2137 of 3143"
"Allen County, Ohio",39003,81.5,83468,"1909 of 3143"
"Madison County, Kentucky",21151,90.6,83505,"1201 of 3143"
"Roanoke County, Virginia",51161,86.8,83630,"1531 of 3143"
"Tompkins County, New York",36109,79.2,83655,"2027 of 3143"
"Dallas County, Iowa",19049,86.7,83711,"1548 of 3143"
"Ozaukee County, Wisconsin",55089,92.0,83716,"1012 of 3143"
"Woodbury County, Iowa",19193,79.9,83966,"1992 of 3143"
"Craighead County, Arkansas",05031,76.5,84033,"2173 of 3143"
"Newport News City, Virginia",51700,45.5,84120,"2974 of 3143"
"Montgomery County, Virginia",51121,84.9,84296,"1695 of 3143"
"Garland County, Arkansas",05051,85.0,84722,"1689 of 3143"
"Calhoun County, Alabama",01015,72.8,84775,"2339 of 3143"
"Cape May County, New Jersey",34009,88.9,84874,"1356 of 3143"
"St. Marys County, Maryland",24037,75.2,85113,"2234 of 3143"
"Carroll County, Georgia",13045,71.9,85139,"2371 of 3143"
"Pottawattamie County, Iowa",19155,91.1,85207,"1150 of 3143"
"Muscogee County, Georgia",13215,41.7,85220,"3013 of 3143"
"Cabell County, West Virginia",54011,90.2,85375,"1221 of 3143"
"Northumberland County, Pennsylvania",42097,93.2,85569,"802 of 3143"
"Burleigh County, North Dakota",38015,87.7,85822,"1479 of 3143"
"Potter County, Texas",48375,72.1,85838,"2359 of 3143"
"Madera County, California",06039,55.0,85946,"2852 of 3143"
"Hardin County, Kentucky",21093,78.1,85984,"2091 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,80.6,86075,"1958 of 3143"
"Laramie County, Wyoming",56021,86.2,86159,"1577 of 3143"
"Ascension Parish, Louisiana",22005,68.8,86172,"2489 of 3143"
"Marshall County, Alabama",01095,88.8,86307,"1365 of 3143"
"Kings County, California",06031,56.9,86371,"2821 of 3143"
"Campbell County, Kentucky",21037,92.9,86431,"846 of 3143"
"Imperial County, California",06025,48.0,86476,"2946 of 3143"
"Tangipahoa Parish, Louisiana",22105,65.3,86492,"2606 of 3143"
"Whitfield County, Georgia",13313,83.9,86497,"1770 of 3143"
"Sherburne County, Minnesota",27141,89.9,86543,"1261 of 3143"
"Platte County, Missouri",29165,82.5,86798,"1853 of 3143"
"Bartow County, Georgia",13015,80.6,86978,"1952 of 3143"
"Harnett County, North Carolina",37085,65.4,87022,"2600 of 3143"
"St. Croix County, Wisconsin",55109,94.2,87099,"628 of 3143"
"Coconino County, Arizona",04005,60.2,87259,"2752 of 3143"
"Pennington County, South Dakota",46103,80.6,87663,"1950 of 3143"
"Steuben County, New York",36101,93.8,88300,"695 of 3143"
"Bossier Parish, Louisiana",22015,68.8,88396,"2488 of 3143"
"Grand Traverse County, Michigan",26055,94.1,89007,"632 of 3143"
"Albemarle County, Virginia",51003,79.9,89074,"1989 of 3143"
"Yamhill County, Oregon",41071,83.2,89083,"1820 of 3143"
"Cecil County, Maryland",24015,86.2,89109,"1583 of 3143"
"Tuscarawas County, Ohio",39157,96.0,89283,"257 of 3143"
"Ashtabula County, Ohio",39007,91.3,89337,"1127 of 3143"
"Wyandotte County, Kansas",20209,53.1,89399,"2877 of 3143"
"Dubuque County, Iowa",19061,91.2,89982,"1142 of 3143"
"Flagler County, Florida",12035,79.1,90103,"2035 of 3143"
"Daviess County, Kentucky",21059,88.4,90642,"1408 of 3143"
"Geauga County, Ohio",39055,95.0,90648,"474 of 3143"
"Sevier County, Tennessee",47155,92.5,90766,"913 of 3143"
"Lenawee County, Michigan",26091,91.4,90792,"1110 of 3143"
"LaPorte County, Indiana",18091,80.9,90806,"1938 of 3143"
"Vigo County, Indiana",18167,86.0,91599,"1606 of 3143"
"Sebastian County, Arkansas",05131,71.6,91660,"2381 of 3143"
"Tom Green County, Texas",48451,77.0,91685,"2148 of 3143"
"Hanover County, Virginia",51085,84.1,91851,"1759 of 3143"
"Nevada County, California",06057,90.5,92393,"1204 of 3143"
"Warren County, New Jersey",34041,84.5,92416,"1728 of 3143"
"Eaton County, Michigan",26045,84.8,92430,"1702 of 3143"
"Napa County, California",06055,67.0,92927,"2549 of 3143"
"Alexandria City, Virginia",51510,58.8,92945,"2780 of 3143"
"Ouachita Parish, Louisiana",22073,58.1,93017,"2792 of 3143"
"Houston County, Georgia",13153,58.2,93757,"2791 of 3143"
"Monongalia County, West Virginia",54061,88.7,93791,"1376 of 3143"
"Pitt County, North Carolina",37147,55.3,94288,"2850 of 3143"
"Bradley County, Tennessee",47011,87.6,94425,"1495 of 3143"
"Cumberland County, New Jersey",34011,61.1,94672,"2730 of 3143"
"Eau Claire County, Wisconsin",55035,90.0,94674,"1246 of 3143"
"Carver County, Minnesota",27019,89.7,94759,"1286 of 3143"
"Cass County, Missouri",29037,88.7,94869,"1383 of 3143"
"Cowlitz County, Washington",53015,86.7,94877,"1547 of 3143"
"Fond du Lac County, Wisconsin",55039,91.3,94899,"1114 of 3143"
"Morgan County, Alabama",01103,77.6,95132,"2119 of 3143"
"Walworth County, Wisconsin",55127,89.9,95273,"1255 of 3143"
"Douglas County, Kansas",20045,80.5,95599,"1960 of 3143"
"Adams County, Pennsylvania",42001,92.2,95653,"975 of 3143"
"Flathead County, Montana",30029,92.7,95840,"890 of 3143"
"Cochise County, Arizona",04003,76.7,95923,"2161 of 3143"
"Sandoval County, New Mexico",35043,65.3,96189,"2604 of 3143"
"Columbiana County, Ohio",39029,94.0,96219,"653 of 3143"
"Spotsylvania County, Virginia",51177,69.7,96515,"2448 of 3143"
"Bay County, Michigan",26017,93.1,96834,"817 of 3143"
"Stafford County, Virginia",51179,63.3,97612,"2668 of 3143"
"Wichita County, Texas",48485,75.5,97668,"2223 of 3143"
"Franklin County, Missouri",29071,94.1,98165,"640 of 3143"
"La Salle County, Illinois",17099,89.5,98393,"1302 of 3143"
"Delaware County, Indiana",18035,87.7,98639,"1475 of 3143"
"Androscoggin County, Maine",23001,90.2,99565,"1224 of 3143"
"Miami County, Ohio",39109,92.4,99706,"936 of 3143"
"Jefferson County, New York",36045,84.8,99740,"1704 of 3143"
"Kendall County, Illinois",17093,76.3,99830,"2183 of 3143"
"Douglas County, Oregon",41019,90.2,99863,"1222 of 3143"
"Jackson County, Mississippi",28059,69.9,99898,"2441 of 3143"
"Mercer County, Pennsylvania",42085,89.9,99987,"1257 of 3143"
"Faulkner County, Arkansas",05045,81.2,100003,"1924 of 3143"
"Kaufman County, Texas",48257,71.7,100433,"2380 of 3143"
"St. Lawrence County, New York",36089,92.3,100484,"946 of 3143"
"Windham County, Connecticut",09015,86.6,100917,"1550 of 3143"
"Richmond City, Virginia",51760,44.8,101179,"2980 of 3143"
"Sheboygan County, Wisconsin",55117,86.3,101458,"1573 of 3143"
"Henry County, Georgia",13151,43.0,101744,"3000 of 3143"
"Skagit County, Washington",53057,79.4,101807,"2017 of 3143"
"Ontario County, New York",36069,91.3,102279,"1130 of 3143"
"Berkeley County, West Virginia",54003,84.9,102322,"1692 of 3143"
"Henderson County, North Carolina",37089,88.5,102346,"1399 of 3143"
"Clark County, Indiana",18019,85.9,103249,"1616 of 3143"
"Lycoming County, Pennsylvania",42081,90.4,103295,"1213 of 3143"
"Taylor County, Texas",48441,73.7,104458,"2298 of 3143"
"Humboldt County, California",06023,76.3,104538,"2186 of 3143"
"Dorchester County, South Carolina",45035,65.4,104774,"2599 of 3143"
"Saline County, Arkansas",05125,86.0,105208,"1604 of 3143"
"Missoula County, Montana",30063,89.9,105465,"1265 of 3143"
"Ector County, Texas",48135,66.0,106364,"2583 of 3143"
"Warren County, Kentucky",21227,80.1,106641,"1978 of 3143"
"Calhoun County, Michigan",26025,79.7,106904,"2003 of 3143"
"Richland County, Ohio",39139,85.9,106947,"1617 of 3143"
"Jasper County, Missouri",29097,87.8,107227,"1451 of 3143"
"Bonneville County, Idaho",16019,88.2,107371,"1428 of 3143"
"Gallatin County, Montana",30031,92.1,107549,"980 of 3143"
"Caddo Parish, Louisiana",22017,45.0,107795,"2978 of 3143"
"Orange County, North Carolina",37135,73.2,107887,"2316 of 3143"
"Coweta County, Georgia",13077,74.5,107932,"2261 of 3143"
"Black Hawk County, Iowa",19013,82.2,107947,"1869 of 3143"
"La Crosse County, Wisconsin",55063,89.9,108186,"1253 of 3143"
"Allegan County, Michigan",26005,90.9,108546,"1169 of 3143"
"Norfolk City, Virginia",51710,45.8,109276,"2969 of 3143"
"Rowan County, North Carolina",37159,75.1,109504,"2236 of 3143"
"Columbia County, Georgia",13073,71.0,109528,"2401 of 3143"
"Wayne County, Ohio",39169,94.3,110208,"607 of 3143"
"Grayson County, Texas",48181,82.4,110567,"1858 of 3143"
"Oswego County, New York",36075,94.0,110888,"665 of 3143"
"Brunswick County, North Carolina",37019,83.4,111535,"1805 of 3143"
"Rock Island County, Illinois",17161,77.1,111548,"2144 of 3143"
"Linn County, Oregon",41043,87.8,111729,"1453 of 3143"
"Sumter County, Florida",12119,88.0,112096,"1439 of 3143"
"Madison County, Indiana",18095,86.3,112268,"1572 of 3143"
"Hunterdon County, New Jersey",34019,87.4,112609,"1500 of 3143"
"Pickens County, South Carolina",45077,87.0,112821,"1518 of 3143"
"Santa Fe County, New Mexico",35049,74.1,113828,"2282 of 3143"
"Alamance County, North Carolina",37001,67.4,114027,"2532 of 3143"
"Kent County, Delaware",10001,63.6,114515,"2657 of 3143"
"Berkshire County, Massachusetts",25003,88.7,114526,"1379 of 3143"
"Aiken County, South Carolina",45003,68.4,114895,"2502 of 3143"
"Chautauqua County, New York",36013,89.8,114971,"1270 of 3143"
"Rankin County, Mississippi",28121,73.8,115164,"2290 of 3143"
"DeSoto County, Mississippi",28033,63.1,115546,"2675 of 3143"
"Randall County, Texas",48381,83.7,116445,"1791 of 3143"
"Clark County, Ohio",39023,85.6,116451,"1644 of 3143"
"Schenectady County, New York",36093,74.0,116591,"2285 of 3143"
"Blair County, Pennsylvania",42013,94.8,116671,"523 of 3143"
"Cache County, Utah",49005,88.7,116875,"1374 of 3143"
"Kennebec County, Maine",23011,94.8,116878,"516 of 3143"
"Guadalupe County, Texas",48187,69.4,117593,"2464 of 3143"
"Canadian County, Oklahoma",40017,77.9,117754,"2100 of 3143"
"Washington County, Tennessee",47179,89.5,118143,"1303 of 3143"
"Fayette County, Pennsylvania",42051,91.4,118264,"1112 of 3143"
"Strafford County, New Hampshire",33017,90.7,118445,"1190 of 3143"
"Wood County, Ohio",39173,89.9,118625,"1256 of 3143"
"Paulding County, Georgia",13223,71.8,118940,"2377 of 3143"
"Boone County, Kentucky",21015,88.4,118980,"1410 of 3143"
"Washington County, Rhode Island",44009,91.8,119151,"1033 of 3143"
"Monroe County, Indiana",18105,85.0,119185,"1681 of 3143"
"Lee County, Alabama",01081,69.3,119332,"2470 of 3143"
"Randolph County, North Carolina",37151,83.1,119501,"1825 of 3143"
"Berrien County, Michigan",26021,77.5,119609,"2121 of 3143"
"Lebanon County, Pennsylvania",42075,84.3,120177,"1744 of 3143"
"Johnson County, Iowa",19103,79.8,121135,"1998 of 3143"
"Scott County, Minnesota",27139,81.7,122135,"1902 of 3143"
"Midland County, Texas",48329,73.3,122405,"2313 of 3143"
"Monroe County, Pennsylvania",42089,73.0,122725,"2327 of 3143"
"Marathon County, Wisconsin",55073,89.3,122925,"1317 of 3143"
"Washington County, Maryland",24043,79.9,122969,"1995 of 3143"
"Wilson County, Tennessee",47189,85.1,123111,"1675 of 3143"
"Blount County, Tennessee",47009,92.3,123656,"960 of 3143"
"Livingston Parish, Louisiana",22063,87.7,123685,"1477 of 3143"
"Catawba County, North Carolina",37035,77.5,123814,"2124 of 3143"
"Cambria County, Pennsylvania",42021,92.8,124426,"864 of 3143"
"Tazewell County, Illinois",17179,95.1,125466,"459 of 3143"
"Orleans Parish, Louisiana",22071,32.7,125519,"3077 of 3143"
"Washington County, Wisconsin",55131,93.1,126897,"814 of 3143"
"Tolland County, Connecticut",09013,85.6,128545,"1641 of 3143"
"Sussex County, New Jersey",34037,89.2,128846,"1330 of 3143"
"Merced County, California",06047,46.2,128897,"2964 of 3143"
"Indian River County, Florida",12061,81.8,129185,"1893 of 3143"
"Wright County, Minnesota",27171,92.4,129222,"941 of 3143"
"Parker County, Texas",48367,89.4,129416,"1315 of 3143"
"Peoria County, Illinois",17143,71.2,129973,"2392 of 3143"
"Jefferson County, Texas",48245,51.0,130837,"2915 of 3143"
"Comal County, Texas",48091,84.1,131343,"1762 of 3143"
"Pueblo County, Colorado",08101,78.5,131458,"2070 of 3143"
"Olmsted County, Minnesota",27109,81.7,131507,"1896 of 3143"
"Schuylkill County, Pennsylvania",42107,92.2,132166,"964 of 3143"
"Beaufort County, South Carolina",45013,72.0,133911,"2365 of 3143"
"Fairfield County, Ohio",39045,85.0,133978,"1685 of 3143"
"Martin County, Florida",12085,85.0,134574,"1684 of 3143"
"Yuma County, Arizona",04027,66.5,134869,"2565 of 3143"
"Stearns County, Minnesota",27145,85.6,134990,"1640 of 3143"
"Rensselaer County, New York",36083,84.0,135381,"1764 of 3143"
"Kenosha County, Wisconsin",55059,80.7,136175,"1945 of 3143"
"Harrison County, Mississippi",28047,65.7,136330,"2589 of 3143"
"Yolo County, California",06113,63.3,137091,"2670 of 3143"
"Centre County, Pennsylvania",42027,86.3,137176,"1569 of 3143"
"Jackson County, Michigan",26075,85.7,137808,"1633 of 3143"
"Citrus County, Florida",12017,90.9,138116,"1164 of 3143"
"Rock County, Wisconsin",55105,84.5,138122,"1731 of 3143"
"Hampshire County, Massachusetts",25015,85.4,138255,"1657 of 3143"
"Mesa County, Colorado",08077,89.4,138360,"1304 of 3143"
"Ellis County, Texas",48139,73.8,138798,"2289 of 3143"
"Muskegon County, Michigan",26121,79.0,138802,"2041 of 3143"
"Saginaw County, Michigan",26145,73.1,139345,"2319 of 3143"
"Davidson County, North Carolina",37057,83.3,139941,"1817 of 3143"
"Tuscaloosa County, Alabama",01125,62.5,139957,"2697 of 3143"
"Franklin County, Pennsylvania",42055,90.1,140195,"1234 of 3143"
"St. Louis City, Missouri",29510,46.3,140219,"2961 of 3143"
"McLean County, Illinois",17113,81.9,140405,"1887 of 3143"
"Greene County, Ohio",39057,84.1,140513,"1758 of 3143"
"Middlesex County, Connecticut",09007,85.4,140541,"1662 of 3143"
"Merrimack County, New Hampshire",33013,92.7,141870,"881 of 3143"
"Penobscot County, Maine",23019,93.3,141965,"784 of 3143"
"Monroe County, Michigan",26115,92.5,142575,"912 of 3143"
"Johnson County, Indiana",18081,89.4,142737,"1316 of 3143"
"Shawnee County, Kansas",20177,79.9,143138,"1988 of 3143"
"Prince Georges County, Maryland",24033,15.0,143229,"3129 of 3143"
"Bay County, Florida",12005,79.1,143397,"2039 of 3143"
"Chesapeake City, Virginia",51550,58.3,144113,"2789 of 3143"
"Portage County, Ohio",39133,89.1,144293,"1336 of 3143"
"Yellowstone County, Montana",30111,88.3,144413,"1417 of 3143"
"Champaign County, Illinois",17019,70.0,144522,"2435 of 3143"
"Iredell County, North Carolina",37097,78.6,144560,"2065 of 3143"
"Scott County, Iowa",19163,83.1,144654,"1828 of 3143"
"Montgomery County, Tennessee",47125,67.1,145122,"2542 of 3143"
"Hendricks County, Indiana",18063,84.4,145251,"1736 of 3143"
"Onslow County, North Carolina",37133,72.1,145281,"2362 of 3143"
"Ulster County, New York",36111,80.1,145592,"1977 of 3143"
"Boone County, Missouri",29019,80.0,145668,"1985 of 3143"
"Berkeley County, South Carolina",45015,65.1,146304,"2617 of 3143"
"Calcasieu Parish, Louisiana",22019,69.0,146628,"2483 of 3143"
"Dona Ana County, New Mexico",35013,67.6,147372,"2525 of 3143"
"Tippecanoe County, Indiana",18157,79.3,147472,"2022 of 3143"
"Sullivan County, Tennessee",47163,93.8,148075,"694 of 3143"
"St. Clair County, Michigan",26147,92.7,148323,"895 of 3143"
"Chittenden County, Vermont",50007,88.8,148711,"1372 of 3143"
"Chatham County, Georgia",13051,50.6,149041,"2919 of 3143"
"Cabarrus County, North Carolina",37025,67.6,149558,"2524 of 3143"
"Kenton County, Kentucky",21117,88.9,149657,"1347 of 3143"
"Beaver County, Pennsylvania",42007,89.0,149834,"1340 of 3143"
"Vanderburgh County, Indiana",18163,83.9,150782,"1772 of 3143"
"Kent County, Rhode Island",44003,89.0,150797,"1341 of 3143"
"Shasta County, California",06089,83.3,151465,"1819 of 3143"
"Johnson County, Texas",48251,85.6,151503,"1646 of 3143"
"Porter County, Indiana",18127,88.1,151838,"1432 of 3143"
"Kootenai County, Idaho",16055,90.9,153044,"1166 of 3143"
"Johnston County, North Carolina",37101,72.5,153298,"2346 of 3143"
"Hall County, Georgia",13139,76.1,153496,"2193 of 3143"
"Racine County, Wisconsin",55101,77.8,153515,"2110 of 3143"
"Winnebago County, Wisconsin",55139,89.8,153873,"1267 of 3143"
"Santa Rosa County, Florida",12113,83.7,154250,"1789 of 3143"
"Carroll County, Maryland",24013,89.7,154351,"1282 of 3143"
"Cumberland County, North Carolina",37051,46.6,155577,"2957 of 3143"
