Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Rusk County, Texas",48401,35.6,18703,"2382 of 3143"
"Jefferson Davis Parish, Louisiana",22053,35.6,11485,"2383 of 3143"
"Pickaway County, Ohio",39129,35.6,20795,"2384 of 3143"
"Bibb County, Alabama",01007,35.6,7972,"2385 of 3143"
"Walton County, Georgia",13297,35.6,33952,"2386 of 3143"
"Rapides Parish, Louisiana",22079,35.6,46382,"2387 of 3143"
"Hunt County, Texas",48231,35.5,35113,"2388 of 3143"
"Decatur County, Georgia",13087,35.5,10314,"2389 of 3143"
"Vermilion Parish, Louisiana",22113,35.5,20531,"2390 of 3143"
"Mercer County, New Jersey",34021,35.5,136759,"2391 of 3143"
"Outagamie County, Wisconsin",55087,35.5,67330,"2392 of 3143"
"Strafford County, New Hampshire",33017,35.5,46369,"2393 of 3143"
"Butts County, Georgia",13035,35.5,8858,"2394 of 3143"
"Kenedy County, Texas",48261,35.5,60,"2394 of 3143"
"Pike County, Mississippi",28113,35.5,14294,"2396 of 3143"
"Winona County, Minnesota",27169,35.5,17710,"2397 of 3143"
"Fremont County, Idaho",16043,35.5,4746,"2398 of 3143"
"St. Landry Parish, Louisiana",22097,35.5,29460,"2399 of 3143"
"Gonzales County, Texas",48177,35.5,6996,"2400 of 3143"
"Iberia Parish, Louisiana",22045,35.5,25012,"2401 of 3143"
"Phillips County, Colorado",08095,35.5,1595,"2402 of 3143"
"Macon County, Tennessee",47111,35.5,8849,"2403 of 3143"
"Spartanburg County, South Carolina",45083,35.5,114487,"2404 of 3143"
"Sumter County, Georgia",13261,35.4,10525,"2405 of 3143"
"Bastrop County, Texas",48021,35.4,33634,"2406 of 3143"
"Liberty County, Florida",12077,35.4,2831,"2407 of 3143"
"Seminole County, Florida",12117,35.4,165661,"2408 of 3143"
"Bernalillo County, New Mexico",35001,35.4,239057,"2409 of 3143"
"Whatcom County, Washington",53073,35.4,79521,"2410 of 3143"
"Coles County, Illinois",17029,35.4,16837,"2411 of 3143"
"Frederick County, Maryland",24021,35.4,94705,"2412 of 3143"
"Shelby County, Alabama",01117,35.4,78141,"2413 of 3143"
"Carter County, Oklahoma",40019,35.4,17024,"2414 of 3143"
"Logan County, Colorado",08075,35.4,7695,"2415 of 3143"
"St. Charles Parish, Louisiana",22089,35.3,18522,"2416 of 3143"
"Sebastian County, Arkansas",05131,35.3,45198,"2417 of 3143"
"Lauderdale County, Tennessee",47097,35.3,8975,"2418 of 3143"
"Davis County, Iowa",19051,35.3,3202,"2419 of 3143"
"Meade County, Kentucky",21163,35.3,10499,"2420 of 3143"
"Cherokee County, Texas",48073,35.3,17846,"2421 of 3143"
"Skagway Municipality, Alaska",02230,35.3,469,"2422 of 3143"
"St. Francis County, Arkansas",05123,35.3,8332,"2423 of 3143"
"Yuma County, Colorado",08125,35.3,3507,"2424 of 3143"
"Bryan County, Oklahoma",40013,35.2,16147,"2425 of 3143"
"Polk County, Oregon",41053,35.2,30431,"2426 of 3143"
"Carroll County, Kentucky",21041,35.2,3809,"2427 of 3143"
"Wayne County, Michigan",26163,35.2,630761,"2427 of 3143"
"Emporia City, Virginia",51595,35.2,2030,"2429 of 3143"
"Lamb County, Texas",48279,35.2,4631,"2430 of 3143"
"Carbon County, Utah",49007,35.2,7118,"2431 of 3143"
"Winchester City, Virginia",51840,35.2,9930,"2432 of 3143"
"Lake County, Illinois",17097,35.2,251599,"2433 of 3143"
"Drew County, Arkansas",05043,35.2,6165,"2434 of 3143"
"Tipton County, Tennessee",47167,35.2,21426,"2435 of 3143"
"Scott County, Kansas",20171,35.2,1817,"2436 of 3143"
"Henrico County, Virginia",51087,35.2,116805,"2437 of 3143"
"Schleicher County, Texas",48413,35.2,896,"2438 of 3143"
"Collingsworth County, Texas",48087,35.2,1037,"2439 of 3143"
"White County, Arkansas",05145,35.2,27110,"2440 of 3143"
"Anoka County, Minnesota",27003,35.2,126890,"2441 of 3143"
"Middlesex County, New Jersey",34023,35.2,301934,"2442 of 3143"
"Sumter County, South Carolina",45085,35.2,37105,"2443 of 3143"
"Middlesex County, Massachusetts",25017,35.1,570596,"2444 of 3143"
"Lowndes County, Mississippi",28087,35.1,20701,"2445 of 3143"
"Bowie County, Texas",48037,35.1,32664,"2446 of 3143"
"Morton County, Kansas",20129,35.1,964,"2447 of 3143"
"Dawes County, Nebraska",31045,35.1,2945,"2448 of 3143"
"Thomas County, Kansas",20193,35.1,2776,"2449 of 3143"
"Ionia County, Michigan",26067,35.1,23383,"2450 of 3143"
"Pottawatomie County, Oklahoma",40125,35.1,25404,"2451 of 3143"
"McCreary County, Kentucky",21147,35.1,5984,"2452 of 3143"
"Spokane County, Washington",53063,35.1,186560,"2453 of 3143"
"Lincoln County, Arkansas",05079,35.1,4594,"2454 of 3143"
"Anne Arundel County, Maryland",24003,35.1,204946,"2455 of 3143"
"Wayne County, Georgia",13305,35.1,10568,"2456 of 3143"
"Hanson County, South Dakota",46061,35.1,1203,"2457 of 3143"
"Madison County, Nebraska",31119,35.1,12473,"2458 of 3143"
"Muskogee County, Oklahoma",40101,35.1,23462,"2459 of 3143"
"Warren County, Ohio",39165,35.1,83992,"2460 of 3143"
"Pickens County, South Carolina",45077,35.1,45432,"2461 of 3143"
"Pierce County, Wisconsin",55093,35.0,14790,"2462 of 3143"
"Laramie County, Wyoming",56021,35.0,35009,"2463 of 3143"
"Cook County, Georgia",13075,35.0,6023,"2464 of 3143"
"Oconee County, Georgia",13219,35.0,14363,"2465 of 3143"
"Chesterfield County, Virginia",51041,35.0,126021,"2466 of 3143"
"Okaloosa County, Florida",12091,35.0,73275,"2467 of 3143"
"Moniteau County, Missouri",29135,35.0,5506,"2468 of 3143"
"Adair County, Oklahoma",40001,35.0,6947,"2469 of 3143"
"Suffolk City, Virginia",51800,35.0,32659,"2470 of 3143"
"Delaware County, Indiana",18035,35.0,39358,"2471 of 3143"
"Echols County, Georgia",13101,35.0,1291,"2472 of 3143"
"Berkeley County, West Virginia",54003,35.0,42127,"2473 of 3143"
"Providence County, Rhode Island",44007,35.0,229599,"2474 of 3143"
"Angelina County, Texas",48005,35.0,30267,"2475 of 3143"
"Jefferson County, Alabama",01073,35.0,235098,"2476 of 3143"
"Greenville County, South Carolina",45045,35.0,181472,"2477 of 3143"
"Orange County, Texas",48361,35.0,29726,"2478 of 3143"
"Otero County, New Mexico",35035,35.0,23521,"2479 of 3143"
"Richland County, Montana",30083,34.9,3975,"2480 of 3143"
"Cape Girardeau County, Missouri",29031,34.9,28333,"2481 of 3143"
"Linn County, Iowa",19113,34.9,79816,"2482 of 3143"
"Somerset County, Maryland",24039,34.9,8667,"2483 of 3143"
"Fairfax City, Virginia",51600,34.9,8368,"2484 of 3143"
"St. John the Baptist Parish, Louisiana",22095,34.9,14901,"2485 of 3143"
"Baldwin County, Georgia",13009,34.9,15309,"2486 of 3143"
"Nobles County, Minnesota",27105,34.9,7751,"2487 of 3143"
"Autauga County, Alabama",01001,34.9,20307,"2488 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,34.9,2388,"2489 of 3143"
"Acadia Parish, Louisiana",22001,34.9,20290,"2490 of 3143"
"Mahnomen County, Minnesota",27087,34.8,1892,"2491 of 3143"
"Murray County, Georgia",13213,34.8,13884,"2492 of 3143"
"Calloway County, Kentucky",21035,34.8,12983,"2493 of 3143"
"Union County, Mississippi",28145,34.8,9669,"2494 of 3143"
"Butler County, Kansas",20015,34.8,23461,"2495 of 3143"
"Gordon County, Georgia",13129,34.8,19934,"2496 of 3143"
"La Crosse County, Wisconsin",55063,34.8,41862,"2497 of 3143"
"La Salle Parish, Louisiana",22059,34.8,5140,"2498 of 3143"
"Orange County, California",06059,34.8,1107213,"2499 of 3143"
"Warren County, Iowa",19181,34.8,18038,"2500 of 3143"
"Clark County, Washington",53011,34.7,172522,"2501 of 3143"
"Brown County, Wisconsin",55009,34.7,92898,"2502 of 3143"
"Coweta County, Georgia",13077,34.7,50355,"2503 of 3143"
"Fallon County, Montana",30025,34.7,1068,"2504 of 3143"
"Dakota County, Minnesota",27037,34.7,151354,"2505 of 3143"
"Garza County, Texas",48169,34.7,1991,"2506 of 3143"
"Hampton City, Virginia",51650,34.7,47463,"2507 of 3143"
"Emery County, Utah",49015,34.7,3412,"2508 of 3143"
"Union County, New Jersey",34039,34.7,198279,"2509 of 3143"
"Phelps County, Missouri",29161,34.7,15487,"2510 of 3143"
"Hamilton County, Ohio",39061,34.6,286349,"2511 of 3143"
"Lyman County, South Dakota",46085,34.6,1297,"2512 of 3143"
"Cherokee County, Georgia",13057,34.6,90754,"2513 of 3143"
"Spotsylvania County, Virginia",51177,34.6,47940,"2514 of 3143"
"Evangeline Parish, Louisiana",22039,34.6,11261,"2515 of 3143"
"Juneau Borough, Alaska",02110,34.6,11156,"2516 of 3143"
"Putnam County, Tennessee",47141,34.6,27302,"2517 of 3143"
"Knox County, Tennessee",47093,34.6,164305,"2518 of 3143"
"Wicomico County, Maryland",24045,34.6,35681,"2519 of 3143"
"Jessamine County, Kentucky",21113,34.5,18315,"2520 of 3143"
"Colfax County, Nebraska",31037,34.5,3663,"2521 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,34.5,1876,"2522 of 3143"
"Swisher County, Texas",48437,34.5,2436,"2523 of 3143"
"Pulaski County, Arkansas",05119,34.5,137347,"2524 of 3143"
"Bedford County, Tennessee",47003,34.5,17168,"2525 of 3143"
"Brooks County, Texas",48047,34.5,2449,"2526 of 3143"
"McClain County, Oklahoma",40087,34.5,14222,"2527 of 3143"
"Newton County, Mississippi",28101,34.5,7371,"2528 of 3143"
"Coahoma County, Mississippi",28027,34.5,7524,"2529 of 3143"
"New York County, New York",36061,34.4,575004,"2530 of 3143"
"Christian County, Missouri",29043,34.4,30254,"2531 of 3143"
"Toombs County, Georgia",13279,34.4,9284,"2532 of 3143"
"Greene County, Arkansas",05055,34.4,15724,"2533 of 3143"
"Cherokee County, Oklahoma",40021,34.4,16286,"2534 of 3143"
"Orleans Parish, Louisiana",22071,34.4,132187,"2535 of 3143"
"Chittenden County, Vermont",50007,34.4,57647,"2536 of 3143"
"Lincoln County, Missouri",29113,34.4,20195,"2537 of 3143"
"Leake County, Mississippi",28079,34.4,7381,"2538 of 3143"
"Burleigh County, North Dakota",38015,34.4,33681,"2539 of 3143"
"Emanuel County, Georgia",13107,34.4,7817,"2540 of 3143"
"Dodge County, Minnesota",27039,34.4,7146,"2541 of 3143"
"Kingfisher County, Oklahoma",40073,34.4,5247,"2542 of 3143"
"Natrona County, Wyoming",56025,34.4,27273,"2543 of 3143"
"Guilford County, North Carolina",37081,34.3,184455,"2544 of 3143"
"Rice County, Minnesota",27131,34.3,22937,"2545 of 3143"
"Summit County, Colorado",08117,34.3,10659,"2546 of 3143"
"Falls Church City, Virginia",51610,34.3,4975,"2547 of 3143"
"Aleutians West Census Area, Alaska",02016,34.3,1802,"2548 of 3143"
"Galveston County, Texas",48167,34.3,119106,"2549 of 3143"
"Hardin County, Ohio",39065,34.3,10547,"2550 of 3143"
"Lake County, Tennessee",47095,34.3,2466,"2551 of 3143"
"Smith County, Texas",48423,34.3,79394,"2552 of 3143"
"Bartow County, Georgia",13015,34.3,37002,"2553 of 3143"
"Howard County, Maryland",24027,34.3,112890,"2554 of 3143"
"Bartholomew County, Indiana",18005,34.3,28018,"2555 of 3143"
"Hopewell City, Virginia",51670,34.3,7885,"2556 of 3143"
"Garfield County, Oklahoma",40047,34.2,21439,"2557 of 3143"
"Kenton County, Kentucky",21117,34.2,57597,"2558 of 3143"
"Platte County, Missouri",29165,34.2,36005,"2559 of 3143"
"Webster County, Missouri",29225,34.2,13341,"2560 of 3143"
"Vigo County, Indiana",18167,34.2,36448,"2561 of 3143"
"Meade County, Kansas",20119,34.2,1399,"2562 of 3143"
"Charles County, Maryland",24017,34.2,56503,"2563 of 3143"
"Apache County, Arizona",04001,34.2,22723,"2564 of 3143"
"Kittitas County, Washington",53037,34.2,15090,"2565 of 3143"
"Bolivar County, Mississippi",28011,34.2,10695,"2566 of 3143"
"St. Joseph County, Indiana",18141,34.2,92953,"2567 of 3143"
"Beauregard Parish, Louisiana",22011,34.2,12442,"2568 of 3143"
"Russell County, Alabama",01113,34.2,20053,"2569 of 3143"
"Harrison County, Mississippi",28047,34.2,70848,"2570 of 3143"
"Butler County, Ohio",39017,34.2,132474,"2571 of 3143"
"Terrebonne Parish, Louisiana",22109,34.1,37595,"2572 of 3143"
"Cumberland County, New Jersey",34011,34.1,52881,"2573 of 3143"
"Lyon County, Minnesota",27083,34.1,8696,"2574 of 3143"
"Olmsted County, Minnesota",27109,34.1,54928,"2575 of 3143"
"San Francisco County, California",06075,34.1,295533,"2576 of 3143"
"Rankin County, Mississippi",28121,34.1,53257,"2577 of 3143"
"Meade County, South Dakota",46093,34.1,10086,"2578 of 3143"
"Leavenworth County, Kansas",20103,34.1,27832,"2579 of 3143"
"Passaic County, New Jersey",34031,34.1,177652,"2580 of 3143"
"Bibb County, Georgia",13021,34.1,53410,"2581 of 3143"
"Dawson County, Nebraska",31047,34.1,8189,"2582 of 3143"
"Holmes County, Mississippi",28051,34.1,5874,"2583 of 3143"
"Whitley County, Kentucky",21235,34.1,12458,"2584 of 3143"
"Columbia County, Arkansas",05027,34.0,7812,"2585 of 3143"
"Neshoba County, Mississippi",28099,34.0,9922,"2586 of 3143"
"Robeson County, North Carolina",37155,34.0,40442,"2587 of 3143"
"Glenn County, California",06021,34.0,9757,"2588 of 3143"
"Jackson County, Missouri",29095,34.0,242533,"2589 of 3143"
"Teton County, Wyoming",56039,34.0,7928,"2590 of 3143"
"York County, South Carolina",45091,34.0,94023,"2591 of 3143"
"Houghton County, Michigan",26061,33.9,12725,"2592 of 3143"
"McDonough County, Illinois",17109,33.9,9417,"2593 of 3143"
"Lee County, Mississippi",28081,33.9,28298,"2594 of 3143"
"Calhoun County, Georgia",13037,33.9,1923,"2595 of 3143"
"Caribou County, Idaho",16029,33.9,2375,"2596 of 3143"
"Greene County, Missouri",29077,33.9,100658,"2597 of 3143"
"Rockland County, New York",36087,33.9,114086,"2598 of 3143"
"Mississippi County, Arkansas",05093,33.9,13902,"2599 of 3143"
"Polk County, Georgia",13233,33.9,14453,"2600 of 3143"
"Morrow County, Oregon",41049,33.8,4049,"2601 of 3143"
"West Baton Rouge Parish, Louisiana",22121,33.8,9159,"2602 of 3143"
"Nicollet County, Minnesota",27103,33.8,11603,"2603 of 3143"
"Dougherty County, Georgia",13095,33.8,29374,"2604 of 3143"
"Lynn County, Texas",48305,33.8,1890,"2605 of 3143"
"Orange County, New York",36071,33.8,134688,"2606 of 3143"
"Black Hawk County, Iowa",19013,33.8,44434,"2607 of 3143"
"Pope County, Arkansas",05115,33.8,21381,"2608 of 3143"
"King George County, Virginia",51099,33.8,8989,"2609 of 3143"
"Schley County, Georgia",13249,33.8,1562,"2610 of 3143"
"Morgan County, Colorado",08087,33.8,9753,"2611 of 3143"
"Yuma County, Arizona",04027,33.8,68546,"2612 of 3143"
"Hall County, Georgia",13139,33.8,68125,"2613 of 3143"
"Pontotoc County, Mississippi",28115,33.8,10511,"2614 of 3143"
"Prince Georges County, Maryland",24033,33.7,323113,"2615 of 3143"
"Jones County, Texas",48253,33.7,6651,"2616 of 3143"
"Duval County, Texas",48131,33.7,3371,"2617 of 3143"
"Humboldt County, Nevada",32013,33.7,5803,"2618 of 3143"
"Troup County, Georgia",13285,33.7,23412,"2619 of 3143"
"Montgomery County, Alabama",01101,33.7,77181,"2620 of 3143"
"Woodward County, Oklahoma",40153,33.7,6936,"2621 of 3143"
"Snohomish County, Washington",53061,33.7,276218,"2622 of 3143"
"Gray County, Texas",48179,33.7,7206,"2623 of 3143"
"Victoria County, Texas",48469,33.7,30739,"2624 of 3143"
"Evans County, Georgia",13109,33.7,3622,"2625 of 3143"
"Pontotoc County, Oklahoma",40123,33.7,12824,"2626 of 3143"
"Colquitt County, Georgia",13071,33.6,15409,"2627 of 3143"
"Chatham County, Georgia",13051,33.6,99183,"2628 of 3143"
"King County, Texas",48269,33.6,77,"2629 of 3143"
"Jeff Davis County, Georgia",13161,33.6,4960,"2630 of 3143"
"Dunn County, Wisconsin",55033,33.6,15211,"2631 of 3143"
"Dorchester County, South Carolina",45035,33.6,53834,"2632 of 3143"
"Boulder County, Colorado",08013,33.6,110455,"2633 of 3143"
"George County, Mississippi",28039,33.6,8151,"2634 of 3143"
"Larimer County, Colorado",08069,33.6,119116,"2635 of 3143"
"Watauga County, North Carolina",37189,33.6,18156,"2636 of 3143"
"Oldham County, Kentucky",21185,33.6,22690,"2637 of 3143"
"Kane County, Illinois",17089,33.6,174026,"2638 of 3143"
"Williamson County, Tennessee",47187,33.5,81270,"2639 of 3143"
"Calcasieu Parish, Louisiana",22019,33.5,71273,"2640 of 3143"
"Rich County, Utah",49033,33.5,840,"2641 of 3143"
"Natchitoches Parish, Louisiana",22069,33.5,12697,"2642 of 3143"
"Boone County, Indiana",18011,33.5,23394,"2643 of 3143"
"St. Marys County, Maryland",24037,33.5,37921,"2644 of 3143"
"Johnson County, Kansas",20091,33.5,202683,"2645 of 3143"
"Grant Parish, Louisiana",22043,33.5,7447,"2646 of 3143"
"Lafayette County, Florida",12067,33.5,2792,"2647 of 3143"
"Prince Edward County, Virginia",51147,33.5,7322,"2648 of 3143"
"Marion County, Oregon",41047,33.4,115078,"2649 of 3143"
"Stevens County, Minnesota",27149,33.4,3233,"2650 of 3143"
"Lassen County, California",06035,33.4,11015,"2651 of 3143"
"San Juan County, New Mexico",35045,33.4,41090,"2652 of 3143"
"Grundy County, Illinois",17063,33.4,17499,"2653 of 3143"
"Baker County, Florida",12003,33.4,9358,"2654 of 3143"
"Will County, Illinois",17197,33.4,232621,"2655 of 3143"
"Hardee County, Florida",12049,33.4,8560,"2656 of 3143"
"East Carroll Parish, Louisiana",22035,33.4,2505,"2657 of 3143"
"Fairfax County, Virginia",51059,33.4,382620,"2658 of 3143"
"Jasper County, Missouri",29097,33.4,40718,"2659 of 3143"
"Hardin County, Kentucky",21093,33.3,36715,"2660 of 3143"
"Cook County, Illinois",17031,33.3,1755246,"2661 of 3143"
"Beltrami County, Minnesota",27007,33.3,15341,"2662 of 3143"
"Buena Vista County, Iowa",19021,33.3,6905,"2663 of 3143"
"Missoula County, Montana",30063,33.3,39100,"2664 of 3143"
"Carver County, Minnesota",27019,33.3,35184,"2665 of 3143"
"Sutter County, California",06101,33.3,32979,"2666 of 3143"
"Greene County, Mississippi",28041,33.3,4543,"2667 of 3143"
"Gray County, Kansas",20069,33.3,1903,"2668 of 3143"
"Duval County, Florida",12031,33.2,326795,"2669 of 3143"
"Power County, Idaho",16077,33.2,2610,"2670 of 3143"
"Madison County, Mississippi",28089,33.2,35970,"2671 of 3143"
"Scurry County, Texas",48415,33.2,5644,"2671 of 3143"
"Johnson County, Indiana",18081,33.2,53065,"2673 of 3143"
"Cochran County, Texas",48079,33.2,848,"2674 of 3143"
"Caldwell County, Texas",48055,33.2,15032,"2675 of 3143"
"Chaves County, New Mexico",35005,33.2,21577,"2676 of 3143"
"Clark County, Nevada",32003,33.2,740409,"2677 of 3143"
"Jackson County, Georgia",13157,33.2,24492,"2678 of 3143"
"Wayne County, Nebraska",31179,33.2,3180,"2679 of 3143"
"Jackson County, South Dakota",46071,33.2,951,"2680 of 3143"
"Bacon County, Georgia",13005,33.2,3701,"2681 of 3143"
"Clinch County, Georgia",13065,33.1,2233,"2682 of 3143"
"Portsmouth City, Virginia",51740,33.1,32294,"2683 of 3143"
"Scott County, Mississippi",28123,33.1,9299,"2684 of 3143"
"Wood County, Ohio",39173,33.1,43716,"2685 of 3143"
"Ouachita Parish, Louisiana",22073,33.1,53083,"2686 of 3143"
"Ottawa County, Michigan",26139,33.1,97304,"2687 of 3143"
"Hall County, Nebraska",31079,33.1,20742,"2688 of 3143"
"Delaware County, Ohio",39041,33.1,69909,"2689 of 3143"
"Malheur County, Oregon",41045,33.1,10368,"2690 of 3143"
"Stearns County, Minnesota",27145,33.1,52188,"2691 of 3143"
"Sevier County, Utah",49041,33.1,7107,"2692 of 3143"
"Lanier County, Georgia",13173,33.1,3268,"2693 of 3143"
"Johnston County, North Carolina",37101,33.1,69904,"2694 of 3143"
"Plaquemines Parish, Louisiana",22075,33.1,7784,"2695 of 3143"
"Gregg County, Texas",48183,33.1,40912,"2696 of 3143"
"Hillsborough County, Florida",12057,33.1,477491,"2697 of 3143"
"Minidoka County, Idaho",16067,33.1,7071,"2698 of 3143"
"Eau Claire County, Wisconsin",55035,33.0,34766,"2699 of 3143"
"Ada County, Idaho",16001,33.0,160297,"2700 of 3143"
"Dimmit County, Texas",48127,33.0,2920,"2701 of 3143"
"Virginia Beach City, Virginia",51810,33.0,151159,"2702 of 3143"
"Hansford County, Texas",48195,33.0,1760,"2703 of 3143"
"Woodbury County, Iowa",19193,33.0,34692,"2704 of 3143"
"Maricopa County, Arizona",04013,33.0,1441001,"2705 of 3143"
"Anderson County, Texas",48001,33.0,19176,"2706 of 3143"
"Uinta County, Wyoming",56041,33.0,6766,"2707 of 3143"
"Umatilla County, Oregon",41059,33.0,26216,"2708 of 3143"
"Kearny County, Kansas",20093,33.0,1325,"2709 of 3143"
"Hennepin County, Minnesota",27053,33.0,418601,"2710 of 3143"
"Hinds County, Mississippi",28049,33.0,76046,"2711 of 3143"
"Jefferson County, Texas",48245,32.9,84487,"2712 of 3143"
"St. Louis City, Missouri",29510,32.9,99574,"2713 of 3143"
"Beckham County, Oklahoma",40009,32.9,7349,"2714 of 3143"
"Clay County, Missouri",29047,32.9,82248,"2715 of 3143"
"Chesapeake City, Virginia",51550,32.9,81212,"2716 of 3143"
"Essex County, New Jersey",34013,32.9,280156,"2717 of 3143"
"Baltimore City, Maryland",24510,32.9,194561,"2718 of 3143"
"Clark County, Arkansas",05019,32.9,7086,"2719 of 3143"
"Parmer County, Texas",48369,32.8,3243,"2720 of 3143"
"Glasscock County, Texas",48173,32.8,401,"2721 of 3143"
"Sedgwick County, Kansas",20173,32.8,170912,"2722 of 3143"
"Tallahatchie County, Mississippi",28135,32.8,4241,"2723 of 3143"
"Eagle County, Colorado",08037,32.8,18283,"2724 of 3143"
"Boone County, Kentucky",21015,32.8,44176,"2725 of 3143"
"Menominee County, Wisconsin",55078,32.8,1416,"2726 of 3143"
"Tangipahoa Parish, Louisiana",22105,32.8,43417,"2727 of 3143"
"Allen Parish, Louisiana",22003,32.8,7564,"2728 of 3143"
"Colusa County, California",06011,32.8,7136,"2729 of 3143"
"Crittenden County, Arkansas",05035,32.8,15837,"2730 of 3143"
"Johnson County, Texas",48251,32.7,57968,"2731 of 3143"
"Hendricks County, Indiana",18063,32.7,56344,"2732 of 3143"
"Union County, North Carolina",37179,32.7,77153,"2733 of 3143"
"Grant County, Kentucky",21081,32.7,8156,"2734 of 3143"
"Alameda County, California",06001,32.7,547568,"2735 of 3143"
"Allen County, Indiana",18003,32.7,124957,"2736 of 3143"
"Woods County, Oklahoma",40151,32.7,2857,"2737 of 3143"
"Orange County, North Carolina",37135,32.7,48219,"2738 of 3143"
"Benton County, Washington",53005,32.7,66898,"2739 of 3143"
"Claiborne County, Mississippi",28021,32.7,2981,"2740 of 3143"
"Prince George County, Virginia",51149,32.7,13790,"2741 of 3143"
"Daviess County, Indiana",18027,32.7,10878,"2742 of 3143"
"Berkeley County, South Carolina",45015,32.6,73359,"2743 of 3143"
"Jim Wells County, Texas",48249,32.6,12790,"2744 of 3143"
"Benton County, Oregon",41003,32.6,30876,"2745 of 3143"
"Douglas County, Colorado",08035,32.6,114717,"2746 of 3143"
"Garfield County, Colorado",08045,32.6,19954,"2747 of 3143"
"Millard County, Utah",49027,32.6,4190,"2748 of 3143"
"Tift County, Georgia",13277,32.6,13402,"2749 of 3143"
"Elkhart County, Indiana",18039,32.5,67150,"2750 of 3143"
"Adams County, Indiana",18001,32.5,11602,"2751 of 3143"
"Randall County, Texas",48381,32.5,45239,"2752 of 3143"
"Haskell County, Kansas",20081,32.5,1235,"2753 of 3143"
"Los Angeles County, California",06037,32.5,3252764,"2754 of 3143"
"Stevens County, Kansas",20189,32.5,1727,"2755 of 3143"
"Sacramento County, California",06067,32.5,510128,"2756 of 3143"
"Broomfield County, Colorado",08014,32.4,23580,"2757 of 3143"
"Tattnall County, Georgia",13267,32.4,7512,"2758 of 3143"
"Nueces County, Texas",48355,32.3,114227,"2759 of 3143"
"La Salle County, Texas",48283,32.3,2247,"2760 of 3143"
"Pierce County, Washington",53053,32.3,293930,"2761 of 3143"
"Guadalupe County, Texas",48187,32.3,54699,"2762 of 3143"
"Santa Clara County, California",06085,32.3,623339,"2763 of 3143"
"Crawford County, Kansas",20037,32.3,12586,"2764 of 3143"
"Tulsa County, Oklahoma",40143,32.2,214141,"2765 of 3143"
"Lonoke County, Arkansas",05085,32.2,23795,"2766 of 3143"
"Ramsey County, Minnesota",27123,32.2,177067,"2767 of 3143"
"Shelby County, Tennessee",47157,32.2,299368,"2768 of 3143"
"Madison Parish, Louisiana",22065,32.2,3316,"2769 of 3143"
"Lyon County, Kansas",20111,32.2,10407,"2770 of 3143"
"Atascosa County, Texas",48013,32.2,15676,"2771 of 3143"
"Richmond County, Georgia",13245,32.2,66253,"2772 of 3143"
"Hill County, Montana",30041,32.2,5240,"2773 of 3143"
"Whitfield County, Georgia",13313,32.1,33129,"2774 of 3143"
"Twin Falls County, Idaho",16083,32.1,28642,"2775 of 3143"
"San Patricio County, Texas",48409,32.1,22044,"2776 of 3143"
"San Diego County, California",06073,32.1,1058766,"2777 of 3143"
"Sioux County, Iowa",19167,32.1,11446,"2778 of 3143"
"Riverside County, California",06065,32.1,773431,"2779 of 3143"
"Kent County, Michigan",26081,32.1,210231,"2780 of 3143"
"Montgomery County, Texas",48339,32.1,195148,"2781 of 3143"
"Gunnison County, Colorado",08051,32.1,5408,"2782 of 3143"
"Tom Green County, Texas",48451,32.1,38198,"2783 of 3143"
"Kalamazoo County, Michigan",26077,32.1,83820,"2784 of 3143"
"Eddy County, New Mexico",35015,32.1,19586,"2785 of 3143"
"Wichita County, Texas",48485,32.0,41462,"2786 of 3143"
"Centre County, Pennsylvania",42027,32.0,50888,"2787 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
"Pottawatomie County, Kansas",20149,32.0,8028,"2789 of 3143"
"Lincoln County, Idaho",16063,32.0,1659,"2790 of 3143"
"Cabarrus County, North Carolina",37025,32.0,70758,"2791 of 3143"
"Hockley County, Texas",48219,32.0,6929,"2792 of 3143"
"Columbia County, Georgia",13073,32.0,49329,"2793 of 3143"
"Sunflower County, Mississippi",28133,32.0,8405,"2794 of 3143"
"Blaine County, Montana",30005,32.0,2253,"2795 of 3143"
"Santa Barbara County, California",06083,31.9,142909,"2796 of 3143"
"Howard County, Texas",48227,31.9,11037,"2797 of 3143"
"Jackson County, Oklahoma",40065,31.9,7957,"2798 of 3143"
"Bossier Parish, Louisiana",22015,31.9,40967,"2799 of 3143"
"Lamar County, Mississippi",28073,31.9,20273,"2800 of 3143"
"Hamlin County, South Dakota",46057,31.9,1952,"2801 of 3143"
"Wright County, Minnesota",27171,31.8,44493,"2802 of 3143"
"Dona Ana County, New Mexico",35013,31.8,69383,"2803 of 3143"
"Saline County, Nebraska",31151,31.8,4575,"2804 of 3143"
"Brown County, Illinois",17009,31.8,2011,"2805 of 3143"
"San Juan County, Utah",49037,31.8,4641,"2806 of 3143"
"Lafayette Parish, Louisiana",22055,31.8,76604,"2807 of 3143"
"Ellis County, Kansas",20051,31.7,9173,"2808 of 3143"
