Demographic Data Report for United States by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Henry County, Illinois",17073,7.7,2694,"804 of 3143"
"Santa Rosa County, Florida",12113,7.7,9992,"803 of 3143"
"Rensselaer County, New York",36083,7.7,8773,"802 of 3143"
"Bryan County, Georgia",13029,7.7,2098,"801 of 3143"
"Yellow Medicine County, Minnesota",27173,7.7,515,"800 of 3143"
"King George County, Virginia",51099,7.7,1361,"799 of 3143"
"Moore County, North Carolina",37125,7.7,5464,"798 of 3143"
"Lincoln County, Washington",53043,7.7,593,"797 of 3143"
"Buffalo County, Nebraska",31019,7.7,2373,"796 of 3143"
"Stark County, Ohio",39151,7.7,20179,"795 of 3143"
"Franklin County, Nebraska",31061,7.7,166,"794 of 3143"
"Fremont County, Wyoming",56013,7.7,2026,"793 of 3143"
"Grant County, Wisconsin",55043,7.7,2497,"792 of 3143"
"Carter County, Montana",30011,7.7,79,"791 of 3143"
"Rice County, Minnesota",27131,7.7,3273,"790 of 3143"
"Flagler County, Florida",12035,7.7,6736,"789 of 3143"
"Antelope County, Nebraska",31003,7.7,332,"788 of 3143"
"Crawford County, Wisconsin",55023,7.7,900,"787 of 3143"
"Lake County, Montana",30047,7.7,1644,"786 of 3143"
"Bedford City and County, Virginia",51917,7.7,4409,"785 of 3143"
"Richland County, Illinois",17159,7.7,843,"784 of 3143"
"Rutherford County, Tennessee",47149,7.7,16271,"783 of 3143"
"Koochiching County, Minnesota",27071,7.7,704,"782 of 3143"
"McLean County, North Dakota",38055,7.6,538,"781 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,7.6,319,"780 of 3143"
"Ottawa County, Ohio",39123,7.6,2329,"779 of 3143"
"Greenwood County, Kansas",20073,7.6,335,"778 of 3143"
"Foster County, North Dakota",38031,7.6,183,"777 of 3143"
"Thomas County, Nebraska",31171,7.6,34,"776 of 3143"
"Sevier County, Utah",49041,7.6,1034,"775 of 3143"
"Pepin County, Wisconsin",55091,7.6,404,"774 of 3143"
"Stevens County, Washington",53065,7.6,2530,"773 of 3143"
"Fayette County, Kentucky",21067,7.6,15977,"772 of 3143"
"Multnomah County, Oregon",41051,7.6,45545,"771 of 3143"
"Hardin County, Iowa",19083,7.6,938,"770 of 3143"
"Steuben County, Indiana",18151,7.6,1809,"769 of 3143"
"New Castle County, Delaware",10003,7.6,29998,"768 of 3143"
"Tooele County, Utah",49045,7.6,3187,"767 of 3143"
"Brown County, Wisconsin",55009,7.6,13669,"766 of 3143"
"Blair County, Pennsylvania",42013,7.6,6737,"765 of 3143"
"Knox County, Nebraska",31107,7.6,439,"764 of 3143"
"Kittitas County, Washington",53037,7.6,2073,"763 of 3143"
"Charlottesville City, Virginia",51540,7.6,2291,"762 of 3143"
"Henry County, Georgia",13151,7.6,11711,"761 of 3143"
"Armstrong County, Pennsylvania",42005,7.6,3708,"759 of 3143"
"Luce County, Michigan",26095,7.6,323,"759 of 3143"
"Teton County, Idaho",16081,7.6,604,"758 of 3143"
"Portage County, Ohio",39133,7.6,8067,"757 of 3143"
"Griggs County, North Dakota",38039,7.6,126,"756 of 3143"
"Schuyler County, Illinois",17169,7.6,404,"755 of 3143"
"Jersey County, Illinois",17083,7.6,1139,"754 of 3143"
"Rush County, Kansas",20165,7.6,157,"753 of 3143"
"Sterling County, Texas",48431,7.6,61,"752 of 3143"
"Cameron County, Pennsylvania",42023,7.6,269,"751 of 3143"
"Mecosta County, Michigan",26107,7.6,1919,"750 of 3143"
"McCracken County, Kentucky",21145,7.6,3582,"749 of 3143"
"Clearwater County, Idaho",16035,7.6,520,"748 of 3143"
"Campbell County, Wyoming",56005,7.6,2287,"747 of 3143"
"Adams County, Illinois",17001,7.6,3475,"746 of 3143"
"Price County, Wisconsin",55099,7.6,804,"745 of 3143"
"Marshall County, Illinois",17123,7.6,648,"744 of 3143"
"Teton County, Montana",30099,7.5,315,"743 of 3143"
"Henderson County, Illinois",17071,7.5,367,"742 of 3143"
"Kent County, Rhode Island",44003,7.5,9465,"741 of 3143"
"Putnam County, West Virginia",54079,7.5,3051,"740 of 3143"
"Shawano County, Wisconsin",55115,7.5,2197,"739 of 3143"
"Cambria County, Pennsylvania",42021,7.5,7224,"738 of 3143"
"Jefferson County, Wisconsin",55055,7.5,4457,"737 of 3143"
"Polk County, Iowa",19153,7.5,24393,"736 of 3143"
"Brevard County, Florida",12009,7.5,33648,"735 of 3143"
"Logan County, Kansas",20109,7.5,142,"734 of 3143"
"Christian County, Missouri",29043,7.5,4443,"733 of 3143"
"Adams County, Idaho",16003,7.5,257,"732 of 3143"
"Bonneville County, Idaho",16019,7.5,5552,"731 of 3143"
"Richland County, North Dakota",38077,7.5,795,"730 of 3143"
"Isabella County, Michigan",26073,7.5,2742,"729 of 3143"
"Juab County, Utah",49023,7.5,490,"728 of 3143"
"Carson County, Texas",48065,7.5,302,"727 of 3143"
"Mercer County, Illinois",17131,7.5,842,"726 of 3143"
"Towns County, Georgia",13281,7.5,694,"725 of 3143"
"Ransom County, North Dakota",38073,7.5,296,"724 of 3143"
"Mineral County, Montana",30061,7.5,255,"723 of 3143"
"Faribault County, Minnesota",27043,7.5,735,"722 of 3143"
"Maui County, Hawaii",15009,7.4,8772,"721 of 3143"
"Cole County, Missouri",29051,7.4,3981,"720 of 3143"
"Hampton City, Virginia",51650,7.4,6817,"719 of 3143"
"Fayette County, Iowa",19065,7.4,1009,"718 of 3143"
"Chesterfield County, Virginia",51041,7.4,18029,"717 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,7.4,332,"716 of 3143"
"Tippecanoe County, Indiana",18157,7.4,7679,"715 of 3143"
"King William County, Virginia",51101,7.4,896,"714 of 3143"
"Sandusky County, Ohio",39143,7.4,3069,"713 of 3143"
"Genesee County, New York",36037,7.4,3096,"712 of 3143"
"Phillips County, Montana",30071,7.4,223,"711 of 3143"
"Sheridan County, Montana",30091,7.4,188,"710 of 3143"
"Edmunds County, South Dakota",46045,7.4,205,"709 of 3143"
"Dewey County, Oklahoma",40043,7.4,214,"708 of 3143"
"Ravalli County, Montana",30081,7.4,2425,"707 of 3143"
"Ida County, Iowa",19093,7.4,347,"706 of 3143"
"Summit County, Ohio",39153,7.4,28145,"705 of 3143"
"Otter Tail County, Minnesota",27111,7.4,3134,"704 of 3143"
"Lincoln County, Wisconsin",55069,7.4,1561,"703 of 3143"
"Manitowoc County, Wisconsin",55071,7.4,4301,"702 of 3143"
"DeKalb County, Illinois",17037,7.4,4404,"701 of 3143"
"Mathews County, Virginia",51115,7.4,474,"700 of 3143"
"Sibley County, Minnesota",27143,7.4,763,"699 of 3143"
"Wibaux County, Montana",30109,7.4,53,"698 of 3143"
"McKean County, Pennsylvania",42083,7.4,2124,"697 of 3143"
"Polk County, North Carolina",37149,7.3,1113,"696 of 3143"
"Allen County, Kansas",20001,7.3,630,"695 of 3143"
"Red Willow County, Nebraska",31145,7.3,530,"694 of 3143"
"Marshall County, West Virginia",54051,7.3,1673,"693 of 3143"
"Burnett County, Wisconsin",55013,7.3,922,"692 of 3143"
"Posey County, Indiana",18129,7.3,1307,"691 of 3143"
"Wright County, Iowa",19197,7.3,653,"690 of 3143"
"Williamson County, Illinois",17199,7.3,3506,"689 of 3143"
"Alpena County, Michigan",26007,7.3,1570,"688 of 3143"
"Kane County, Utah",49025,7.3,409,"687 of 3143"
"Tioga County, New York",36107,7.3,2537,"686 of 3143"
"Sweetwater County, Wyoming",56037,7.3,2029,"685 of 3143"
"Stillwater County, Montana",30095,7.3,469,"684 of 3143"
"Henrico County, Virginia",51087,7.3,16841,"683 of 3143"
"Jefferson County, Ohio",39081,7.3,3394,"682 of 3143"
"Adams County, North Dakota",38001,7.3,115,"681 of 3143"
"Chippewa County, Wisconsin",55017,7.3,3401,"680 of 3143"
"Delta County, Michigan",26041,7.3,1971,"679 of 3143"
"Jewell County, Kansas",20089,7.3,158,"678 of 3143"
"Divide County, North Dakota",38023,7.3,114,"677 of 3143"
"Lincoln County, Oregon",41041,7.3,2793,"676 of 3143"
"Franklin County, Idaho",16041,7.3,608,"675 of 3143"
"Union County, Oregon",41061,7.3,1269,"674 of 3143"
"Honolulu County, Hawaii",15003,7.3,51255,"673 of 3143"
"Banner County, Nebraska",31007,7.2,34,"672 of 3143"
"Madison County, New York",36053,7.2,3371,"671 of 3143"
"Mitchell County, Iowa",19131,7.2,520,"670 of 3143"
"Calhoun County, Illinois",17013,7.2,241,"669 of 3143"
"Johnson County, Indiana",18081,7.2,7709,"668 of 3143"
"Wahkiakum County, Washington",53069,7.2,245,"667 of 3143"
"Jefferson County, Iowa",19101,7.2,829,"666 of 3143"
"Sangamon County, Illinois",17167,7.2,9898,"665 of 3143"
"Pend Oreille County, Washington",53051,7.2,700,"664 of 3143"
"Polk County, Minnesota",27119,7.2,1521,"663 of 3143"
"Franklin County, Kansas",20059,7.2,1255,"662 of 3143"
"Worcester County, Maryland",24047,7.2,2875,"661 of 3143"
"Brunswick County, North Carolina",37019,7.2,7671,"660 of 3143"
"Morris County, Kansas",20127,7.2,284,"659 of 3143"
"Crook County, Wyoming",56011,7.2,362,"658 of 3143"
"Floyd County, Iowa",19067,7.2,781,"657 of 3143"
"Monona County, Iowa",19133,7.2,448,"656 of 3143"
"Fairfax City, Virginia",51600,7.2,1176,"655 of 3143"
"Hooker County, Nebraska",31091,7.2,34,"654 of 3143"
"Logan County, Ohio",39091,7.2,2294,"653 of 3143"
"Albany County, New York",36001,7.2,15177,"652 of 3143"
"Waseca County, Minnesota",27161,7.2,945,"651 of 3143"
"Hawaii County, Hawaii",15001,7.2,10285,"650 of 3143"
"Washburn County, Wisconsin",55129,7.2,894,"649 of 3143"
"Huntington County, Indiana",18069,7.2,1800,"648 of 3143"
"Licking County, Ohio",39089,7.2,8626,"647 of 3143"
"Green County, Wisconsin",55045,7.2,1889,"646 of 3143"
"Otsego County, New York",36077,7.2,2845,"645 of 3143"
"Lucas County, Iowa",19117,7.2,433,"644 of 3143"
"Ocean County, New Jersey",34029,7.2,30778,"643 of 3143"
"Skamania County, Washington",53059,7.2,648,"642 of 3143"
"Fauquier County, Virginia",51061,7.2,3579,"641 of 3143"
"Grant County, Minnesota",27051,7.2,308,"640 of 3143"
"Jackson County, Minnesota",27063,7.2,510,"638 of 3143"
"Pratt County, Kansas",20151,7.2,430,"638 of 3143"
"Marathon County, Wisconsin",55073,7.2,6835,"637 of 3143"
"Hand County, South Dakota",46059,7.1,154,"635 of 3143"
"Harlan County, Nebraska",31083,7.1,159,"635 of 3143"
"Caledonia County, Vermont",50005,7.1,1555,"634 of 3143"
"Snohomish County, Washington",53061,7.1,40876,"633 of 3143"
"Queen Annes County, Maryland",24035,7.1,2536,"632 of 3143"
"Clallam County, Washington",53009,7.1,4206,"631 of 3143"
"Okaloosa County, Florida",12091,7.1,10222,"630 of 3143"
"Rice County, Kansas",20159,7.1,433,"629 of 3143"
"Van Wert County, Ohio",39161,7.1,1412,"628 of 3143"
"Charleston County, South Carolina",45019,7.1,20645,"627 of 3143"
"Weston County, Wyoming",56045,7.1,348,"626 of 3143"
"Redwood County, Minnesota",27127,7.1,741,"625 of 3143"
"Lane County, Oregon",41039,7.1,18736,"624 of 3143"
"Bergen County, New Jersey",34003,7.1,47805,"623 of 3143"
"Greene County, Missouri",29077,7.1,13820,"622 of 3143"
"Hillsborough County, New Hampshire",33011,7.1,21212,"621 of 3143"
"Broadwater County, Montana",30007,7.1,336,"620 of 3143"
"Mercer County, Ohio",39107,7.1,1969,"619 of 3143"
"Cobb County, Georgia",13067,7.1,36579,"618 of 3143"
"Houghton County, Michigan",26061,7.1,1568,"617 of 3143"
"Columbia County, Georgia",13073,7.1,7273,"616 of 3143"
"Cumberland County, Illinois",17035,7.1,525,"615 of 3143"
"Becker County, Minnesota",27005,7.1,1695,"614 of 3143"
"Daniels County, Montana",30019,7.1,92,"613 of 3143"
"Des Moines County, Iowa",19057,7.1,1923,"612 of 3143"
"Grant County, Nebraska",31075,7.1,33,"611 of 3143"
"Wyoming County, Pennsylvania",42131,7.1,1343,"610 of 3143"
"Frederick County, Maryland",24021,7.1,12892,"609 of 3143"
"Custer County, South Dakota",46033,7.1,469,"608 of 3143"
"Brooke County, West Virginia",54009,7.1,1155,"607 of 3143"
"Leavenworth County, Kansas",20103,7.0,3904,"606 of 3143"
"Johnson County, Missouri",29101,7.0,2228,"605 of 3143"
"Cascade County, Montana",30013,7.0,4058,"604 of 3143"
"Beltrami County, Minnesota",27007,7.0,1994,"603 of 3143"
"Clay County, Nebraska",31035,7.0,294,"602 of 3143"
"Keokuk County, Iowa",19107,7.0,494,"601 of 3143"
"Ohio County, West Virginia",54069,7.0,2097,"600 of 3143"
"Elk County, Pennsylvania",42047,7.0,1597,"599 of 3143"
"Benzie County, Michigan",26019,7.0,953,"598 of 3143"
"Otoe County, Nebraska",31131,7.0,763,"597 of 3143"
"Wilson County, Tennessee",47189,7.0,6965,"596 of 3143"
"Grafton County, New Hampshire",33009,7.0,4510,"595 of 3143"
"Washington County, Oregon",41067,7.0,28950,"594 of 3143"
"Valley County, Montana",30105,7.0,372,"593 of 3143"
"Madison County, Illinois",17119,7.0,13030,"592 of 3143"
"Plymouth County, Massachusetts",25023,7.0,25872,"591 of 3143"
"Clark County, Washington",53011,7.0,23678,"590 of 3143"
"Houston County, Georgia",13153,7.0,7389,"589 of 3143"
"Campbell County, Kentucky",21037,7.0,4486,"588 of 3143"
"Waupaca County, Wisconsin",55135,7.0,2626,"587 of 3143"
"Lyon County, Minnesota",27083,7.0,1126,"586 of 3143"
"Menominee County, Michigan",26109,7.0,1221,"585 of 3143"
"Seneca County, Ohio",39147,7.0,2605,"584 of 3143"
"McPherson County, Nebraska",31117,7.0,26,"583 of 3143"
"Cheyenne County, Colorado",08017,7.0,80,"582 of 3143"
"Lake County, Ohio",39085,7.0,11693,"581 of 3143"
"New London County, Connecticut",09011,7.0,13223,"580 of 3143"
"Berkshire County, Massachusetts",25003,7.0,6625,"579 of 3143"
"Clark County, Illinois",17023,7.0,756,"578 of 3143"
"Pierce County, North Dakota",38069,6.9,198,"577 of 3143"
"Nance County, Nebraska",31125,6.9,164,"576 of 3143"
"Waldo County, Maine",23027,6.9,2043,"575 of 3143"
"Brown County, Indiana",18013,6.9,822,"574 of 3143"
"Watauga County, North Carolina",37189,6.9,2195,"573 of 3143"
"Russell County, Kansas",20167,6.9,327,"572 of 3143"
"Pike County, Pennsylvania",42103,6.9,3018,"571 of 3143"
"Fulton County, Ohio",39051,6.9,2015,"570 of 3143"
"Humboldt County, Iowa",19091,6.9,463,"569 of 3143"
"Bear Lake County, Idaho",16007,6.9,283,"568 of 3143"
"Faulkner County, Arkansas",05045,6.9,5268,"567 of 3143"
"Warren County, Pennsylvania",42123,6.9,1965,"566 of 3143"
"De Witt County, Illinois",17039,6.9,771,"565 of 3143"
"Effingham County, Illinois",17049,6.9,1631,"564 of 3143"
"Antrim County, Michigan",26009,6.9,1214,"563 of 3143"
"Worth County, Iowa",19195,6.9,368,"562 of 3143"
"Goshen County, Wyoming",56015,6.9,612,"561 of 3143"
"Alexandria City, Virginia",51510,6.9,8213,"560 of 3143"
"Merrick County, Nebraska",31121,6.8,372,"559 of 3143"
"Minnehaha County, South Dakota",46099,6.8,8766,"558 of 3143"
"Nez Perce County, Idaho",16069,6.8,1995,"557 of 3143"
"Shelby County, Illinois",17173,6.8,1035,"556 of 3143"
"Brown County, Minnesota",27015,6.8,1208,"555 of 3143"
"Alachua County, Florida",12001,6.8,11583,"554 of 3143"
"Boone County, Kentucky",21015,6.8,6052,"553 of 3143"
"Miami County, Ohio",39109,6.8,5114,"552 of 3143"
"Greene County, Iowa",19073,6.8,423,"551 of 3143"
"Warren County, New Jersey",34041,6.8,5349,"550 of 3143"
"Leon County, Florida",12073,6.8,11864,"549 of 3143"
"Whatcom County, Washington",53073,6.8,10226,"548 of 3143"
"Shawnee County, Kansas",20177,6.8,8279,"547 of 3143"
"Merrimack County, New Hampshire",33013,6.8,7469,"546 of 3143"
"Wells County, Indiana",18179,6.8,1292,"545 of 3143"
"Stafford County, Virginia",51179,6.8,6724,"544 of 3143"
"Brown County, South Dakota",46013,6.8,1717,"543 of 3143"
"Salem City, Virginia",51775,6.8,1165,"542 of 3143"
"Crawford County, Kansas",20037,6.8,1590,"541 of 3143"
"Tazewell County, Illinois",17179,6.8,6260,"540 of 3143"
"Fulton County, Georgia",13121,6.8,48660,"539 of 3143"
"Cumberland County, Pennsylvania",42041,6.7,12169,"538 of 3143"
"Kendall County, Texas",48259,6.7,2038,"537 of 3143"
"Denton County, Texas",48121,6.7,39578,"536 of 3143"
"Bottineau County, North Dakota",38009,6.7,299,"535 of 3143"
"Ontario County, New York",36069,6.7,5358,"534 of 3143"
"Ontonagon County, Michigan",26131,6.7,328,"533 of 3143"
"Ringgold County, Iowa",19159,6.7,219,"532 of 3143"
"McKenzie County, North Dakota",38053,6.7,561,"531 of 3143"
"New Kent County, Virginia",51127,6.7,1107,"530 of 3143"
"Bannock County, Idaho",16005,6.7,3696,"529 of 3143"
"Monongalia County, West Virginia",54061,6.7,4453,"528 of 3143"
"Nelson County, North Dakota",38063,6.7,149,"527 of 3143"
"Lee County, Iowa",19111,6.7,1608,"526 of 3143"
"Harris County, Georgia",13145,6.7,1610,"525 of 3143"
"Mason County, Michigan",26105,6.7,1417,"524 of 3143"
"Putnam County, Illinois",17155,6.7,275,"523 of 3143"
"Albemarle County, Virginia",51003,6.7,5069,"522 of 3143"
"Hancock County, Indiana",18059,6.7,3626,"521 of 3143"
"Martin County, Minnesota",27091,6.7,954,"520 of 3143"
"Cass County, Missouri",29037,6.7,4884,"519 of 3143"
"Lancaster County, Nebraska",31109,6.7,13317,"518 of 3143"
"Iron County, Utah",49021,6.7,2090,"517 of 3143"
"Putnam County, New York",36079,6.7,4702,"516 of 3143"
"Chickasaw County, Iowa",19037,6.7,546,"515 of 3143"
"Converse County, Wyoming",56009,6.7,629,"514 of 3143"
"Grant County, North Dakota",38037,6.7,116,"513 of 3143"
"Sumner County, Kansas",20191,6.7,1015,"512 of 3143"
"Dickinson County, Kansas",20041,6.7,865,"511 of 3143"
"Saline County, Kansas",20169,6.7,2447,"509 of 3143"
"Wood County, Wisconsin",55141,6.7,3515,"509 of 3143"
"Clinton County, Missouri",29049,6.7,974,"508 of 3143"
"Williamsburg City, Virginia",51830,6.6,529,"507 of 3143"
"Winona County, Minnesota",27169,6.6,2057,"506 of 3143"
"Fairfax County, Virginia",51059,6.6,51874,"505 of 3143"
"Lamoille County, Vermont",50015,6.6,1209,"504 of 3143"
"Sawyer County, Wisconsin",55113,6.6,875,"503 of 3143"
"Beaufort County, South Carolina",45013,6.6,8925,"502 of 3143"
"Anne Arundel County, Maryland",24003,6.6,26594,"501 of 3143"
"Roseau County, Minnesota",27135,6.6,689,"500 of 3143"
"Hancock County, Illinois",17067,6.6,846,"499 of 3143"
"Lake County, Minnesota",27075,6.6,536,"498 of 3143"
"Hayes County, Nebraska",31085,6.6,42,"497 of 3143"
"Marin County, California",06041,6.6,12672,"496 of 3143"
"Barry County, Michigan",26015,6.6,2866,"495 of 3143"
"Fall River County, South Dakota",46047,6.6,352,"494 of 3143"
"Decatur County, Kansas",20039,6.6,133,"493 of 3143"
"Gilliam County, Oregon",41021,6.6,97,"492 of 3143"
"Delaware County, Pennsylvania",42045,6.6,25666,"491 of 3143"
"Hancock County, Ohio",39063,6.6,3385,"490 of 3143"
"Traverse County, Minnesota",27155,6.6,154,"489 of 3143"
"Nemaha County, Kansas",20131,6.6,432,"488 of 3143"
"Palo Alto County, Iowa",19147,6.5,403,"487 of 3143"
"Stevens County, Minnesota",27149,6.5,378,"486 of 3143"
"Shelby County, Iowa",19165,6.5,544,"485 of 3143"
"Fluvanna County, Virginia",51065,6.5,1301,"484 of 3143"
"DuPage County, Illinois",17043,6.5,41827,"483 of 3143"
"Chase County, Kansas",20017,6.5,118,"482 of 3143"
"Chesapeake City, Virginia",51550,6.5,10807,"481 of 3143"
"Monroe County, Iowa",19135,6.5,336,"480 of 3143"
"Hamilton County, Iowa",19079,6.5,689,"479 of 3143"
"Brown County, Kansas",20013,6.5,418,"478 of 3143"
"Andrew County, Missouri",29003,6.5,813,"477 of 3143"
"Lincoln County, Wyoming",56023,6.5,839,"476 of 3143"
"Roanoke County, Virginia",51161,6.5,4521,"475 of 3143"
"Warren County, Indiana",18171,6.5,392,"474 of 3143"
"Cerro Gordo County, Iowa",19033,6.5,1999,"473 of 3143"
"Jackson County, Iowa",19097,6.5,891,"472 of 3143"
"Cherokee County, Iowa",19035,6.5,537,"471 of 3143"
"Thayer County, Nebraska",31169,6.5,228,"470 of 3143"
"McHenry County, Illinois",17111,6.5,13717,"469 of 3143"
"Kootenai County, Idaho",16055,6.5,7584,"468 of 3143"
"Mineral County, West Virginia",54057,6.5,1257,"467 of 3143"
"Churchill County, Nevada",32001,6.5,1101,"466 of 3143"
"Penobscot County, Maine",23019,6.5,7008,"465 of 3143"
"Belknap County, New Hampshire",33001,6.5,3059,"464 of 3143"
"Fairfield County, Ohio",39045,6.5,6869,"463 of 3143"
"Clay County, Missouri",29047,6.4,10957,"462 of 3143"
"Rockwall County, Texas",48397,6.4,4418,"461 of 3143"
"Richardson County, Nebraska",31147,6.4,367,"460 of 3143"
"Uinta County, Wyoming",56041,6.4,851,"459 of 3143"
"Middlesex County, Massachusetts",25017,6.4,73449,"457 of 3143"
"Roberts County, Texas",48393,6.4,36,"457 of 3143"
"Montgomery County, Tennessee",47125,6.4,8634,"456 of 3143"
"Henry County, Ohio",39069,6.4,1228,"455 of 3143"
"Renville County, North Dakota",38075,6.4,98,"454 of 3143"
"Scott County, Kentucky",21209,6.4,2370,"453 of 3143"
"Kossuth County, Iowa",19109,6.4,673,"452 of 3143"
"Orange County, Vermont",50017,6.4,1388,"451 of 3143"
"Knox County, Maine",23013,6.4,1976,"450 of 3143"
"Otsego County, Michigan",26137,6.4,1146,"448 of 3143"
"Sac County, Iowa",19161,6.4,446,"448 of 3143"
"Holt County, Nebraska",31089,6.4,444,"447 of 3143"
"Franklin County, Massachusetts",25011,6.4,3450,"446 of 3143"
"Grundy County, Illinois",17063,6.4,2230,"445 of 3143"
"Kalawao County, Hawaii",15005,6.4,3,"444 of 3143"
"Kendall County, Illinois",17093,6.4,5307,"443 of 3143"
"Cass County, Minnesota",27021,6.4,1395,"442 of 3143"
"Winnebago County, Wisconsin",55139,6.4,7388,"441 of 3143"
"Shelby County, Alabama",01117,6.4,9632,"440 of 3143"
"Forsyth County, Georgia",13117,6.4,10225,"439 of 3143"
"Wyandot County, Ohio",39175,6.4,975,"438 of 3143"
"Wake County, North Carolina",37183,6.3,47387,"437 of 3143"
"King County, Washington",53033,6.3,101861,"436 of 3143"
"Charles County, Maryland",24017,6.3,7043,"435 of 3143"
"Gloucester County, New Jersey",34015,6.3,13216,"434 of 3143"
"Washington County, Kansas",20201,6.3,244,"433 of 3143"
"Windham County, Vermont",50025,6.3,2149,"432 of 3143"
"Auglaize County, Ohio",39011,6.3,1982,"431 of 3143"
"Linn County, Kansas",20107,6.3,433,"430 of 3143"
"Sarasota County, Florida",12115,6.3,21710,"429 of 3143"
"Washington County, Utah",49053,6.3,7278,"428 of 3143"
"Cheshire County, New Hampshire",33005,6.3,3403,"427 of 3143"
"Butler County, Kansas",20015,6.3,2787,"426 of 3143"
"Ingham County, Michigan",26065,6.3,11032,"425 of 3143"
"Piatt County, Illinois",17147,6.3,740,"424 of 3143"
"Stanley County, South Dakota",46117,6.3,133,"423 of 3143"
"Alpine County, California",06003,6.3,61,"422 of 3143"
"Orange County, North Carolina",37135,6.3,5787,"421 of 3143"
"Saratoga County, New York",36091,6.3,10652,"420 of 3143"
"Oliver County, North Dakota",38065,6.3,80,"419 of 3143"
"Franklin County, Maine",23007,6.3,1344,"418 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,6.3,4384,"416 of 3143"
"Randall County, Texas",48381,6.3,5772,"416 of 3143"
"Box Elder County, Utah",49003,6.3,2129,"415 of 3143"
"Rutland County, Vermont",50021,6.3,2780,"414 of 3143"
"Harford County, Maryland",24025,6.3,11297,"413 of 3143"
"Lyon County, Iowa",19119,6.3,482,"412 of 3143"
"Gilpin County, Colorado",08047,6.3,293,"411 of 3143"
"Cheyenne County, Nebraska",31033,6.3,417,"409 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,6.3,119,"409 of 3143"
"Brown County, Nebraska",31017,6.3,128,"408 of 3143"
"Butler County, Nebraska",31023,6.3,359,"407 of 3143"
"Dubuque County, Iowa",19061,6.2,4124,"406 of 3143"
"Buchanan County, Iowa",19019,6.2,859,"405 of 3143"
"Silver Bow County, Montana",30093,6.2,1503,"404 of 3143"
"Grand County, Utah",49019,6.2,440,"403 of 3143"
"Ottawa County, Michigan",26139,6.2,11495,"402 of 3143"
"Ashland County, Wisconsin",55003,6.2,685,"401 of 3143"
"Lincoln County, Minnesota",27081,6.2,248,"400 of 3143"
"Graham County, Kansas",20065,6.2,110,"399 of 3143"
"New Hanover County, North Carolina",37129,6.2,9653,"398 of 3143"
"Carroll County, Maryland",24013,6.2,7445,"397 of 3143"
"McLeod County, Minnesota",27085,6.2,1575,"396 of 3143"
"Kennebec County, Maine",23011,6.2,5529,"395 of 3143"
"Ward County, North Dakota",38101,6.2,2722,"394 of 3143"
"Botetourt County, Virginia",51023,6.2,1531,"393 of 3143"
"Hanover County, Virginia",51085,6.2,4694,"392 of 3143"
"Carlton County, Minnesota",27017,6.2,1573,"391 of 3143"
"Comal County, Texas",48091,6.2,6759,"390 of 3143"
"Geary County, Kansas",20061,6.2,1216,"389 of 3143"
"Garden County, Nebraska",31069,6.2,82,"388 of 3143"
"Strafford County, New Hampshire",33017,6.2,5327,"387 of 3143"
"Powder River County, Montana",30075,6.2,80,"386 of 3143"
"Polk County, Wisconsin",55095,6.2,2004,"385 of 3143"
"Coffey County, Kansas",20031,6.2,362,"384 of 3143"
"Monroe County, Indiana",18105,6.1,5001,"383 of 3143"
"Clark County, South Dakota",46025,6.1,152,"382 of 3143"
"Washington County, Pennsylvania",42125,6.1,9231,"381 of 3143"
"Hennepin County, Minnesota",27053,6.1,54200,"380 of 3143"
"Sargent County, North Dakota",38081,6.1,170,"379 of 3143"
"Trinity County, California",06105,6.1,764,"378 of 3143"
"Litchfield County, Connecticut",09005,6.1,8426,"377 of 3143"
"Valley County, Nebraska",31175,6.1,174,"376 of 3143"
"Collin County, Texas",48085,6.1,41845,"375 of 3143"
"Meeker County, Minnesota",27093,6.1,964,"374 of 3143"
"Lincoln County, Nebraska",31111,6.1,1475,"373 of 3143"
"Lincoln County, Maine",23015,6.1,1636,"372 of 3143"
"Oldham County, Kentucky",21185,6.1,2728,"371 of 3143"
"Kewaunee County, Wisconsin",55061,6.1,888,"370 of 3143"
"Scott County, Iowa",19163,6.1,7167,"369 of 3143"
"Sheboygan County, Wisconsin",55117,6.1,4960,"368 of 3143"
"Kenai Peninsula Borough, Alaska",02122,6.0,2497,"367 of 3143"
"Storey County, Nevada",32029,6.0,184,"366 of 3143"
"Atchison County, Kansas",20005,6.0,615,"365 of 3143"
"Nodaway County, Missouri",29147,6.0,729,"364 of 3143"
"Burlington County, New Jersey",34005,6.0,19683,"363 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,6.0,591,"362 of 3143"
"Charlevoix County, Michigan",26029,6.0,1166,"361 of 3143"
"Natrona County, Wyoming",56025,6.0,3255,"360 of 3143"
"Laramie County, Wyoming",56021,6.0,4078,"359 of 3143"
