Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Rockdale County, Georgia",13247,89.7,83377,"782 of 3143"
"Sandusky County, Ohio",39143,89.6,52899,"781 of 3143"
"Clark County, Washington",53011,89.6,444910,"780 of 3143"
"Cuming County, Nebraska",31039,89.6,8096,"779 of 3143"
"Lorain County, Ohio",39093,89.6,279331,"778 of 3143"
"Freeborn County, Minnesota",27047,89.6,27666,"777 of 3143"
"Frederick County, Maryland",24021,89.6,239631,"776 of 3143"
"Davidson County, Tennessee",47037,89.6,634582,"775 of 3143"
"Johnson County, Nebraska",31097,89.5,4744,"774 of 3143"
"Henderson County, North Carolina",37089,89.5,103523,"773 of 3143"
"Marshall County, Indiana",18099,89.5,41331,"772 of 3143"
"Porter County, Indiana",18127,89.5,154270,"771 of 3143"
"Alachua County, Florida",12001,89.5,247180,"770 of 3143"
"Defiance County, Ohio",39039,89.5,34304,"769 of 3143"
"Montgomery County, Tennessee",47125,89.5,193464,"768 of 3143"
"Clay County, Florida",12019,89.5,193571,"767 of 3143"
"Wood County, Texas",48499,89.5,39925,"766 of 3143"
"Grundy County, Illinois",17063,89.5,46858,"765 of 3143"
"Grand County, Utah",49019,89.5,8617,"764 of 3143"
"New Castle County, Delaware",10003,89.5,508004,"763 of 3143"
"Aleutians East Borough, Alaska",02013,89.5,3050,"762 of 3143"
"Grays Harbor County, Washington",53027,89.5,66858,"761 of 3143"
"Pitkin County, Colorado",08097,89.4,15626,"760 of 3143"
"Carson County, Texas",48065,89.4,5237,"759 of 3143"
"Noble County, Indiana",18113,89.4,42291,"758 of 3143"
"Ogle County, Illinois",17141,89.4,46297,"757 of 3143"
"Tillamook County, Oregon",41057,89.4,24252,"756 of 3143"
"Jefferson County, Idaho",16051,89.4,27192,"755 of 3143"
"Duval County, Florida",12031,89.4,878610,"754 of 3143"
"Mason County, Washington",53045,89.3,58041,"753 of 3143"
"Falls Church City, Virginia",51610,89.3,12949,"752 of 3143"
"Morris County, Texas",48343,89.3,10710,"751 of 3143"
"Ulster County, New York",36111,89.3,162429,"750 of 3143"
"Spotsylvania County, Virginia",51177,89.3,123655,"749 of 3143"
"Rio Blanco County, Colorado",08103,89.3,5799,"748 of 3143"
"Gadsden County, Florida",12039,89.3,39486,"747 of 3143"
"Shasta County, California",06089,89.3,162405,"746 of 3143"
"Snohomish County, Washington",53061,89.2,731444,"745 of 3143"
"Loup County, Nebraska",31115,89.2,593,"744 of 3143"
"Marion County, Indiana",18097,89.2,864484,"743 of 3143"
"Wilson County, North Carolina",37195,89.2,70291,"742 of 3143"
"Eureka County, Nevada",32011,89.1,1429,"741 of 3143"
"Washington County, Colorado",08121,89.1,4309,"740 of 3143"
"Saline County, Missouri",29195,89.1,20747,"739 of 3143"
"Cache County, Utah",49005,89.1,117367,"738 of 3143"
"Cherokee County, Georgia",13057,89.1,233530,"737 of 3143"
"Lewis County, Washington",53041,89.1,72333,"736 of 3143"
"Flagler County, Florida",12035,89.1,101429,"735 of 3143"
"Washington County, Utah",49053,89.1,157203,"734 of 3143"
"Kankakee County, Illinois",17091,89.0,96261,"733 of 3143"
"Kent County, Michigan",26081,89.0,583126,"732 of 3143"
"Clarke County, Georgia",13059,89.0,114124,"731 of 3143"
"Cabarrus County, North Carolina",37025,89.0,196874,"730 of 3143"
"Brevard County, Florida",12009,89.0,535316,"729 of 3143"
"Goshen County, Wyoming",56015,89.0,11249,"728 of 3143"
"Monmouth County, New Jersey",34025,89.0,571326,"727 of 3143"
"Tama County, Iowa",19171,89.0,15192,"726 of 3143"
"Lancaster County, Pennsylvania",42071,88.9,489621,"725 of 3143"
"Summit County, Utah",49043,88.9,37488,"724 of 3143"
"Trinity County, Texas",48455,88.9,12174,"723 of 3143"
"San Miguel County, Colorado",08113,88.8,7181,"722 of 3143"
"Crockett County, Tennessee",47033,88.8,12443,"721 of 3143"
"Sioux County, Iowa",19167,88.8,31655,"720 of 3143"
"Wapello County, Iowa",19179,88.8,31384,"719 of 3143"
"Beaufort County, South Carolina",45013,88.8,165166,"718 of 3143"
"Sierra County, California",06091,88.8,2734,"717 of 3143"
"Yakutat City and Borough, Alaska",02282,88.8,499,"716 of 3143"
"Lane County, Kansas",20101,88.8,1335,"715 of 3143"
"Surry County, North Carolina",37171,88.7,63400,"714 of 3143"
"District of Columbia",11001,88.7,606172,"713 of 3143"
"Adams County, Nebraska",31001,88.7,27751,"712 of 3143"
"Llano County, Texas",48299,88.7,18846,"711 of 3143"
"Fredericksburg City, Virginia",51630,88.7,24850,"710 of 3143"
"Cowley County, Kansas",20035,88.7,30827,"709 of 3143"
"Jefferson County, Oklahoma",40067,88.7,4868,"708 of 3143"
"Long County, Georgia",13183,88.6,14536,"707 of 3143"
"Beadle County, South Dakota",46005,88.6,16805,"706 of 3143"
"Walworth County, Wisconsin",55127,88.6,93852,"705 of 3143"
"Montague County, Texas",48337,88.6,17582,"704 of 3143"
"Pulaski County, Missouri",29169,88.6,47341,"703 of 3143"
"New London County, Connecticut",09011,88.6,238325,"702 of 3143"
"Yadkin County, North Carolina",37197,88.6,32940,"701 of 3143"
"McDonald County, Missouri",29119,88.5,20586,"700 of 3143"
"Rice County, Kansas",20159,88.5,8373,"699 of 3143"
"Union County, North Carolina",37179,88.5,208515,"698 of 3143"
"Scott County, Mississippi",28123,88.4,24811,"697 of 3143"
"Kauai County, Hawaii",15007,88.4,64761,"696 of 3143"
"Ness County, Kansas",20135,88.4,2402,"695 of 3143"
"Pierce County, Washington",53053,88.4,804432,"694 of 3143"
"Pike County, Pennsylvania",42103,88.4,51562,"693 of 3143"
"Floyd County, Georgia",13115,88.4,86792,"692 of 3143"
"Grady County, Georgia",13131,88.3,23015,"691 of 3143"
"Baca County, Colorado",08009,88.2,3105,"690 of 3143"
"Navajo County, Arizona",04017,88.2,94047,"689 of 3143"
"Toombs County, Georgia",13279,88.2,23778,"688 of 3143"
"DeKalb County, Illinois",17037,88.2,89013,"687 of 3143"
"Van Buren County, Michigan",26159,88.2,66628,"686 of 3143"
"Borden County, Texas",48033,88.2,485,"685 of 3143"
"Saline County, Kansas",20169,88.2,47951,"684 of 3143"
"Maui County, Hawaii",15009,88.2,145108,"683 of 3143"
"Van Zandt County, Texas",48467,88.2,51821,"682 of 3143"
"Donley County, Texas",48129,88.2,2879,"681 of 3143"
"Culpeper County, Virginia",51047,88.1,45840,"680 of 3143"
"Houston County, Texas",48225,88.1,19637,"679 of 3143"
"Kiowa County, Oklahoma",40075,88.1,7503,"678 of 3143"
"Cheyenne County, Colorado",08017,88.1,1489,"677 of 3143"
"Shackelford County, Texas",48417,88.0,2769,"676 of 3143"
"Evans County, Georgia",13109,88.0,9471,"675 of 3143"
"Candler County, Georgia",13043,88.0,9578,"674 of 3143"
"Walsh County, North Dakota",38099,88.0,9354,"673 of 3143"
"Larimer County, Colorado",08069,88.0,312043,"672 of 3143"
"Coffee County, Georgia",13069,88.0,37874,"671 of 3143"
"Hamblen County, Tennessee",47063,88.0,56455,"670 of 3143"
"Randolph County, North Carolina",37151,88.0,126415,"669 of 3143"
"Gilmer County, Georgia",13123,87.9,27300,"668 of 3143"
"Klickitat County, Washington",53039,87.9,19764,"667 of 3143"
"Multnomah County, Oregon",41051,87.9,712063,"666 of 3143"
"Fannin County, Texas",48147,87.9,31161,"665 of 3143"
"Utah County, Utah",49049,87.8,569207,"664 of 3143"
"Chatham County, North Carolina",37037,87.8,65913,"663 of 3143"
"Worcester County, Massachusetts",25027,87.8,752151,"662 of 3143"
"Cumberland County, North Carolina",37051,87.8,292777,"661 of 3143"
"Tattnall County, Georgia",13267,87.8,20369,"660 of 3143"
"Mower County, Minnesota",27099,87.7,35082,"659 of 3143"
"Barrow County, Georgia",13013,87.7,72031,"658 of 3143"
"Sherman County, Kansas",20181,87.7,5231,"657 of 3143"
"Humboldt County, California",06023,87.7,120137,"656 of 3143"
"Dolores County, Colorado",08033,87.7,2006,"655 of 3143"
"Fremont County, Idaho",16043,87.7,11721,"654 of 3143"
"Beaver County, Utah",49001,87.7,6103,"653 of 3143"
"Tift County, Georgia",13277,87.7,36070,"652 of 3143"
"Greer County, Oklahoma",40055,87.6,4862,"651 of 3143"
"Harvey County, Kansas",20079,87.6,29791,"650 of 3143"
"Mariposa County, California",06043,87.6,15088,"649 of 3143"
"Whiteside County, Illinois",17195,87.5,48968,"648 of 3143"
"Windham County, Connecticut",09015,87.5,101958,"647 of 3143"
"Wayne County, North Carolina",37191,87.5,102997,"646 of 3143"
"Liberty County, Georgia",13179,87.4,56210,"645 of 3143"
"Jeff Davis County, Georgia",13161,87.4,12888,"644 of 3143"
"Millard County, Utah",49027,87.3,11226,"643 of 3143"
"Blaine County, Oklahoma",40011,87.2,7674,"642 of 3143"
"Bristol Bay Borough, Alaska",02060,87.2,740,"641 of 3143"
"Kandiyohi County, Minnesota",27067,87.1,37911,"640 of 3143"
"Indian River County, Florida",12061,87.1,137627,"639 of 3143"
"Shawnee County, Kansas",20177,87.1,155955,"638 of 3143"
"Tuolumne County, California",06109,87.1,48111,"637 of 3143"
"Dutchess County, New York",36027,87.1,257757,"636 of 3143"
"Hood County, Texas",48221,87.1,52699,"635 of 3143"
"Montezuma County, Colorado",08083,87.1,22562,"634 of 3143"
"Broomfield County, Colorado",08014,87.1,63288,"633 of 3143"
"La Plata County, Colorado",08067,87.0,48423,"632 of 3143"
"Box Butte County, Nebraska",31013,87.0,9409,"631 of 3143"
"Onslow County, North Carolina",37133,86.9,175276,"630 of 3143"
"Douglas County, Nebraska",31055,86.9,503145,"629 of 3143"
"Wright County, Iowa",19197,86.9,11282,"628 of 3143"
"Calaveras County, California",06009,86.9,39421,"627 of 3143"
"Alamance County, North Carolina",37001,86.9,147007,"626 of 3143"
"Tooele County, Utah",49045,86.9,61975,"625 of 3143"
"Douglas County, Nevada",32005,86.8,42689,"624 of 3143"
"Howard County, Arkansas",05061,86.8,11189,"623 of 3143"
"Bedford County, Tennessee",47003,86.8,43163,"622 of 3143"
"Parker County, Texas",48367,86.7,125611,"620 of 3143"
"Throckmorton County, Texas",48447,86.7,1237,"620 of 3143"
"Cobb County, Georgia",13067,86.7,661317,"619 of 3143"
"Siskiyou County, California",06093,86.7,38281,"618 of 3143"
"Hempstead County, Arkansas",05057,86.7,17646,"617 of 3143"
"Rock Island County, Illinois",17161,86.7,125448,"616 of 3143"
"El Dorado County, California",06017,86.7,165206,"615 of 3143"
"Stafford County, Kansas",20185,86.7,3559,"614 of 3143"
"Clayton County, Georgia",13063,86.7,255107,"613 of 3143"
"Garfield County, Oklahoma",40047,86.6,54264,"612 of 3143"
"Franklin County, Iowa",19069,86.6,8711,"611 of 3143"
"Forsyth County, North Carolina",37067,86.6,329642,"610 of 3143"
"Tulsa County, Oklahoma",40143,86.6,575192,"609 of 3143"
"Motley County, Texas",48345,86.6,1099,"608 of 3143"
"Woodward County, Oklahoma",40153,86.6,17831,"607 of 3143"
"Harnett County, North Carolina",37085,86.6,115236,"606 of 3143"
"Hawaii County, Hawaii",15001,86.5,173475,"605 of 3143"
"Polk County, Georgia",13233,86.5,36916,"604 of 3143"
"Winnebago County, Illinois",17201,86.5,246844,"603 of 3143"
"Henderson County, Texas",48213,86.4,70614,"602 of 3143"
"Carbon County, Utah",49007,86.4,17456,"601 of 3143"
"Hamilton County, Texas",48193,86.4,7092,"600 of 3143"
"Bonneville County, Idaho",16019,86.4,105174,"599 of 3143"
"Fremont County, Colorado",08043,86.4,42326,"598 of 3143"
"Caddo County, Oklahoma",40015,86.3,23532,"597 of 3143"
"Mecklenburg County, North Carolina",37119,86.3,950418,"596 of 3143"
"Jackson County, Oregon",41029,86.3,191344,"595 of 3143"
"Harrison County, Texas",48203,86.3,59271,"594 of 3143"
"Durham County, North Carolina",37063,86.3,276273,"593 of 3143"
"Loudoun County, Virginia",51107,86.3,356735,"592 of 3143"
"Morris County, New Jersey",34027,86.3,438454,"591 of 3143"
"Wasatch County, Utah",49051,86.2,29338,"590 of 3143"
"Jasper County, South Carolina",45053,86.2,24451,"589 of 3143"
"Roberts County, Texas",48393,86.2,624,"588 of 3143"
"McHenry County, Illinois",17111,86.2,267768,"587 of 3143"
"Deuel County, Nebraska",31049,86.2,1618,"586 of 3143"
"Comanche County, Oklahoma",40031,86.1,104649,"585 of 3143"
"Kenosha County, Wisconsin",55059,86.1,145310,"584 of 3143"
"Klamath County, Oregon",41035,86.1,59325,"583 of 3143"
"Boulder County, Colorado",08013,86.0,282806,"582 of 3143"
"Hyde County, North Carolina",37095,86.0,4041,"581 of 3143"
"Luzerne County, Pennsylvania",42079,86.0,279426,"580 of 3143"
"Lebanon County, Pennsylvania",42075,85.9,122422,"579 of 3143"
"Stafford County, Virginia",51179,85.9,132450,"578 of 3143"
"Martin County, Florida",12085,85.9,135984,"577 of 3143"
"Racine County, Wisconsin",55101,85.9,169481,"576 of 3143"
"Johnston County, North Carolina",37101,85.9,181448,"575 of 3143"
"Grayson County, Texas",48181,85.8,115175,"574 of 3143"
"Johnson County, Arkansas",05071,85.8,22185,"573 of 3143"
"Baylor County, Texas",48023,85.8,2995,"572 of 3143"
"Hoke County, North Carolina",37093,85.7,44721,"571 of 3143"
"San Jacinto County, Texas",48407,85.7,23469,"570 of 3143"
"Northampton County, Pennsylvania",42095,85.7,266829,"569 of 3143"
"Dodge County, Nebraska",31053,85.7,31916,"568 of 3143"
"Marion County, Florida",12083,85.7,317226,"567 of 3143"
"Washakie County, Wyoming",56043,85.6,6651,"566 of 3143"
"Lafayette County, Florida",12067,85.5,7134,"565 of 3143"
"McKinley County, New Mexico",35031,85.5,62370,"564 of 3143"
"DuPage County, Illinois",17043,85.5,798185,"563 of 3143"
"Coconino County, Arizona",04005,85.4,123841,"562 of 3143"
"Placer County, California",06061,85.4,341695,"561 of 3143"
"Alpine County, California",06003,85.3,1147,"560 of 3143"
"Marshall County, Alabama",01095,85.3,82928,"559 of 3143"
"Nantucket County, Massachusetts",25019,85.3,11770,"558 of 3143"
"Summit County, Colorado",08117,85.3,26484,"557 of 3143"
"Polk County, Oregon",41053,85.3,73637,"556 of 3143"
"Stewart County, Georgia",13259,85.2,4557,"555 of 3143"
"Dixon County, Nebraska",31051,85.2,4799,"554 of 3143"
"Sebastian County, Arkansas",05131,85.2,109010,"553 of 3143"
"Jefferson Parish, Louisiana",22051,85.1,374104,"552 of 3143"
"Amador County, California",06005,85.1,34129,"551 of 3143"
"Churchill County, Nevada",32001,85.1,21340,"550 of 3143"
"Montgomery County, New York",36057,85.1,42156,"549 of 3143"
"Hernando County, Florida",12053,85.1,163490,"548 of 3143"
"Teton County, Wyoming",56039,85.1,19835,"547 of 3143"
"Mesa County, Colorado",08077,85.0,131554,"546 of 3143"
"Yavapai County, Arizona",04025,85.0,198771,"545 of 3143"
"Somerset County, New Jersey",34035,84.9,292172,"544 of 3143"
"Volusia County, Florida",12127,84.9,465949,"543 of 3143"
"DeKalb County, Alabama",01049,84.9,60716,"542 of 3143"
"Modoc County, California",06049,84.8,7401,"541 of 3143"
"Sedgwick County, Kansas",20173,84.8,441575,"540 of 3143"
"Mineral County, Nevada",32021,84.8,3861,"539 of 3143"
"Beckham County, Oklahoma",40009,84.8,18951,"538 of 3143"
"Oceana County, Michigan",26127,84.8,22507,"537 of 3143"
"Leon County, Texas",48289,84.7,13451,"536 of 3143"
"Telfair County, Georgia",13271,84.7,10894,"535 of 3143"
"Laramie County, Wyoming",56021,84.7,84623,"534 of 3143"
"Franklin County, Texas",48159,84.7,8818,"533 of 3143"
"Carroll County, Arkansas",05015,84.7,23833,"532 of 3143"
"San Francisco County, California",06075,84.6,732692,"531 of 3143"
"Philadelphia County, Pennsylvania",42101,84.6,1350897,"530 of 3143"
"Barton County, Kansas",20009,84.6,21748,"529 of 3143"
"Delta County, Colorado",08029,84.6,26324,"528 of 3143"
"Murray County, Georgia",13213,84.5,33680,"527 of 3143"
"Arlington County, Virginia",51013,84.5,199170,"526 of 3143"
"Polk County, Texas",48373,84.5,41708,"525 of 3143"
"Collin County, Texas",48085,84.4,877904,"524 of 3143"
"Morrill County, Nebraska",31123,84.4,3878,"523 of 3143"
"Saluda County, South Carolina",45081,84.4,16034,"522 of 3143"
"Greene County, North Carolina",37079,84.3,17304,"521 of 3143"
"Jefferson County, Colorado",08059,84.3,489077,"520 of 3143"
"Montgomery County, North Carolina",37123,84.3,21823,"519 of 3143"
"Nye County, Nevada",32023,84.3,42208,"518 of 3143"
"Milwaukee County, Wisconsin",55079,84.2,790359,"517 of 3143"
"Chase County, Nebraska",31029,84.1,3108,"516 of 3143"
"Madison County, Nebraska",31119,84.1,29910,"515 of 3143"
"Clarke County, Iowa",19039,84.1,8188,"514 of 3143"
"Bradley County, Arkansas",05011,84.1,8911,"513 of 3143"
"Habersham County, Georgia",13137,84.0,38425,"512 of 3143"
"Sweetwater County, Wyoming",56037,83.9,35626,"511 of 3143"
"Louisa County, Iowa",19115,83.8,9130,"510 of 3143"
"San Juan County, Colorado",08111,83.8,585,"509 of 3143"
"Putnam County, New York",36079,83.8,82094,"508 of 3143"
"Cass County, Indiana",18017,83.7,31749,"507 of 3143"
"Yamhill County, Oregon",41071,83.7,89610,"506 of 3143"
"Moffat County, Colorado",08081,83.7,11078,"505 of 3143"
"Fairfax County, Virginia",51059,83.6,958789,"504 of 3143"
"Gray County, Kansas",20069,83.6,4782,"503 of 3143"
"Marin County, California",06041,83.6,219344,"502 of 3143"
"Freestone County, Texas",48161,83.6,16276,"501 of 3143"
"Teton County, Idaho",16081,83.5,9599,"500 of 3143"
"Alexandria City, Virginia",51510,83.5,132099,"499 of 3143"
"Gordon County, Georgia",13129,83.5,47826,"498 of 3143"
"Clinton County, Indiana",18023,83.5,27557,"497 of 3143"
"Kent County, Texas",48263,83.4,527,"496 of 3143"
"Sullivan County, New York",36105,83.4,65223,"495 of 3143"
"Kingfisher County, Oklahoma",40073,83.3,12723,"494 of 3143"
"Pasco County, Florida",12101,83.3,459517,"493 of 3143"
"Elkhart County, Indiana",18039,83.3,171806,"492 of 3143"
"Manatee County, Florida",12081,83.3,328725,"491 of 3143"
"Love County, Oklahoma",40085,83.3,8413,"490 of 3143"
"Lake County, Florida",12069,83.2,312142,"489 of 3143"
"Geary County, Kansas",20061,83.2,30386,"488 of 3143"
"Washington County, Texas",48477,83.2,29591,"487 of 3143"
"Chattahoochee County, Georgia",13053,83.1,7925,"486 of 3143"
"Washington County, Idaho",16087,83.1,8665,"485 of 3143"
"White Pine County, Nevada",32033,83.0,7630,"484 of 3143"
"Catron County, New Mexico",35003,82.9,2970,"483 of 3143"
"Webster County, Georgia",13307,82.9,1967,"482 of 3143"
"Benton County, Arkansas",05007,82.9,231101,"481 of 3143"
"Eastland County, Texas",48133,82.9,14742,"480 of 3143"
"Twin Falls County, Idaho",16083,82.9,73849,"479 of 3143"
"Washington County, Oregon",41067,82.9,494612,"478 of 3143"
"Mohave County, Arizona",04015,82.8,175032,"477 of 3143"
"Nassau County, New York",36059,82.8,1152640,"476 of 3143"
"Washington County, Arkansas",05143,82.8,201003,"475 of 3143"
"Monroe County, Pennsylvania",42089,82.8,139131,"474 of 3143"
"Logan County, Colorado",08075,82.6,17971,"473 of 3143"
"Butte County, California",06007,82.6,179902,"472 of 3143"
"Jack County, Texas",48237,82.5,7009,"471 of 3143"
"Hopkins County, Texas",48223,82.5,30233,"470 of 3143"
"Rusk County, Texas",48401,82.4,43319,"469 of 3143"
"Woodbury County, Iowa",19193,82.4,86586,"468 of 3143"
"Fairfax City, Virginia",51600,82.3,19746,"467 of 3143"
"Camden County, New Jersey",34007,82.3,429160,"466 of 3143"
"Payette County, Idaho",16075,82.2,20492,"465 of 3143"
"Elmore County, Idaho",16039,82.2,23331,"464 of 3143"
"Galax City, Virginia",51640,82.2,5489,"463 of 3143"
"Hunt County, Texas",48231,82.1,81128,"462 of 3143"
"El Paso County, Colorado",08041,82.1,593412,"461 of 3143"
"Oklahoma County, Oklahoma",40109,82.0,648471,"460 of 3143"
"Somervell County, Texas",48425,82.0,7515,"459 of 3143"
"Rockland County, New York",36087,81.9,275703,"458 of 3143"
"Coleman County, Texas",48083,81.9,6427,"457 of 3143"
"Will County, Illinois",17197,81.9,570101,"456 of 3143"
"Franklin County, Alabama",01059,81.8,26209,"455 of 3143"
"Winchester City, Virginia",51840,81.8,23057,"454 of 3143"
"Anderson County, Texas",48001,81.7,47520,"453 of 3143"
"Los Alamos County, New Mexico",35028,81.7,15660,"452 of 3143"
"Walker County, Texas",48471,81.7,62485,"451 of 3143"
"Bingham County, Idaho",16011,81.7,38817,"450 of 3143"
"Sullivan County, Missouri",29211,81.6,4933,"449 of 3143"
"Lyon County, Nevada",32019,81.6,47352,"448 of 3143"
"Muscatine County, Iowa",19139,81.6,35199,"447 of 3143"
"Richmond County, New York",36085,81.6,402237,"446 of 3143"
"Marshall County, Oklahoma",40095,81.6,12528,"445 of 3143"
"Mercer County, New Jersey",34021,81.5,313907,"444 of 3143"
"Archuleta County, Colorado",08007,81.4,10800,"443 of 3143"
"Carbon County, Wyoming",56007,81.4,11974,"442 of 3143"
"Weber County, Utah",49057,81.4,211068,"441 of 3143"
"Cooke County, Texas",48097,81.3,33500,"440 of 3143"
"Kit Carson County, Colorado",08063,81.2,5745,"439 of 3143"
"Salt Lake County, Utah",49035,81.2,953004,"438 of 3143"
"Kings County, New York",36047,81.2,2202833,"437 of 3143"
"Shelby County, Texas",48419,81.2,19692,"436 of 3143"
"Hartford County, Connecticut",09003,81.2,729539,"435 of 3143"
"Rockwall County, Texas",48397,81.2,85414,"434 of 3143"
"Custer County, Oklahoma",40039,81.2,23182,"433 of 3143"
"Skagit County, Washington",53057,81.0,103903,"432 of 3143"
"Lincoln County, Colorado",08073,80.9,4553,"431 of 3143"
"Gila County, Arizona",04007,80.8,43019,"430 of 3143"
"New Haven County, Connecticut",09009,80.8,698703,"429 of 3143"
"Coryell County, Texas",48099,80.7,65964,"428 of 3143"
"Bosque County, Texas",48035,80.7,14739,"427 of 3143"
"Prince Georges County, Maryland",24033,80.6,772373,"426 of 3143"
"Gregg County, Texas",48183,80.6,99781,"425 of 3143"
"Young County, Texas",48503,80.6,14425,"424 of 3143"
"Wasco County, Oregon",41065,80.6,21444,"423 of 3143"
"Atlantic County, New Jersey",34001,80.6,220747,"422 of 3143"
"Sedgwick County, Colorado",08115,80.5,1979,"421 of 3143"
"Denton County, Texas",48121,80.4,711304,"420 of 3143"
"Montgomery County, Maryland",24031,80.3,848985,"419 of 3143"
"Lee County, North Carolina",37105,80.3,50328,"418 of 3143"
"Lassen County, California",06035,80.3,26455,"417 of 3143"
"Lavaca County, Texas",48285,80.3,16288,"416 of 3143"
"Cass County, Illinois",17017,80.3,10483,"415 of 3143"
"Lake County, Indiana",18089,80.3,398040,"414 of 3143"
"Mason County, Texas",48319,80.2,3167,"413 of 3143"
"Colquitt County, Georgia",13071,80.2,36730,"412 of 3143"
"Suffolk County, New York",36103,80.1,1220030,"411 of 3143"
"Arapahoe County, Colorado",08005,80.1,521991,"410 of 3143"
"St. Lucie County, Florida",12111,80.0,259626,"409 of 3143"
"Wichita County, Texas",48485,80.0,103513,"408 of 3143"
"Lampasas County, Texas",48281,80.0,17148,"407 of 3143"
"Wise County, Texas",48497,80.0,54272,"406 of 3143"
"Bandera County, Texas",48019,80.0,16661,"405 of 3143"
"Nacogdoches County, Texas",48347,79.9,51816,"404 of 3143"
"Smith County, Texas",48423,79.9,184854,"403 of 3143"
"Blanco County, Texas",48031,79.9,9034,"402 of 3143"
"Kendall County, Illinois",17093,79.9,104410,"401 of 3143"
"Scott County, Kansas",20171,79.7,4114,"400 of 3143"
"Palo Pinto County, Texas",48363,79.7,22551,"399 of 3143"
"Del Norte County, California",06015,79.5,21992,"398 of 3143"
"Sampson County, North Carolina",37163,79.5,47286,"397 of 3143"
"Harrisonburg City, Virginia",51660,79.5,41394,"396 of 3143"
"Fairfield County, Connecticut",09001,79.5,760106,"395 of 3143"
"Jefferson County, Oregon",41031,79.4,19233,"394 of 3143"
"Cottle County, Texas",48101,79.4,1238,"393 of 3143"
"Platte County, Nebraska",31141,79.3,27058,"392 of 3143"
"Montrose County, Colorado",08085,79.2,33511,"391 of 3143"
"Okanogan County, Washington",53047,79.2,33221,"390 of 3143"
"Yell County, Arkansas",05149,79.1,16215,"389 of 3143"
"Bergen County, New Jersey",34003,79.0,753308,"388 of 3143"
"Highlands County, Florida",12055,78.9,79783,"387 of 3143"
"Burleson County, Texas",48051,78.7,13927,"386 of 3143"
"Edwards County, Kansas",20047,78.6,2289,"385 of 3143"
"San Juan County, New Mexico",35045,78.6,96604,"384 of 3143"
"Orange County, New York",36071,78.6,312933,"383 of 3143"
"Hill County, Texas",48217,78.4,27991,"382 of 3143"
"Gwinnett County, Georgia",13135,78.4,743618,"381 of 3143"
"Foard County, Texas",48155,78.4,852,"380 of 3143"
"Glades County, Florida",12043,78.3,9543,"379 of 3143"
"Erath County, Texas",48143,78.3,33094,"378 of 3143"
"Robertson County, Texas",48395,78.2,13172,"377 of 3143"
"Middlesex County, New Jersey",34023,78.2,671721,"376 of 3143"
"Fayette County, Texas",48149,78.1,19101,"375 of 3143"
"Lyon County, Kansas",20111,78.1,25239,"374 of 3143"
"Jefferson County, Texas",48245,78.1,200419,"373 of 3143"
"Walla Walla County, Washington",53071,78.0,48514,"372 of 3143"
"Greeley County, Kansas",20071,78.0,980,"371 of 3143"
"Essex County, Massachusetts",25009,77.8,626335,"370 of 3143"
"Lake County, California",06033,77.8,52699,"369 of 3143"
"Meade County, Kansas",20119,77.7,3179,"368 of 3143"
"Lake County, Illinois",17097,77.7,554844,"367 of 3143"
"Alameda County, California",06001,77.6,1298591,"366 of 3143"
"Seminole County, Florida",12117,77.5,362294,"365 of 3143"
"Coke County, Texas",48081,77.4,2545,"364 of 3143"
"Lee County, Florida",12071,77.4,582181,"363 of 3143"
"Berks County, Pennsylvania",42011,77.4,330418,"362 of 3143"
"Limestone County, Texas",48293,77.3,17205,"361 of 3143"
"Burnet County, Texas",48053,77.3,37437,"360 of 3143"
"Angelina County, Texas",48005,77.3,66889,"359 of 3143"
"Johnson County, Texas",48251,77.2,136655,"358 of 3143"
"Boone County, Illinois",17007,77.2,41369,"357 of 3143"
"Duplin County, North Carolina",37061,77.1,38436,"356 of 3143"
"Benton County, Washington",53005,77.0,157606,"355 of 3143"
"Brown County, Texas",48049,76.9,29301,"354 of 3143"
"Real County, Texas",48385,76.9,2193,"353 of 3143"
"Palm Beach County, Florida",12099,76.9,1138591,"352 of 3143"
"San Luis Obispo County, California",06079,76.8,217183,"351 of 3143"
"Suffolk County, Massachusetts",25025,76.7,608041,"350 of 3143"
"Randall County, Texas",48381,76.7,106752,"349 of 3143"
"Blaine County, Idaho",16013,76.6,18287,"348 of 3143"
"Oldham County, Texas",48359,76.5,1723,"347 of 3143"
"Marshall County, Iowa",19127,76.5,30697,"346 of 3143"
"Morton County, Kansas",20129,76.4,2096,"345 of 3143"
"Kaufman County, Texas",48257,76.3,107000,"344 of 3143"
"Essex County, New Jersey",34013,76.3,650976,"343 of 3143"
"Inyo County, California",06027,76.3,14352,"342 of 3143"
"Harper County, Oklahoma",40059,76.2,2560,"341 of 3143"
"Sacramento County, California",06067,76.2,1197035,"340 of 3143"
"Mills County, Texas",48333,76.1,3440,"339 of 3143"
"Jeff Davis County, Texas",48243,76.1,1538,"338 of 3143"
"Cherokee County, Texas",48073,76.1,38461,"337 of 3143"
"Providence County, Rhode Island",44007,76.0,499156,"336 of 3143"
