Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Walsh County, North Dakota",38099,32.8,3483,"1682 of 3143"
"Pushmataha County, Oklahoma",40127,32.0,3482,"1312 of 3143"
"Big Horn County, Montana",30003,26.4,3480,"122 of 3143"
"Lowndes County, Alabama",01085,33.7,3478,"2207 of 3143"
"Rio Grande County, Colorado",08105,30.2,3469,"655 of 3143"
"Towns County, Georgia",13281,28.2,3469,"273 of 3143"
"Watonwan County, Minnesota",27165,30.9,3467,"852 of 3143"
"Ripley County, Missouri",29181,31.4,3465,"1050 of 3143"
"Radford City, Virginia",51750,21.3,3458,"14 of 3143"
"Northumberland County, Virginia",51133,28.9,3456,"364 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,35.7,3448,"2924 of 3143"
"Carroll County, Kentucky",21041,31.7,3430,"1184 of 3143"
"Carroll County, Mississippi",28015,34.0,3421,"2381 of 3143"
"Custer County, Nebraska",31041,32.2,3419,"1419 of 3143"
"Dawson County, Texas",48115,27.6,3418,"218 of 3143"
"Box Butte County, Nebraska",31013,31.6,3416,"1110 of 3143"
"Jones County, North Carolina",37103,36.6,3415,"3030 of 3143"
"Crawford County, Indiana",18025,32.5,3414,"1548 of 3143"
"Early County, Georgia",13099,31.6,3414,"1114 of 3143"
"Cottonwood County, Minnesota",27033,29.7,3409,"522 of 3143"
"Bacon County, Georgia",13005,30.5,3407,"737 of 3143"
"Noble County, Oklahoma",40103,30.9,3402,"843 of 3143"
"Noxubee County, Mississippi",28103,32.7,3401,"1640 of 3143"
"Trousdale County, Tennessee",47169,29.6,3397,"507 of 3143"
"Mitchell County, Iowa",19131,32.2,3385,"1403 of 3143"
"Marion County, Texas",48315,34.7,3382,"2667 of 3143"
"Millard County, Utah",49027,26.2,3371,"113 of 3143"
"Sumter County, Alabama",01119,26.9,3363,"157 of 3143"
"Sabine County, Texas",48403,33.7,3357,"2210 of 3143"
"Wilcox County, Alabama",01131,31.3,3349,"1023 of 3143"
"Franklin County, Iowa",19069,33.3,3346,"1970 of 3143"
"Colfax County, Nebraska",31037,31.5,3343,"1089 of 3143"
"Montmorency County, Michigan",26119,36.5,3343,"3017 of 3143"
"Johnston County, Oklahoma",40069,31.9,3332,"1277 of 3143"
"Fergus County, Montana",30027,29.0,3326,"392 of 3143"
"Chicot County, Arkansas",05017,32.0,3325,"1306 of 3143"
"Ramsey County, North Dakota",38071,28.5,3322,"317 of 3143"
"Jackson County, Minnesota",27063,33.1,3318,"1886 of 3143"
"Martin County, Indiana",18101,33.5,3310,"2098 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,23.9,3305,"42 of 3143"
"Zapata County, Texas",48505,23.7,3298,"39 of 3143"
"Jasper County, Illinois",17079,35.2,3284,"2825 of 3143"
"Bullock County, Alabama",01011,31.5,3274,"1091 of 3143"
"Switzerland County, Indiana",18155,33.1,3269,"1882 of 3143"
"Caldwell Parish, Louisiana",22021,33.6,3257,"2142 of 3143"
"Morgan County, Utah",49029,26.7,3250,"145 of 3143"
"Evans County, Georgia",13109,30.2,3245,"637 of 3143"
"Winnebago County, Iowa",19189,30.2,3245,"648 of 3143"
"Clinton County, Kentucky",21053,34.6,3243,"2632 of 3143"
"Keokuk County, Iowa",19107,32.2,3238,"1435 of 3143"
"Sac County, Iowa",19161,32.8,3227,"1717 of 3143"
"Red Willow County, Nebraska",31145,30.1,3224,"606 of 3143"
"Montgomery County, Iowa",19137,31.1,3213,"938 of 3143"
"West Carroll Parish, Louisiana",22123,32.3,3213,"1453 of 3143"
"Clay County, South Dakota",46027,21.7,3212,"17 of 3143"
"Mathews County, Virginia",51115,37.6,3211,"3085 of 3143"
"McCormick County, South Carolina",45065,33.5,3208,"2089 of 3143"
"Lewis County, Missouri",29111,31.9,3204,"1296 of 3143"
"Williamsburg City, Virginia",51830,20.9,3203,"13 of 3143"
"Iron County, Missouri",29093,33.3,3200,"1996 of 3143"
"McLean County, Kentucky",21149,34.9,3200,"2711 of 3143"
"Terry County, Texas",48445,26.8,3200,"151 of 3143"
"Scott County, Arkansas",05127,32.1,3191,"1394 of 3143"
"Lanier County, Georgia",13173,32.3,3188,"1457 of 3143"
"Seminole County, Georgia",13253,34.9,3178,"2719 of 3143"
"Livingston County, Kentucky",21139,35.3,3176,"2852 of 3143"
"McLean County, North Dakota",38055,32.3,3163,"1471 of 3143"
"Custer County, South Dakota",46033,37.8,3162,"3093 of 3143"
"Holt County, Nebraska",31089,31.1,3162,"926 of 3143"
"Benewah County, Idaho",16009,33.2,3160,"1952 of 3143"
"Franklin County, Texas",48159,30.3,3158,"686 of 3143"
"Stillwater County, Montana",30095,35.3,3144,"2834 of 3143"
"Somervell County, Texas",48425,34.3,3143,"2500 of 3143"
"Grand County, Utah",49019,32.6,3142,"1617 of 3143"
"Nemaha County, Kansas",20131,30.8,3142,"822 of 3143"
"Webster County, Mississippi",28155,31.6,3140,"1123 of 3143"
"Wilkes County, Georgia",13317,32.6,3139,"1577 of 3143"
"Butte County, South Dakota",46019,30.8,3136,"834 of 3143"
"Love County, Oklahoma",40085,31.0,3134,"896 of 3143"
"Wilkinson County, Georgia",13319,34.9,3118,"2725 of 3143"
"Forest County, Wisconsin",55041,33.9,3113,"2316 of 3143"
"Ozark County, Missouri",29153,35.9,3112,"2956 of 3143"
"Johnson County, Georgia",13167,33.5,3110,"2134 of 3143"
"Juab County, Utah",49023,26.7,3109,"140 of 3143"
"Trimble County, Kentucky",21223,36.5,3107,"3024 of 3143"
"Nowata County, Oklahoma",40105,32.7,3102,"1660 of 3143"
"Cumberland County, Virginia",51049,32.0,3095,"1336 of 3143"
"Yellow Medicine County, Minnesota",27173,32.0,3077,"1325 of 3143"
"Swift County, Minnesota",27151,31.3,3071,"1010 of 3143"
"Jenkins County, Georgia",13165,35.3,3068,"2848 of 3143"
"Linn County, Kansas",20107,31.7,3064,"1163 of 3143"
"White Pine County, Nevada",32033,33.3,3064,"2012 of 3143"
"Wilcox County, Georgia",13315,34.6,3062,"2645 of 3143"
"Madison Parish, Louisiana",22065,29.7,3061,"535 of 3143"
"Marshall County, Kansas",20117,30.6,3055,"751 of 3143"
"Tyler County, West Virginia",54095,36.4,3054,"2999 of 3143"
"Blaine County, Oklahoma",40011,34.7,3053,"2669 of 3143"
"Lyon County, Kentucky",21143,35.0,3048,"2764 of 3143"
"Irwin County, Georgia",13155,31.7,3047,"1161 of 3143"
"Cheyenne County, Nebraska",31033,31.8,3046,"1222 of 3143"
"Humboldt County, Iowa",19091,31.6,3044,"1136 of 3143"
"Clearwater County, Idaho",16035,34.8,3034,"2701 of 3143"
"Alger County, Michigan",26003,34.0,3026,"2343 of 3143"
"Yuma County, Colorado",08125,30.4,3026,"718 of 3143"
"Crittenden County, Kentucky",21055,33.6,3023,"2175 of 3143"
"Calhoun County, Iowa",19025,30.3,3022,"690 of 3143"
"Hancock County, Kentucky",21091,33.4,3022,"2041 of 3143"
"Lee County, Arkansas",05077,34.2,3020,"2458 of 3143"
"Webster County, West Virginia",54101,35.9,3020,"2950 of 3143"
"Hamilton County, Nebraska",31081,32.1,3014,"1399 of 3143"
"Brown County, Kansas",20013,31.6,3013,"1126 of 3143"
"Ward County, Texas",48475,26.5,3012,"129 of 3143"
"St. Clair County, Missouri",29185,32.6,3010,"1596 of 3143"
"Gallatin County, Kentucky",21077,34.6,3009,"2635 of 3143"
"Runnels County, Texas",48399,30.4,3007,"712 of 3143"
"Brewster County, Texas",48043,31.6,3006,"1138 of 3143"
"San Miguel County, Colorado",08113,37.1,3001,"3061 of 3143"
"Rock County, Minnesota",27133,30.9,2999,"839 of 3143"
"Montgomery County, Mississippi",28097,30.0,2986,"593 of 3143"
"Richmond County, Virginia",51159,33.5,2980,"2091 of 3143"
"Schoolcraft County, Michigan",26153,37.2,2978,"3065 of 3143"
"Mountrail County, North Dakota",38061,30.6,2972,"757 of 3143"
"Pulaski County, Georgia",13235,29.6,2962,"499 of 3143"
"Boise County, Idaho",16015,39.1,2948,"3118 of 3143"
"Zavala County, Texas",48507,29.7,2943,"536 of 3143"
"Ritchie County, West Virginia",54085,33.9,2940,"2314 of 3143"
"Bracken County, Kentucky",21023,34.9,2933,"2734 of 3143"
"Gilpin County, Colorado",08047,50.5,2933,"3143 of 3143"
"Grundy County, Missouri",29079,29.6,2933,"501 of 3143"
"Washington County, Idaho",16087,28.1,2931,"258 of 3143"
"Ochiltree County, Texas",48357,29.1,2928,"398 of 3143"
"Hancock County, Georgia",13141,33.8,2927,"2291 of 3143"
"Maries County, Missouri",29125,34.6,2925,"2625 of 3143"
"Montgomery County, Arkansas",05097,34.3,2924,"2512 of 3143"
"Mercer County, North Dakota",38057,34.7,2918,"2679 of 3143"
"Madison County, Montana",30057,34.3,2911,"2490 of 3143"
"Nevada County, Arkansas",05099,34.9,2911,"2723 of 3143"
"Warren County, Indiana",18171,34.5,2905,"2566 of 3143"
"Emmet County, Iowa",19063,30.8,2904,"813 of 3143"
"Archer County, Texas",48009,33.7,2901,"2217 of 3143"
"Latimer County, Oklahoma",40077,30.3,2896,"680 of 3143"
"Benton County, Indiana",18007,33.3,2892,"1981 of 3143"
"Emery County, Utah",49015,29.4,2890,"452 of 3143"
"Stephens County, Texas",48429,31.6,2886,"1111 of 3143"
"Platte County, Wyoming",56031,33.5,2882,"2097 of 3143"
"Houston County, Tennessee",47083,34.9,2877,"2731 of 3143"
"Clarke County, Iowa",19039,29.4,2867,"469 of 3143"
"Oregon County, Missouri",29149,32.2,2865,"1436 of 3143"
"Terrell County, Georgia",13273,31.5,2864,"1073 of 3143"
"Doddridge County, West Virginia",54017,36.1,2861,"2977 of 3143"
"Prairie County, Arkansas",05117,34.4,2855,"2536 of 3143"
"Lafayette County, Florida",12067,34.1,2848,"2434 of 3143"
"Howard County, Iowa",19089,30.1,2845,"619 of 3143"
"Caldwell County, Missouri",29025,32.1,2844,"1381 of 3143"
"Twiggs County, Georgia",13289,35.4,2841,"2863 of 3143"
"Greene County, Iowa",19073,32.1,2832,"1361 of 3143"
"Pipestone County, Minnesota",27117,30.2,2832,"653 of 3143"
"Cuming County, Nebraska",31039,31.3,2830,"1017 of 3143"
"Beaverhead County, Montana",30001,30.1,2827,"622 of 3143"
"Monroe County, Missouri",29137,32.7,2827,"1661 of 3143"
"Liberty County, Florida",12077,35.4,2825,"2867 of 3143"
"Pleasants County, West Virginia",54073,37.1,2825,"3060 of 3143"
"Lucas County, Iowa",19117,32.6,2822,"1616 of 3143"
"Allendale County, South Carolina",45005,34.0,2821,"2349 of 3143"
"Rice County, Kansas",20159,29.7,2815,"540 of 3143"
"Carroll County, Missouri",29033,32.8,2813,"1729 of 3143"
"Dawson County, Montana",30021,31.2,2813,"989 of 3143"
"Oscoda County, Michigan",26135,34.3,2812,"2496 of 3143"
"Catahoula Parish, Louisiana",22025,30.8,2809,"821 of 3143"
"Howard County, Missouri",29089,27.7,2809,"222 of 3143"
"Greenlee County, Arizona",04011,29.4,2807,"466 of 3143"
"Lincoln County, Georgia",13181,36.5,2802,"3012 of 3143"
"Grand Isle County, Vermont",50013,38.6,2798,"3110 of 3143"
"Marshall County, Minnesota",27089,30.8,2798,"820 of 3143"
"Coffey County, Kansas",20031,33.4,2796,"2073 of 3143"
"Clay County, West Virginia",54015,34.1,2792,"2437 of 3143"
"Baraga County, Michigan",26013,33.8,2791,"2292 of 3143"
"Roberts County, South Dakota",46109,27.2,2789,"176 of 3143"
"Roosevelt County, Montana",30085,25.6,2784,"77 of 3143"
"Turner County, Georgia",13287,31.4,2784,"1059 of 3143"
"Sitka Borough, Alaska",02220,32.6,2777,"1601 of 3143"
"Butler County, Nebraska",31023,33.2,2776,"1949 of 3143"
"Lake County, Oregon",41037,34.2,2776,"2456 of 3143"
"Pocahontas County, West Virginia",54075,34.6,2771,"2637 of 3143"
"Palo Alto County, Iowa",19147,30.8,2768,"806 of 3143"
"Parmer County, Texas",48369,28.0,2765,"244 of 3143"
"Tunica County, Mississippi",28143,27.8,2761,"227 of 3143"
"Phelps County, Nebraska",31137,30.8,2760,"804 of 3143"
"Wilson County, Kansas",20205,31.7,2759,"1153 of 3143"
"Marion County, Georgia",13197,36.4,2754,"3005 of 3143"
"Turner County, South Dakota",46125,31.9,2749,"1266 of 3143"
"Nome Census Area, Alaska",02180,27.2,2743,"178 of 3143"
"Sublette County, Wyoming",56035,31.0,2740,"904 of 3143"
"Searcy County, Arkansas",05129,34.8,2739,"2698 of 3143"
"Kiowa County, Oklahoma",40075,32.1,2731,"1359 of 3143"
"Duval County, Texas",48131,27.3,2730,"186 of 3143"
"Monona County, Iowa",19133,31.2,2728,"988 of 3143"
"Choctaw County, Mississippi",28019,33.0,2726,"1803 of 3143"
"Montgomery County, Georgia",13209,31.3,2721,"997 of 3143"
"Keith County, Nebraska",31101,32.7,2717,"1647 of 3143"
"Jack County, Texas",48237,31.9,2709,"1272 of 3143"
"Ballard County, Kentucky",21007,34.7,2708,"2652 of 3143"
"Hickory County, Missouri",29085,32.0,2695,"1315 of 3143"
"Johnson County, Wyoming",56019,31.9,2694,"1247 of 3143"
"Clearwater County, Minnesota",27029,31.5,2685,"1079 of 3143"
"Wilkinson County, Mississippi",28157,30.8,2678,"802 of 3143"
"Hamilton County, Illinois",17065,33.3,2673,"2008 of 3143"
"Pratt County, Kansas",20151,28.8,2665,"343 of 3143"
"Modoc County, California",06049,30.5,2657,"725 of 3143"
"Murray County, Minnesota",27101,32.3,2653,"1451 of 3143"
"Forest County, Pennsylvania",42053,37.2,2650,"3067 of 3143"
"Charles Mix County, South Dakota",46023,28.3,2643,"286 of 3143"
"Traill County, North Dakota",38097,32.9,2636,"1762 of 3143"
"Taylor County, Georgia",13269,33.5,2633,"2118 of 3143"
"Kingman County, Kansas",20095,35.1,2632,"2785 of 3143"
"Franklin County, Mississippi",28037,34.1,2629,"2429 of 3143"
"Perry County, Tennessee",47135,31.6,2627,"1125 of 3143"
"Richardson County, Nebraska",31147,33.0,2608,"1835 of 3143"
"Pepin County, Wisconsin",55091,35.5,2599,"2879 of 3143"
"Schuyler County, Illinois",17169,37.3,2592,"3070 of 3143"
"San Augustine County, Texas",48405,32.5,2589,"1563 of 3143"
"Cedar County, Nebraska",31027,30.8,2586,"812 of 3143"
"Graham County, North Carolina",37075,32.0,2585,"1307 of 3143"
"Charles City County, Virginia",51036,37.9,2583,"3098 of 3143"
"Stevens County, Minnesota",27149,26.7,2582,"143 of 3143"
"Atkinson County, Georgia",13003,31.2,2581,"976 of 3143"
"Lee County, Kentucky",21129,35.5,2576,"2881 of 3143"
"Dade County, Missouri",29057,34.0,2575,"2337 of 3143"
"Coleman County, Texas",48083,32.8,2574,"1703 of 3143"
"Lake County, Tennessee",47095,35.8,2570,"2933 of 3143"
"Jefferson County, Mississippi",28063,35.1,2558,"2780 of 3143"
"Nicholas County, Kentucky",21181,34.0,2558,"2380 of 3143"
"Washakie County, Wyoming",56043,32.9,2558,"1770 of 3143"
"Cleveland County, Arkansas",05025,33.5,2556,"2103 of 3143"
"Kane County, Utah",49025,33.4,2551,"2054 of 3143"
"Kemper County, Mississippi",28069,27.7,2549,"220 of 3143"
"Cloud County, Kansas",20029,28.2,2545,"267 of 3143"
"Tucker County, West Virginia",54093,37.3,2542,"3069 of 3143"
"Yoakum County, Texas",48501,32.9,2539,"1776 of 3143"
"Elliott County, Kentucky",21063,34.2,2537,"2470 of 3143"
"Daviess County, Missouri",29061,30.1,2534,"611 of 3143"
"Clay County, Tennessee",47027,33.5,2532,"2078 of 3143"
"Davis County, Iowa",19051,27.9,2531,"239 of 3143"
"Quay County, New Mexico",35037,29.2,2530,"407 of 3143"
"Ferry County, Washington",53019,35.1,2528,"2787 of 3143"
"Merrick County, Nebraska",31121,32.9,2527,"1742 of 3143"
"Powell County, Montana",30077,36.3,2525,"2997 of 3143"
"Rappahannock County, Virginia",51157,34.0,2518,"2378 of 3143"
"Worth County, Iowa",19195,33.8,2515,"2253 of 3143"
"Gilmer County, West Virginia",54021,33.4,2512,"2060 of 3143"
"Greene County, Alabama",01063,32.0,2512,"1324 of 3143"
"Rosebud County, Montana",30087,29.7,2511,"512 of 3143"
"Knox County, Nebraska",31107,29.7,2503,"516 of 3143"
"Perry County, Alabama",01105,28.8,2502,"341 of 3143"
"King and Queen County, Virginia",51097,37.4,2499,"3073 of 3143"
"Grant County, South Dakota",46051,33.0,2494,"1829 of 3143"
"McCulloch County, Texas",48307,32.4,2484,"1498 of 3143"
"Lake County, Colorado",08065,33.4,2475,"2034 of 3143"
"Wayne County, Nebraska",31179,25.6,2458,"79 of 3143"
"Lemhi County, Idaho",16059,30.9,2454,"847 of 3143"
"Cameron Parish, Louisiana",22023,43.4,2453,"3138 of 3143"
"Harrison County, Missouri",29081,29.7,2446,"533 of 3143"
"Humphreys County, Mississippi",28053,30.9,2445,"850 of 3143"
"Monroe County, Iowa",19135,32.1,2437,"1380 of 3143"
"Benton County, Mississippi",28009,31.6,2430,"1127 of 3143"
"Garza County, Texas",48169,42.4,2430,"3135 of 3143"
"Mitchell County, Texas",48335,27.3,2430,"185 of 3143"
"Moore County, Tennessee",47127,37.4,2426,"3076 of 3143"
"Broadwater County, Montana",30007,36.5,2422,"3014 of 3143"
"Fall River County, South Dakota",46047,34.7,2421,"2664 of 3143"
"Union County, Indiana",18161,34.0,2415,"2377 of 3143"
"Hamilton County, Texas",48193,29.4,2411,"446 of 3143"
"Wallowa County, Oregon",41063,32.9,2411,"1751 of 3143"
"Surry County, Virginia",51181,36.7,2406,"3035 of 3143"
"Clay County, Kansas",20027,29.7,2402,"529 of 3143"
"Van Buren County, Iowa",19177,33.2,2387,"1909 of 3143"
"Power County, Idaho",16077,30.4,2385,"698 of 3143"
"Tillman County, Oklahoma",40141,33.6,2375,"2170 of 3143"
"Doniphan County, Kansas",20043,31.3,2363,"1008 of 3143"
"Winkler County, Texas",48495,30.9,2359,"866 of 3143"
"Sullivan County, Pennsylvania",42113,39.6,2351,"3124 of 3143"
"Weston County, Wyoming",56045,34.1,2350,"2420 of 3143"
"Adair County, Iowa",19001,31.4,2337,"1051 of 3143"
"Major County, Oklahoma",40093,30.1,2331,"607 of 3143"
"Franklin City, Virginia",51620,28.2,2329,"278 of 3143"
"Wabaunsee County, Kansas",20197,33.6,2313,"2179 of 3143"
"Grant County, Oregon",41023,32.0,2312,"1327 of 3143"
"Crook County, Wyoming",56011,32.1,2309,"1391 of 3143"
"Thomas County, Kansas",20193,29.2,2307,"415 of 3143"
"Chariton County, Missouri",29041,31.0,2306,"902 of 3143"
"Shannon County, Missouri",29203,32.1,2305,"1363 of 3143"
"Newton County, Arkansas",05101,31.4,2303,"1030 of 3143"
"Galax City, Virginia",51640,34.4,2299,"2552 of 3143"
"Valley County, Montana",30105,30.4,2297,"711 of 3143"
"Pierce County, Nebraska",31139,31.5,2292,"1104 of 3143"
"Pocahontas County, Iowa",19151,32.3,2292,"1477 of 3143"
"Fremont County, Iowa",19071,34.2,2289,"2438 of 3143"
"Red River Parish, Louisiana",22081,29.4,2287,"451 of 3143"
"Pershing County, Nevada",32027,34.2,2280,"2457 of 3143"
"Calhoun County, West Virginia",54013,35.5,2276,"2876 of 3143"
"Anderson County, Kansas",20003,29.1,2271,"401 of 3143"
"Harney County, Oregon",41025,30.3,2256,"667 of 3143"
"Jefferson County, Nebraska",31095,31.2,2254,"990 of 3143"
"Wheeler County, Georgia",13309,29.8,2254,"551 of 3143"
"Monroe County, Arkansas",05095,32.6,2249,"1590 of 3143"
"Pembina County, North Dakota",38067,32.5,2246,"1555 of 3143"
"Iron County, Wisconsin",55051,36.8,2238,"3047 of 3143"
"Hutchinson County, South Dakota",46067,30.1,2233,"629 of 3143"
"Burt County, Nebraska",31021,33.2,2228,"1948 of 3143"
"Conejos County, Colorado",08021,29.4,2228,"459 of 3143"
"Lafayette County, Arkansas",05073,34.9,2227,"2737 of 3143"
"Pendleton County, West Virginia",54071,35.6,2226,"2902 of 3143"
"Essex County, Vermont",50009,37.2,2222,"3066 of 3143"
"Bon Homme County, South Dakota",46009,31.6,2216,"1109 of 3143"
"Clinch County, Georgia",13065,32.9,2216,"1752 of 3143"
"Hancock County, Tennessee",47067,33.0,2206,"1778 of 3143"
"Goliad County, Texas",48175,31.1,2204,"936 of 3143"
"Todd County, South Dakota",46121,23.3,2200,"35 of 3143"
"Wilkin County, Minnesota",27167,33.8,2197,"2289 of 3143"
"Henderson County, Illinois",17071,33.8,2189,"2251 of 3143"
"Ontonagon County, Michigan",26131,36.9,2174,"3052 of 3143"
"Reynolds County, Missouri",29179,35.4,2170,"2860 of 3143"
"Aleutians West Census Area, Alaska",02016,41.3,2167,"3131 of 3143"
"Edwards County, Illinois",17047,34.8,2167,"2693 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,31.6,2167,"1139 of 3143"
"Ohio County, Indiana",18115,36.5,2165,"3019 of 3143"
"Pawnee County, Kansas",20145,34.1,2165,"2400 of 3143"
"Lac qui Parle County, Minnesota",27073,32.0,2161,"1328 of 3143"
"Dawes County, Nebraska",31045,25.8,2160,"85 of 3143"
"East Carroll Parish, Louisiana",22035,28.6,2142,"320 of 3143"
"Huerfano County, Colorado",08055,31.5,2139,"1090 of 3143"
"Saguache County, Colorado",08109,33.6,2139,"2166 of 3143"
"Talbot County, Georgia",13263,36.6,2139,"3034 of 3143"
"Alfalfa County, Oklahoma",40003,37.2,2138,"3068 of 3143"
"Woodruff County, Arkansas",05147,33.7,2132,"2214 of 3143"
"Wolfe County, Kentucky",21237,31.9,2129,"1294 of 3143"
"Dimmit County, Texas",48127,24.0,2126,"45 of 3143"
"Clark County, Missouri",29045,31.9,2122,"1283 of 3143"
"Claiborne County, Mississippi",28021,23.2,2115,"33 of 3143"
"Norman County, Minnesota",27107,32.5,2113,"1562 of 3143"
"Ida County, Iowa",19093,30.3,2112,"665 of 3143"
"Russell County, Kansas",20167,31.3,2109,"993 of 3143"
"Woods County, Oklahoma",40151,24.0,2093,"44 of 3143"
"Van Buren County, Tennessee",47175,34.4,2092,"2539 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,35.4,2081,"2861 of 3143"
"Bland County, Virginia",51021,33.0,2074,"1831 of 3143"
"Cumberland County, Kentucky",21057,34.4,2069,"2531 of 3143"
"Howard County, Nebraska",31093,32.0,2067,"1322 of 3143"
"Spink County, South Dakota",46115,32.2,2063,"1424 of 3143"
"Refugio County, Texas",48391,30.2,2061,"650 of 3143"
"Quitman County, Mississippi",28119,32.4,2052,"1531 of 3143"
"Caribou County, Idaho",16029,29.3,2051,"430 of 3143"
"Sullivan County, Missouri",29211,33.8,2042,"2270 of 3143"
"Moody County, South Dakota",46101,32.2,2040,"1428 of 3143"
"Kit Carson County, Colorado",08063,28.8,2039,"357 of 3143"
"Osceola County, Iowa",19143,33.1,2039,"1844 of 3143"
"Miller County, Georgia",13201,34.1,2038,"2395 of 3143"
"Nemaha County, Nebraska",31127,29.0,2035,"381 of 3143"
"Grant County, Kansas",20067,27.4,2033,"190 of 3143"
"Presidio County, Texas",48377,32.0,2023,"1310 of 3143"
"Dallas County, Arkansas",05039,30.4,2021,"713 of 3143"
"Bailey County, Texas",48017,28.8,2007,"348 of 3143"
"Rio Blanco County, Colorado",08103,30.9,2007,"858 of 3143"
"Wirt County, West Virginia",54105,38.1,2004,"3101 of 3143"
"Greenwood County, Kansas",20073,33.1,2000,"1852 of 3143"
"Menifee County, Kentucky",21165,32.5,1998,"1554 of 3143"
"Brown County, Illinois",17009,31.5,1991,"1067 of 3143"
"Decatur County, Iowa",19053,25.8,1990,"90 of 3143"
"Dallam County, Texas",48111,27.9,1989,"237 of 3143"
"Wayne County, Iowa",19185,30.6,1987,"747 of 3143"
"Ellsworth County, Kansas",20053,31.0,1983,"884 of 3143"
"Treutlen County, Georgia",13283,30.9,1981,"859 of 3143"
"Calhoun County, Georgia",13037,34.9,1979,"2726 of 3143"
"Northwest Arctic Borough, Alaska",02188,25.4,1976,"72 of 3143"
"Bent County, Colorado",08011,33.6,1972,"2203 of 3143"
"Lander County, Nevada",32015,34.4,1971,"2549 of 3143"
"Brooks County, Texas",48047,27.7,1966,"224 of 3143"
"Bottineau County, North Dakota",38009,30.4,1956,"697 of 3143"
"Blaine County, Montana",30005,27.7,1952,"223 of 3143"
"Cotton County, Oklahoma",40033,34.7,1943,"2660 of 3143"
"Putnam County, Illinois",17155,34.4,1941,"2558 of 3143"
"Ottawa County, Kansas",20143,33.5,1937,"2122 of 3143"
"Buena Vista City, Virginia",51530,29.0,1930,"393 of 3143"
"Swisher County, Texas",48437,27.2,1922,"180 of 3143"
"Gentry County, Missouri",29075,30.8,1918,"811 of 3143"
"Grant County, Minnesota",27051,31.6,1909,"1117 of 3143"
"Hamilton County, New York",36041,37.5,1899,"3078 of 3143"
"Cook County, Minnesota",27031,34.1,1898,"2392 of 3143"
"Emporia City, Virginia",51595,32.9,1898,"1777 of 3143"
"Carson County, Texas",48065,32.4,1897,"1517 of 3143"
"Shelby County, Missouri",29205,31.2,1897,"955 of 3143"
"Ransom County, North Dakota",38073,33.4,1895,"2033 of 3143"
"Fillmore County, Nebraska",31059,34.1,1894,"2397 of 3143"
"Castro County, Texas",48069,25.4,1893,"71 of 3143"
"Stark County, Illinois",17175,34.7,1889,"2686 of 3143"
"Crowley County, Colorado",08025,31.4,1888,"1034 of 3143"
"Taylor County, Iowa",19173,31.8,1887,"1221 of 3143"
"Stanton County, Nebraska",31167,32.1,1886,"1372 of 3143"
"Kearney County, Nebraska",31099,28.3,1882,"294 of 3143"
"Antelope County, Nebraska",31003,29.8,1879,"549 of 3143"
"Florence County, Wisconsin",55037,41.4,1879,"3132 of 3143"
"Luce County, Michigan",26095,34.0,1878,"2375 of 3143"
"Greer County, Oklahoma",40055,33.7,1868,"2216 of 3143"
"Alexander County, Illinois",17003,34.0,1866,"2365 of 3143"
"Pondera County, Montana",30073,31.2,1863,"960 of 3143"
"Covington City, Virginia",51580,32.5,1858,"1560 of 3143"
"Dixon County, Nebraska",31051,32.9,1852,"1747 of 3143"
"Clay County, Nebraska",31035,30.3,1848,"671 of 3143"
"Fulton County, Kentucky",21075,28.4,1845,"295 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,22.0,1841,"23 of 3143"
"Teton County, Montana",30099,29.7,1835,"534 of 3143"
"Audubon County, Iowa",19009,32.4,1832,"1510 of 3143"
"La Salle County, Texas",48283,26.3,1830,"116 of 3143"
"McHenry County, North Dakota",38049,33.8,1830,"2256 of 3143"
"Craig County, Virginia",51045,37.2,1826,"3063 of 3143"
"Scott County, Illinois",17171,37.1,1824,"3059 of 3143"
"Carter County, Missouri",29035,33.7,1808,"2227 of 3143"
"Randolph County, Georgia",13243,27.7,1803,"226 of 3143"
"Bear Lake County, Idaho",16007,28.4,1795,"298 of 3143"
"Chouteau County, Montana",30015,30.3,1786,"676 of 3143"
"Norton County, Kansas",20137,32.5,1776,"1575 of 3143"
"Haskell County, Texas",48207,32.7,1771,"1644 of 3143"
"McCook County, South Dakota",46087,31.2,1769,"956 of 3143"
"Ouray County, Colorado",08091,36.4,1766,"3004 of 3143"
"Hyde County, North Carolina",37095,37.6,1765,"3086 of 3143"
"Cherry County, Nebraska",31031,32.0,1764,"1351 of 3143"
"Lincoln County, Colorado",08073,31.3,1763,"1015 of 3143"
"Mitchell County, Kansas",20123,29.9,1760,"571 of 3143"
"Beaver County, Utah",49001,25.3,1758,"65 of 3143"
"Pulaski County, Illinois",17153,33.3,1757,"1975 of 3143"
"Martin County, Texas",48317,33.4,1739,"2023 of 3143"
