Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Denton County, Texas",48121,28.7,253755,"2999 of 3143"
"Dent County, Missouri",29065,43.9,6405,"731 of 3143"
"Denali, Alaska",02068,43.9,960,"733 of 3143"
"Delta County, Texas",48119,40.5,2128,"1379 of 3143"
"Delta County, Michigan",26041,47.1,17358,"373 of 3143"
"Delta County, Colorado",08029,47.6,14823,"340 of 3143"
"Delaware County, Pennsylvania",42045,36.8,211387,"2178 of 3143"
"Delaware County, Oklahoma",40041,46.4,18866,"447 of 3143"
"Delaware County, Ohio",39041,33.1,69909,"2689 of 3143"
"Delaware County, New York",36025,48.4,21591,"287 of 3143"
"Delaware County, Iowa",19055,43.0,7523,"856 of 3143"
"Delaware County, Indiana",18035,35.0,39358,"2471 of 3143"
"Del Norte County, California",06015,38.1,10530,"1929 of 3143"
"Defiance County, Ohio",39039,38.3,14683,"1878 of 3143"
"Deer Lodge County, Montana",30023,47.8,4482,"324 of 3143"
"Decatur County, Tennessee",47039,45.3,5189,"570 of 3143"
"Decatur County, Kansas",20039,50.2,1401,"195 of 3143"
"Decatur County, Iowa",19053,37.2,2873,"2117 of 3143"
"Decatur County, Indiana",18031,37.1,9821,"2134 of 3143"
"Decatur County, Georgia",13087,35.5,10314,"2389 of 3143"
"Dearborn County, Indiana",18029,39.8,20089,"1544 of 3143"
"Deaf Smith County, Texas",48117,28.3,5279,"3015 of 3143"
"DeWitt County, Texas",48123,39.9,7919,"1512 of 3143"
"DeSoto County, Mississippi",28033,31.4,57589,"2827 of 3143"
"DeSoto County, Florida",12027,40.1,13658,"1463 of 3143"
"DeKalb County, Tennessee",47041,40.4,8026,"1413 of 3143"
"DeKalb County, Missouri",29063,38.4,4472,"1860 of 3143"
"DeKalb County, Indiana",18033,36.6,15781,"2201 of 3143"
"DeKalb County, Illinois",17037,29.1,29380,"2975 of 3143"
"DeKalb County, Georgia",13089,30.9,234261,"2864 of 3143"
"DeKalb County, Alabama",01049,36.8,26311,"2190 of 3143"
"DeBaca County, New Mexico",35011,27.3,511,"3050 of 3143"
"De Witt County, Illinois",17039,42.0,6578,"1041 of 3143"
"De Soto Parish, Louisiana",22031,37.5,10050,"2070 of 3143"
"Day County, South Dakota",46037,47.1,2585,"374 of 3143"
"Dawson County, Texas",48115,29.9,3702,"2930 of 3143"
"Dawson County, Nebraska",31047,34.1,8189,"2582 of 3143"
"Dawson County, Montana",30021,40.3,3628,"1431 of 3143"
"Dawson County, Georgia",13085,41.8,10948,"1084 of 3143"
"Dawes County, Nebraska",31045,35.1,2945,"2448 of 3143"
"Davison County, South Dakota",46035,37.8,7548,"1988 of 3143"
"Davis County, Utah",49011,24.3,87258,"3114 of 3143"
"Davis County, Iowa",19051,35.3,3202,"2419 of 3143"
"Daviess County, Missouri",29061,39.9,3366,"1507 of 3143"
"Daviess County, Kentucky",21059,36.6,37535,"2204 of 3143"
"Daviess County, Indiana",18027,32.7,10878,"2742 of 3143"
"Davie County, North Carolina",37059,43.7,18574,"761 of 3143"
"Davidson County, Tennessee",47037,29.5,209186,"2953 of 3143"
"Davidson County, North Carolina",37057,40.1,67409,"1467 of 3143"
"Dauphin County, Pennsylvania",42043,37.3,105891,"2108 of 3143"
"Darlington County, South Carolina",45031,39.6,25125,"1586 of 3143"
"Darke County, Ohio",39037,40.4,20944,"1408 of 3143"
"Dare County, North Carolina",37055,46.8,17173,"403 of 3143"
"Danville City, Virginia",51590,40.6,17294,"1350 of 3143"
"Daniels County, Montana",30019,48.4,842,"281 of 3143"
"Dane County, Wisconsin",55025,31.3,173695,"2838 of 3143"
"Dallas County, Texas",48113,27.9,725712,"3030 of 3143"
"Dallas County, Missouri",29059,41.6,7046,"1128 of 3143"
"Dallas County, Iowa",19049,28.1,27169,"3018 of 3143"
"Dallas County, Arkansas",05039,45.5,3021,"543 of 3143"
"Dallas County, Alabama",01047,39.1,15295,"1713 of 3143"
"Dallam County, Texas",48111,26.8,1914,"3067 of 3143"
"Dale County, Alabama",01045,35.9,17764,"2321 of 3143"
"Dakota County, Nebraska",31043,30.1,6415,"2914 of 3143"
"Dakota County, Minnesota",27037,34.7,151354,"2505 of 3143"
"Daggett County, Utah",49009,35.8,202,"2337 of 3143"
"Dade County, Missouri",29057,46.0,3485,"490 of 3143"
"Dade County, Georgia",13083,39.4,6435,"1623 of 3143"
"Cuyahoga County, Ohio",39035,38.7,489641,"1787 of 3143"
"Custer County, South Dakota",46033,57.3,4787,"31 of 3143"
"Custer County, Oklahoma",40039,29.8,8511,"2938 of 3143"
"Custer County, Nebraska",31041,41.7,4432,"1101 of 3143"
"Custer County, Montana",30017,41.4,4949,"1179 of 3143"
"Custer County, Idaho",16037,55.3,2365,"57 of 3143"
"Custer County, Colorado",08027,61.0,2879,"12 of 3143"
"Curry County, Oregon",41015,58.9,13678,"18 of 3143"
"Curry County, New Mexico",35009,27.4,13359,"3046 of 3143"
"Currituck County, North Carolina",37053,40.7,11210,"1346 of 3143"
"Cuming County, Nebraska",31039,42.2,3815,"992 of 3143"
"Cumberland County, Virginia",51049,44.2,4270,"688 of 3143"
"Cumberland County, Tennessee",47035,52.4,31719,"115 of 3143"
"Cumberland County, Pennsylvania",42041,38.2,98209,"1910 of 3143"
"Cumberland County, North Carolina",37051,27.9,93095,"3028 of 3143"
"Cumberland County, New Jersey",34011,34.1,52881,"2573 of 3143"
"Cumberland County, Maine",23005,40.2,120824,"1455 of 3143"
"Cumberland County, Kentucky",21057,45.4,2737,"546 of 3143"
"Cumberland County, Illinois",17035,41.0,4319,"1269 of 3143"
"Culpeper County, Virginia",51047,35.9,18650,"2331 of 3143"
"Cullman County, Alabama",01043,38.7,33714,"1798 of 3143"
"Culberson County, Texas",48109,40.0,883,"1502 of 3143"
"Crowley County, Colorado",08025,30.2,1815,"2911 of 3143"
"Crow Wing County, Minnesota",27035,44.3,29170,"671 of 3143"
"Cross County, Arkansas",05037,38.3,6485,"1881 of 3143"
"Crosby County, Texas",48107,36.9,1945,"2164 of 3143"
"Crook County, Wyoming",56011,44.1,3168,"698 of 3143"
"Crook County, Oregon",41013,46.5,11308,"427 of 3143"
"Crockett County, Texas",48105,47.0,1381,"386 of 3143"
"Crockett County, Tennessee",47033,38.0,5327,"1935 of 3143"
"Crittenden County, Kentucky",21055,41.8,3757,"1089 of 3143"
"Crittenden County, Arkansas",05035,32.8,15837,"2730 of 3143"
"Crisp County, Georgia",13081,39.4,8088,"1635 of 3143"
"Crenshaw County, Alabama",01041,40.3,5365,"1421 of 3143"
"Creek County, Oklahoma",40037,38.1,27398,"1921 of 3143"
"Crawford County, Wisconsin",55023,46.1,7447,"477 of 3143"
"Crawford County, Pennsylvania",42039,42.4,35810,"961 of 3143"
"Crawford County, Ohio",39033,41.4,17353,"1173 of 3143"
"Crawford County, Missouri",29055,41.4,9604,"1170 of 3143"
"Crawford County, Michigan",26039,51.5,6741,"143 of 3143"
"Crawford County, Kansas",20037,32.3,12586,"2764 of 3143"
"Crawford County, Iowa",19047,36.3,6004,"2265 of 3143"
"Crawford County, Indiana",18025,42.1,4424,"1024 of 3143"
"Crawford County, Illinois",17033,40.3,7582,"1437 of 3143"
"Crawford County, Georgia",13079,43.4,5275,"805 of 3143"
"Crawford County, Arkansas",05033,36.8,22282,"2176 of 3143"
"Craven County, North Carolina",37049,37.3,37789,"2106 of 3143"
"Crane County, Texas",48103,30.1,1400,"2922 of 3143"
"Craighead County, Arkansas",05031,30.2,33162,"2909 of 3143"
"Craig County, Virginia",51045,49.1,2412,"241 of 3143"
"Craig County, Oklahoma",40035,39.8,5644,"1536 of 3143"
"Cowlitz County, Washington",53015,39.1,42807,"1698 of 3143"
"Cowley County, Kansas",20035,36.9,12837,"2165 of 3143"
"Coweta County, Georgia",13077,34.7,50355,"2503 of 3143"
"Covington County, Mississippi",28031,37.6,6952,"2048 of 3143"
"Covington County, Alabama",01039,42.1,15772,"1031 of 3143"
"Covington City, Virginia",51580,41.1,2352,"1229 of 3143"
"Cottonwood County, Minnesota",27033,41.6,4780,"1122 of 3143"
"Cotton County, Oklahoma",40033,42.1,2361,"1012 of 3143"
"Cottle County, Texas",48101,37.4,584,"2079 of 3143"
"Costilla County, Colorado",08023,51.0,1793,"157 of 3143"
"Coshocton County, Ohio",39031,40.2,14717,"1452 of 3143"
"Coryell County, Texas",48099,24.1,19679,"3118 of 3143"
"Cortland County, New York",36023,35.7,16784,"2361 of 3143"
"Corson County, South Dakota",46031,27.4,1088,"3045 of 3143"
"Copiah County, Mississippi",28029,37.9,10792,"1960 of 3143"
"Coosa County, Alabama",01037,49.7,5185,"214 of 3143"
"Coos County, Oregon",41011,48.0,31001,"313 of 3143"
"Coos County, New Hampshire",33007,48.4,15190,"278 of 3143"
"Cooper County, Missouri",29053,37.7,6559,"2022 of 3143"
"Cooke County, Texas",48097,39.2,16175,"1675 of 3143"
"Cook County, Minnesota",27031,52.2,2911,"120 of 3143"
"Cook County, Illinois",17031,33.3,1755246,"2661 of 3143"
"Cook County, Georgia",13075,35.0,6023,"2464 of 3143"
"Conway County, Arkansas",05029,40.9,8463,"1292 of 3143"
"Converse County, Wyoming",56009,37.9,5192,"1968 of 3143"
"Contra Costa County, California",06013,36.1,419639,"2296 of 3143"
"Conejos County, Colorado",08021,38.9,2949,"1747 of 3143"
"Conecuh County, Alabama",01035,44.4,5226,"662 of 3143"
"Concordia Parish, Louisiana",22029,36.3,6886,"2266 of 3143"
"Concho County, Texas",48095,48.7,1550,"262 of 3143"
"Comanche County, Texas",48093,43.8,5925,"750 of 3143"
"Comanche County, Oklahoma",40031,29.3,35654,"2959 of 3143"
"Comanche County, Kansas",20033,49.1,889,"238 of 3143"
"Comal County, Texas",48091,39.3,61369,"1668 of 3143"
"Colusa County, California",06011,32.8,7136,"2729 of 3143"
"Columbus County, North Carolina",37047,40.8,21013,"1306 of 3143"
"Columbiana County, Ohio",39029,42.9,43910,"864 of 3143"
"Columbia County, Wisconsin",55021,40.4,23548,"1397 of 3143"
"Columbia County, Washington",53013,50.7,2014,"164 of 3143"
"Columbia County, Pennsylvania",42037,40.0,26021,"1486 of 3143"
"Columbia County, Oregon",41009,41.3,21626,"1197 of 3143"
"Columbia County, New York",36021,48.5,29849,"276 of 3143"
"Columbia County, Georgia",13073,32.0,49329,"2793 of 3143"
"Columbia County, Florida",12023,38.7,26784,"1802 of 3143"
"Columbia County, Arkansas",05027,34.0,7812,"2585 of 3143"
"Colquitt County, Georgia",13071,33.6,15409,"2627 of 3143"
"Colorado County, Texas",48089,42.8,8808,"881 of 3143"
"Colonial Heights City, Virginia",51570,38.8,7036,"1767 of 3143"
"Collingsworth County, Texas",48087,35.2,1037,"2439 of 3143"
"Collin County, Texas",48085,29.3,304834,"2960 of 3143"
"Collier County, Florida",12021,51.9,193312,"129 of 3143"
"Colleton County, South Carolina",45029,41.1,15841,"1237 of 3143"
"Colfax County, New Mexico",35007,49.5,6135,"223 of 3143"
"Colfax County, Nebraska",31037,34.5,3663,"2521 of 3143"
"Coles County, Illinois",17029,35.4,16837,"2411 of 3143"
"Coleman County, Texas",48083,49.2,3864,"234 of 3143"
"Cole County, Missouri",29051,36.2,28032,"2279 of 3143"
"Colbert County, Alabama",01033,40.7,23130,"1333 of 3143"
"Coke County, Texas",48081,46.1,1517,"466 of 3143"
"Coffey County, Kansas",20031,42.9,3587,"867 of 3143"
"Coffee County, Tennessee",47031,37.1,21236,"2133 of 3143"
"Coffee County, Georgia",13069,31.7,13629,"2818 of 3143"
"Coffee County, Alabama",01031,35.9,19062,"2318 of 3143"
"Codington County, South Dakota",46029,37.3,10546,"2104 of 3143"
"Coconino County, Arizona",04005,29.5,42738,"2954 of 3143"
"Cocke County, Tennessee",47029,44.0,15800,"711 of 3143"
"Cochran County, Texas",48079,33.2,848,"2674 of 3143"
"Cochise County, Arizona",04003,41.2,51533,"1217 of 3143"
"Cobb County, Georgia",13067,31.7,242060,"2810 of 3143"
"Coal County, Oklahoma",40029,40.6,2150,"1358 of 3143"
"Coahoma County, Mississippi",28027,34.5,7524,"2529 of 3143"
"Cloud County, Kansas",20029,39.7,3589,"1563 of 3143"
"Clinton County, Pennsylvania",42035,38.2,14432,"1912 of 3143"
"Clinton County, Ohio",39027,37.9,15942,"1964 of 3143"
"Clinton County, New York",36019,38.6,30877,"1829 of 3143"
"Clinton County, Missouri",29049,39.8,8396,"1541 of 3143"
"Clinton County, Michigan",26037,38.5,30350,"1848 of 3143"
"Clinton County, Kentucky",21053,41.1,3848,"1252 of 3143"
"Clinton County, Iowa",19045,41.5,19313,"1151 of 3143"
"Clinton County, Indiana",18023,35.6,11756,"2378 of 3143"
"Clinton County, Illinois",17027,38.9,14410,"1750 of 3143"
"Clinch County, Georgia",13065,33.1,2233,"2682 of 3143"
"Cleveland County, Oklahoma",40027,30.6,89321,"2882 of 3143"
"Cleveland County, North Carolina",37045,39.6,39203,"1581 of 3143"
"Cleveland County, Arkansas",05025,41.6,3173,"1131 of 3143"
"Clermont County, Ohio",39025,37.9,78636,"1977 of 3143"
"Cleburne County, Arkansas",05023,48.6,12086,"268 of 3143"
"Cleburne County, Alabama",01029,39.6,5955,"1590 of 3143"
"Clearwater County, Minnesota",27029,40.7,3473,"1329 of 3143"
"Clearwater County, Idaho",16035,51.2,4467,"149 of 3143"
"Clearfield County, Pennsylvania",42033,43.2,34862,"821 of 3143"
"Clear Creek County, Colorado",08019,48.9,4608,"249 of 3143"
"Clayton County, Iowa",19043,46.1,7913,"475 of 3143"
"Clayton County, Georgia",13063,27.2,80153,"3053 of 3143"
"Clay County, West Virginia",54015,43.2,3528,"828 of 3143"
"Clay County, Texas",48077,45.3,4639,"563 of 3143"
"Clay County, Tennessee",47027,46.7,3538,"407 of 3143"
"Clay County, South Dakota",46027,25.4,3757,"3102 of 3143"
"Clay County, North Carolina",37043,53.9,5931,"84 of 3143"
"Clay County, Nebraska",31035,41.1,2506,"1253 of 3143"
"Clay County, Missouri",29047,32.9,82248,"2715 of 3143"
"Clay County, Mississippi",28025,38.0,7141,"1933 of 3143"
"Clay County, Minnesota",27027,28.9,18806,"2985 of 3143"
"Clay County, Kentucky",21051,36.0,7379,"2306 of 3143"
"Clay County, Kansas",20027,43.1,3481,"849 of 3143"
"Clay County, Iowa",19041,41.0,6723,"1279 of 3143"
"Clay County, Indiana",18021,38.7,10222,"1793 of 3143"
"Clay County, Illinois",17025,41.2,5491,"1206 of 3143"
"Clay County, Georgia",13061,48.9,1409,"251 of 3143"
"Clay County, Florida",12019,36.6,79264,"2203 of 3143"
"Clay County, Arkansas",05021,41.9,6143,"1067 of 3143"
"Clay County, Alabama",01027,41.8,5922,"1092 of 3143"
"Clatsop County, Oregon",41007,44.0,17903,"720 of 3143"
"Clarke County, Virginia",51043,47.1,6934,"379 of 3143"
"Clarke County, Mississippi",28023,41.4,6496,"1160 of 3143"
"Clarke County, Iowa",19039,37.7,3675,"2012 of 3143"
"Clarke County, Georgia",13059,24.6,31519,"3110 of 3143"
"Clarke County, Alabama",01025,41.0,9563,"1281 of 3143"
"Clark County, Wisconsin",55019,36.1,12512,"2297 of 3143"
"Clark County, Washington",53011,34.7,172522,"2501 of 3143"
"Clark County, South Dakota",46025,40.3,1527,"1435 of 3143"
"Clark County, Ohio",39023,39.7,54034,"1560 of 3143"
"Clark County, Nevada",32003,33.2,740409,"2677 of 3143"
"Clark County, Missouri",29045,42.5,2827,"936 of 3143"
"Clark County, Kentucky",21049,38.3,14069,"1877 of 3143"
"Clark County, Kansas",20025,48.9,975,"247 of 3143"
"Clark County, Indiana",18019,35.7,42863,"2371 of 3143"
"Clark County, Illinois",17023,41.2,6420,"1219 of 3143"
"Clark County, Idaho",16033,35.9,301,"2325 of 3143"
"Clark County, Arkansas",05019,32.9,7086,"2719 of 3143"
"Clarion County, Pennsylvania",42031,40.3,15142,"1429 of 3143"
"Clarendon County, South Carolina",45027,45.3,14333,"561 of 3143"
"Clare County, Michigan",26035,47.2,14550,"368 of 3143"
"Clallam County, Washington",53009,51.0,39112,"158 of 3143"
"Claiborne Parish, Louisiana",22027,39.5,5717,"1599 of 3143"
"Claiborne County, Tennessee",47025,40.9,13066,"1298 of 3143"
"Claiborne County, Mississippi",28021,32.7,2981,"2740 of 3143"
"Clackamas County, Oregon",41005,38.6,161675,"1816 of 3143"
"Citrus County, Florida",12017,58.6,89053,"22 of 3143"
"Cimarron County, Oklahoma",40025,42.7,969,"912 of 3143"
"Cibola County, New Mexico",35006,35.8,9755,"2354 of 3143"
"Churchill County, Nevada",32001,39.1,9804,"1701 of 3143"
"Christian County, Missouri",29043,34.4,30254,"2531 of 3143"
"Christian County, Kentucky",21047,25.4,18370,"3101 of 3143"
"Christian County, Illinois",17021,41.3,14044,"1201 of 3143"
"Chowan County, North Carolina",37041,48.1,6641,"303 of 3143"
"Chouteau County, Montana",30015,40.9,2413,"1290 of 3143"
"Choctaw County, Oklahoma",40023,40.4,5782,"1407 of 3143"
"Choctaw County, Mississippi",28019,42.2,3485,"1002 of 3143"
"Choctaw County, Alabama",01023,45.2,5785,"573 of 3143"
"Chittenden County, Vermont",50007,34.4,57647,"2536 of 3143"
"Chisago County, Minnesota",27025,37.9,21366,"1958 of 3143"
"Chippewa County, Wisconsin",55017,39.7,26141,"1573 of 3143"
"Chippewa County, Minnesota",27023,40.7,5093,"1337 of 3143"
"Chippewa County, Michigan",26033,38.3,14190,"1892 of 3143"
"Chilton County, Alabama",01021,36.5,16368,"2218 of 3143"
"Childress County, Texas",48075,27.6,1873,"3038 of 3143"
"Chicot County, Arkansas",05017,42.7,4438,"917 of 3143"
"Chickasaw County, Mississippi",28017,36.6,6267,"2202 of 3143"
"Chickasaw County, Iowa",19037,43.0,5165,"857 of 3143"
"Cheyenne County, Nebraska",31033,40.6,3891,"1351 of 3143"
"Cheyenne County, Kansas",20023,46.0,1218,"483 of 3143"
"Cheyenne County, Colorado",08017,41.2,696,"1227 of 3143"
"Chesterfield County, Virginia",51041,35.0,126021,"2466 of 3143"
"Chesterfield County, South Carolina",45025,40.2,17569,"1445 of 3143"
"Chester County, Tennessee",47023,36.7,6335,"2199 of 3143"
"Chester County, South Carolina",45023,40.2,12979,"1449 of 3143"
"Chester County, Pennsylvania",42029,37.7,200418,"2024 of 3143"
"Cheshire County, New Hampshire",33005,42.6,32560,"923 of 3143"
"Chesapeake City, Virginia",51550,32.9,81212,"2716 of 3143"
"Cherry County, Nebraska",31031,41.5,2287,"1138 of 3143"
"Cherokee County, Texas",48073,35.3,17846,"2421 of 3143"
"Cherokee County, South Carolina",45021,36.6,20549,"2212 of 3143"
"Cherokee County, Oklahoma",40021,34.4,16286,"2534 of 3143"
"Cherokee County, North Carolina",37039,53.4,15236,"95 of 3143"
"Cherokee County, Kansas",20021,41.7,8134,"1103 of 3143"
"Cherokee County, Iowa",19035,44.9,5208,"610 of 3143"
"Cherokee County, Georgia",13057,34.6,90754,"2513 of 3143"
"Cherokee County, Alabama",01019,46.5,11613,"432 of 3143"
"Chenango County, New York",36017,43.6,20660,"769 of 3143"
"Chemung County, New York",36015,40.4,34100,"1415 of 3143"
"Chelan County, Washington",53007,38.8,30461,"1775 of 3143"
"Cheboygan County, Michigan",26031,51.8,13294,"130 of 3143"
"Cheatham County, Tennessee",47021,38.2,15615,"1902 of 3143"
"Chaves County, New Mexico",35005,33.2,21577,"2676 of 3143"
"Chautauqua County, New York",36013,41.9,53648,"1069 of 3143"
"Chautauqua County, Kansas",20019,46.1,1564,"474 of 3143"
"Chattooga County, Georgia",13055,37.6,9357,"2051 of 3143"
"Chattahoochee County, Georgia",13053,11.2,1065,"3143 of 3143"
"Chatham County, North Carolina",37037,46.5,34894,"437 of 3143"
"Chatham County, Georgia",13051,33.6,99183,"2628 of 3143"
"Chase County, Nebraska",31029,42.0,1551,"1051 of 3143"
"Chase County, Kansas",20017,43.7,1129,"757 of 3143"
"Charlton County, Georgia",13049,36.2,4500,"2271 of 3143"
"Charlottesville City, Virginia",51540,27.4,12761,"3048 of 3143"
"Charlotte County, Virginia",51037,45.0,5221,"595 of 3143"
"Charlotte County, Florida",12015,63.1,116664,"6 of 3143"
"Charlevoix County, Michigan",26029,48.7,12720,"263 of 3143"
"Charleston County, South Carolina",45019,35.8,144904,"2345 of 3143"
"Charles Mix County, South Dakota",46023,36.2,3386,"2273 of 3143"
"Charles County, Maryland",24017,34.2,56503,"2563 of 3143"
"Charles City County, Virginia",51036,52.4,3570,"116 of 3143"
"Chariton County, Missouri",29041,45.9,3412,"493 of 3143"
"Champaign County, Ohio",39021,39.9,15447,"1510 of 3143"
"Champaign County, Illinois",17019,28.1,57974,"3023 of 3143"
"Chambers County, Texas",48071,29.0,13147,"2981 of 3143"
"Chambers County, Alabama",01017,41.1,14322,"1240 of 3143"
"Chaffee County, Colorado",08015,48.4,9415,"277 of 3143"
"Cerro Gordo County, Iowa",19033,43.7,18882,"753 of 3143"
"Centre County, Pennsylvania",42027,32.0,50888,"2787 of 3143"
"Cedar County, Nebraska",31027,42.5,3572,"935 of 3143"
"Cedar County, Missouri",29039,44.1,6259,"695 of 3143"
"Cedar County, Iowa",19031,41.6,7702,"1115 of 3143"
"Cecil County, Maryland",24015,38.5,39838,"1833 of 3143"
"Cayuga County, New York",36011,41.9,32081,"1077 of 3143"
"Cavalier County, North Dakota",38019,48.2,1797,"295 of 3143"
"Cattaraugus County, New York",36009,41.1,31745,"1242 of 3143"
"Catron County, New Mexico",35003,64.3,2302,"4 of 3143"
"Catoosa County, Georgia",13047,37.6,25433,"2038 of 3143"
"Catawba County, North Carolina",37035,39.1,62491,"1702 of 3143"
"Catahoula Parish, Louisiana",22025,37.5,3423,"2055 of 3143"
"Caswell County, North Carolina",37033,43.7,9946,"763 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
"Cassia County, Idaho",16031,29.5,7226,"2952 of 3143"
"Cass County, Texas",48067,43.1,12354,"848 of 3143"
"Cass County, North Dakota",38017,27.7,50775,"3035 of 3143"
"Cass County, Nebraska",31025,39.6,10511,"1588 of 3143"
"Cass County, Missouri",29037,37.5,40104,"2071 of 3143"
"Cass County, Minnesota",27021,48.9,14619,"252 of 3143"
"Cass County, Michigan",26027,44.0,22726,"712 of 3143"
"Cass County, Iowa",19029,43.5,5726,"784 of 3143"
"Cass County, Indiana",18017,38.9,14745,"1752 of 3143"
"Cass County, Illinois",17017,37.1,4841,"2141 of 3143"
"Casey County, Kentucky",21045,40.3,6396,"1424 of 3143"
"Cascade County, Montana",30013,37.6,31668,"2042 of 3143"
"Carver County, Minnesota",27019,33.3,35184,"2665 of 3143"
"Carteret County, North Carolina",37031,49.3,33512,"231 of 3143"
"Carter County, Tennessee",47019,44.1,24825,"700 of 3143"
"Carter County, Oklahoma",40019,35.4,17024,"2414 of 3143"
"Carter County, Montana",30011,57.1,770,"35 of 3143"
"Carter County, Missouri",29035,44.5,2387,"644 of 3143"
"Carter County, Kentucky",21043,39.2,10521,"1676 of 3143"
"Carson County, Texas",48065,40.6,2376,"1369 of 3143"
"Carson City, Nevada",32510,41.2,23902,"1208 of 3143"
"Carroll County, Virginia",51035,47.6,13858,"345 of 3143"
"Carroll County, Tennessee",47017,40.5,11501,"1376 of 3143"
"Carroll County, Ohio",39019,44.9,12058,"609 of 3143"
"Carroll County, New Hampshire",33003,54.5,27219,"77 of 3143"
"Carroll County, Missouri",29033,42.1,3603,"1030 of 3143"
"Carroll County, Mississippi",28015,48.4,4866,"283 of 3143"
"Carroll County, Maryland",24013,40.0,68805,"1505 of 3143"
"Carroll County, Kentucky",21041,35.2,3809,"2427 of 3143"
"Carroll County, Iowa",19027,41.4,8587,"1174 of 3143"
"Carroll County, Indiana",18015,40.9,8306,"1286 of 3143"
"Carroll County, Illinois",17015,46.7,7276,"413 of 3143"
"Carroll County, Georgia",13045,31.2,36995,"2841 of 3143"
"Carroll County, Arkansas",05015,43.8,12344,"738 of 3143"
"Caroline County, Virginia",51033,36.9,11378,"2172 of 3143"
"Caroline County, Maryland",24011,37.6,12510,"2035 of 3143"
"Carlton County, Minnesota",27017,38.6,13967,"1811 of 3143"
"Carlisle County, Kentucky",21039,40.1,1932,"1477 of 3143"
"Caribou County, Idaho",16029,33.9,2375,"2596 of 3143"
"Carbon County, Wyoming",56007,37.5,5519,"2065 of 3143"
"Carbon County, Utah",49007,35.2,7118,"2431 of 3143"
"Carbon County, Pennsylvania",42025,45.0,29177,"589 of 3143"
"Carbon County, Montana",30009,50.4,5285,"184 of 3143"
"Cape May County, New Jersey",34009,50.5,48214,"178 of 3143"
"Cape Girardeau County, Missouri",29031,34.9,28333,"2481 of 3143"
"Canyon County, Idaho",16027,30.1,68470,"2918 of 3143"
"Cannon County, Tennessee",47015,39.6,5669,"1584 of 3143"
"Candler County, Georgia",13043,37.5,4087,"2054 of 3143"
"Canadian County, Oklahoma",40017,30.4,45979,"2891 of 3143"
"Campbell County, Wyoming",56005,30.6,14290,"2885 of 3143"
"Campbell County, Virginia",51031,41.2,22919,"1223 of 3143"
"Campbell County, Tennessee",47013,41.8,16446,"1091 of 3143"
"Campbell County, South Dakota",46021,47.2,730,"370 of 3143"
"Campbell County, Kentucky",21037,36.4,33844,"2236 of 3143"
"Camp County, Texas",48063,36.7,4581,"2200 of 3143"
"Cameron Parish, Louisiana",22023,41.8,2360,"1087 of 3143"
"Cameron County, Texas",48061,28.6,120229,"3002 of 3143"
"Cameron County, Pennsylvania",42023,52.7,2422,"106 of 3143"
"Camden County, North Carolina",37029,36.2,3744,"2288 of 3143"
"Camden County, New Jersey",34007,35.9,186980,"2326 of 3143"
"Camden County, Missouri",29029,52.6,22630,"113 of 3143"
"Camden County, Georgia",13039,31.2,16925,"2847 of 3143"
"Cambria County, Pennsylvania",42021,44.4,59526,"657 of 3143"
"Camas County, Idaho",16025,35.7,373,"2360 of 3143"
"Calvert County, Maryland",24009,38.1,35245,"1926 of 3143"
"Calumet County, Wisconsin",55015,37.9,19737,"1980 of 3143"
"Calloway County, Kentucky",21035,34.8,12983,"2493 of 3143"
"Callaway County, Missouri",29027,36.5,16239,"2214 of 3143"
"Callahan County, Texas",48059,42.0,5792,"1040 of 3143"
"Calhoun County, West Virginia",54013,48.5,3115,"273 of 3143"
"Calhoun County, Texas",48057,36.5,7433,"2216 of 3143"
"Calhoun County, South Carolina",45017,45.1,6399,"587 of 3143"
"Calhoun County, Mississippi",28013,39.8,5341,"1542 of 3143"
"Calhoun County, Michigan",26025,37.9,50827,"1975 of 3143"
"Calhoun County, Iowa",19025,43.5,4329,"795 of 3143"
"Calhoun County, Illinois",17013,47.6,2160,"341 of 3143"
"Calhoun County, Georgia",13037,33.9,1923,"2595 of 3143"
"Calhoun County, Florida",12013,39.7,5497,"1575 of 3143"
"Calhoun County, Arkansas",05013,45.4,2183,"558 of 3143"
"Calhoun County, Alabama",01015,37.9,44082,"1979 of 3143"
"Caledonia County, Vermont",50005,43.4,13204,"802 of 3143"
"Caldwell Parish, Louisiana",22021,37.3,3616,"2110 of 3143"
"Caldwell County, Texas",48055,33.2,15032,"2675 of 3143"
"Caldwell County, North Carolina",37027,42.3,34138,"973 of 3143"
"Caldwell County, Missouri",29025,40.5,3586,"1386 of 3143"
"Caldwell County, Kentucky",21033,42.3,5341,"982 of 3143"
"Calcasieu Parish, Louisiana",22019,33.5,71273,"2640 of 3143"
"Calaveras County, California",06009,52.7,23921,"103 of 3143"
"Caddo Parish, Louisiana",22017,36.2,86762,"2282 of 3143"
"Caddo County, Oklahoma",40015,35.6,9713,"2376 of 3143"
"Cache County, Utah",49005,20.9,27492,"3137 of 3143"
