Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Male),Rank within US
"Polk County, Nebraska",31143,49.1,2566,"769 of 3143"
"Cabell County, West Virginia",54011,49.1,46485,"768 of 3143"
"Gordon County, Georgia",13129,49.1,28134,"767 of 3143"
"Jackson County, Oregon",41029,49.1,108884,"766 of 3143"
"Greenbrier County, West Virginia",54025,49.1,16360,"765 of 3143"
"Marion County, Texas",48315,49.1,4788,"764 of 3143"
"Sonoma County, California",06097,49.1,241898,"763 of 3143"
"Saline County, Arkansas",05125,49.1,60066,"762 of 3143"
"Fillmore County, Nebraska",31059,49.1,2731,"760 of 3143"
"Mississippi County, Arkansas",05093,49.1,20165,"760 of 3143"
"Crawford County, Pennsylvania",42039,49.1,41494,"759 of 3143"
"Lyon County, Minnesota",27083,49.1,12511,"758 of 3143"
"Webster Parish, Louisiana",22119,49.1,18344,"757 of 3143"
"Tarrant County, Texas",48439,49.1,1027266,"756 of 3143"
"Pasquotank County, North Carolina",37139,49.1,19760,"755 of 3143"
"Union County, Iowa",19175,49.1,5987,"754 of 3143"
"St. Lucie County, Florida",12111,49.1,159383,"753 of 3143"
"Passaic County, New Jersey",34031,49.1,255838,"752 of 3143"
"Butler County, Missouri",29023,49.1,20775,"751 of 3143"
"Jefferson County, Washington",53031,49.1,16000,"750 of 3143"
"Livingston County, Kentucky",21139,49.1,4413,"749 of 3143"
"Gentry County, Missouri",29075,49.1,3059,"748 of 3143"
"Moultrie County, Illinois",17139,49.1,7184,"747 of 3143"
"Loudon County, Tennessee",47105,49.1,26680,"746 of 3143"
"Hardin County, Texas",48199,49.1,27551,"744 of 3143"
"Neosho County, Kansas",20133,49.1,7818,"744 of 3143"
"Greene County, Tennessee",47059,49.1,34325,"743 of 3143"
"Polk County, Oregon",41053,49.1,42382,"742 of 3143"
"Lawrence County, Tennessee",47099,49.1,21580,"741 of 3143"
"Sumner County, Tennessee",47165,49.1,94742,"740 of 3143"
"Winnebago County, Illinois",17201,49.1,140109,"739 of 3143"
"Pointe Coupee Parish, Louisiana",22077,49.1,10282,"738 of 3143"
"Cape May County, New Jersey",34009,49.1,46861,"737 of 3143"
"Carter County, Tennessee",47019,49.1,27636,"736 of 3143"
"Little River County, Arkansas",05081,49.1,5940,"735 of 3143"
"Davidson County, North Carolina",37057,49.1,82445,"734 of 3143"
"Madison County, Virginia",51113,49.1,6738,"733 of 3143"
"Nassau County, New York",36059,49.1,682908,"732 of 3143"
"Saline County, Illinois",17165,49.1,11712,"731 of 3143"
"Ripley County, Missouri",29181,49.1,5413,"730 of 3143"
"Jones County, Georgia",13169,49.1,13884,"729 of 3143"
"Starr County, Texas",48427,49.1,32170,"728 of 3143"
"Hancock County, West Virginia",54029,49.1,14337,"727 of 3143"
"Androscoggin County, Maine",23001,49.1,54152,"726 of 3143"
"Charlotte County, Florida",12015,49.1,90681,"725 of 3143"
"Calcasieu Parish, Louisiana",22019,49.1,104323,"724 of 3143"
"Ramsey County, Minnesota",27123,49.1,269513,"723 of 3143"
"Fayette County, Indiana",18041,49.1,11476,"722 of 3143"
"Franklin County, Ohio",39049,49.1,644414,"721 of 3143"
"Olmsted County, Minnesota",27109,49.1,78946,"720 of 3143"
"Rabun County, Georgia",13241,49.1,8207,"719 of 3143"
"Tulsa County, Oklahoma",40143,49.1,325740,"718 of 3143"
"Marion County, Illinois",17121,49.0,18530,"717 of 3143"
"Hall County, Texas",48191,49.0,1410,"716 of 3143"
"Laurens County, South Carolina",45059,49.0,32931,"715 of 3143"
"Giles County, Virginia",51071,49.0,8221,"713 of 3143"
"Polk County, Georgia",13233,49.0,20936,"713 of 3143"
"Harrison County, Ohio",39067,49.0,7171,"712 of 3143"
"Hopkins County, Kentucky",21107,49.0,22279,"711 of 3143"
"Gwinnett County, Georgia",13135,49.0,465111,"710 of 3143"
"Crisp County, Georgia",13081,49.0,10064,"709 of 3143"
"Stephenson County, Illinois",17177,49.0,21975,"708 of 3143"
"Muskogee County, Oklahoma",40101,49.0,32792,"707 of 3143"
"Cabarrus County, North Carolina",37025,49.0,108453,"706 of 3143"
"Iroquois County, Illinois",17075,49.0,13415,"705 of 3143"
"Anderson County, Tennessee",47001,49.0,37595,"704 of 3143"
"Muskingum County, Ohio",39119,49.0,42331,"703 of 3143"
"La Crosse County, Wisconsin",55063,49.0,58969,"702 of 3143"
"Schenectady County, New York",36093,49.0,77213,"701 of 3143"
"Wallowa County, Oregon",41063,49.0,3593,"700 of 3143"
"Meigs County, Tennessee",47121,49.0,6187,"699 of 3143"
"Ellis County, Oklahoma",40045,49.0,1869,"698 of 3143"
"Niagara County, New York",36063,49.0,104310,"697 of 3143"
"Bourbon County, Kansas",20011,49.0,7063,"696 of 3143"
"Cameron County, Texas",48061,49.0,206131,"695 of 3143"
"Broward County, Florida",12011,49.0,948192,"694 of 3143"
"Highlands County, Florida",12055,49.0,49583,"693 of 3143"
"De Soto Parish, Louisiana",22031,49.0,13135,"692 of 3143"
"Providence County, Rhode Island",44007,49.0,321795,"691 of 3143"
"Daviess County, Kentucky",21059,49.0,50223,"690 of 3143"
"Macon County, North Carolina",37113,49.0,17902,"689 of 3143"
"Hidalgo County, New Mexico",35023,49.0,2065,"688 of 3143"
"McLennan County, Texas",48309,49.0,126438,"687 of 3143"
"Jones County, Mississippi",28067,49.0,33013,"686 of 3143"
"Lincoln County, Georgia",13181,49.0,3766,"685 of 3143"
"Madison County, Illinois",17119,49.0,130389,"684 of 3143"
"Fulton County, Arkansas",05049,49.0,5915,"683 of 3143"
"Mingo County, West Virginia",54059,49.0,11671,"682 of 3143"
"Jefferson County, Ohio",39081,49.0,32150,"681 of 3143"
"Washington County, Oklahoma",40147,49.0,25664,"680 of 3143"
"Stephens County, Oklahoma",40137,49.0,21059,"679 of 3143"
"Lincoln Parish, Louisiana",22061,49.0,23720,"678 of 3143"
"Kershaw County, South Carolina",45055,49.0,31840,"677 of 3143"
"Volusia County, Florida",12127,49.0,268856,"676 of 3143"
"Macomb County, Michigan",26099,49.0,430674,"675 of 3143"
"Cocke County, Tennessee",47029,49.0,17585,"673 of 3143"
"Grant County, Kentucky",21081,49.0,12207,"673 of 3143"
"Linn County, Missouri",29115,49.0,5860,"672 of 3143"
"Thomas County, Kansas",20193,49.0,3871,"671 of 3143"
"Mason County, West Virginia",54053,49.0,12573,"670 of 3143"
"York County, Maine",23031,49.0,103098,"669 of 3143"
"Highland County, Ohio",39071,49.0,21141,"668 of 3143"
"Fairfield County, Connecticut",09001,49.0,468448,"667 of 3143"
"Jasper County, Missouri",29097,49.0,59781,"666 of 3143"
"Pickett County, Tennessee",47137,49.0,2459,"665 of 3143"
"Alcorn County, Mississippi",28003,49.0,17123,"664 of 3143"
"Jasper County, Georgia",13159,49.0,7090,"663 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,49.0,6775,"662 of 3143"
"Cleburne County, Alabama",01029,49.0,7368,"661 of 3143"
"Greenup County, Kentucky",21089,49.0,17627,"660 of 3143"
"Erath County, Texas",48143,49.0,20707,"659 of 3143"
"Montgomery County, Pennsylvania",42091,49.0,416645,"658 of 3143"
"Monmouth County, New Jersey",34025,49.0,314419,"657 of 3143"
"Haskell County, Kansas",20081,49.0,1862,"656 of 3143"
"St. Joseph County, Indiana",18141,49.0,133194,"655 of 3143"
"Madison County, Kentucky",21151,49.0,45134,"654 of 3143"
"Cass County, Missouri",29037,49.0,52365,"653 of 3143"
"Poinsett County, Arkansas",05111,49.0,11363,"652 of 3143"
"Polk County, Arkansas",05113,49.0,9534,"651 of 3143"
"Worcester County, Maryland",24047,49.0,25612,"650 of 3143"
"Wayne County, Indiana",18177,48.9,32593,"649 of 3143"
"St. Bernard Parish, Louisiana",22087,48.9,21449,"648 of 3143"
"Cumberland County, Tennessee",47035,48.9,29646,"647 of 3143"
"Ingham County, Michigan",26065,48.9,139816,"646 of 3143"
"Franklin County, Massachusetts",25011,48.9,34792,"645 of 3143"
"Grayson County, Texas",48181,48.9,65683,"644 of 3143"
"Dorchester County, South Carolina",45035,48.9,78394,"643 of 3143"
"Winchester City, Virginia",51840,48.9,13798,"642 of 3143"
"Calloway County, Kentucky",21035,48.9,18250,"641 of 3143"
"Paulding County, Georgia",13223,48.9,81084,"640 of 3143"
"Lexington County, South Carolina",45063,48.9,142762,"639 of 3143"
"Faulkner County, Arkansas",05045,48.9,60286,"638 of 3143"
"St. Johns County, Florida",12109,48.9,130037,"637 of 3143"
"Jenkins County, Georgia",13165,48.9,4254,"636 of 3143"
"Custer County, Oklahoma",40039,48.9,13978,"635 of 3143"
"Scott County, Missouri",29201,48.9,18674,"634 of 3143"
"Randolph County, Alabama",01111,48.9,10757,"633 of 3143"
"White County, Arkansas",05145,48.9,37713,"632 of 3143"
"Sullivan County, Tennessee",47163,48.9,77232,"631 of 3143"
"Baxter County, Arkansas",05005,48.9,20294,"630 of 3143"
"Cumberland County, Kentucky",21057,48.9,2947,"629 of 3143"
"Lamar County, Georgia",13171,48.9,9043,"627 of 3143"
"Taylor County, Texas",48441,48.9,69351,"627 of 3143"
"Miami-Dade County, Florida",12086,48.9,1316112,"626 of 3143"
"Ouachita County, Arkansas",05103,48.9,11183,"625 of 3143"
"Trumbull County, Ohio",39155,48.9,98922,"624 of 3143"
"Kennebec County, Maine",23011,48.9,60318,"623 of 3143"
"Carter County, Oklahoma",40019,48.9,23532,"622 of 3143"
"Stokes County, North Carolina",37169,48.9,21812,"620 of 3143"
"Tippah County, Mississippi",28139,48.9,10702,"620 of 3143"
"Levy County, Florida",12075,48.9,20737,"619 of 3143"
"Vernon County, Missouri",29217,48.9,9700,"618 of 3143"
"Calhoun County, Mississippi",28013,48.9,6564,"617 of 3143"
"Roane County, Tennessee",47145,48.9,26073,"616 of 3143"
"Bulloch County, Georgia",13031,48.9,38943,"615 of 3143"
"Floyd County, Kentucky",21071,48.9,17666,"614 of 3143"
"Wake County, North Carolina",37183,48.9,544184,"613 of 3143"
"Bradley County, Tennessee",47011,48.9,52731,"612 of 3143"
"Crockett County, Tennessee",47033,48.9,6851,"611 of 3143"
"Stark County, Ohio",39151,48.9,183205,"610 of 3143"
"Newberry County, South Carolina",45071,48.9,18501,"609 of 3143"
"Saginaw County, Michigan",26145,48.9,93155,"608 of 3143"
"Plymouth County, Massachusetts",25023,48.9,257936,"607 of 3143"
"Bergen County, New Jersey",34003,48.9,465886,"606 of 3143"
"Refugio County, Texas",48391,48.9,3335,"605 of 3143"
"Tallapoosa County, Alabama",01123,48.9,20182,"604 of 3143"
"San Juan County, Washington",53055,48.9,8619,"603 of 3143"
"Greene County, Missouri",29077,48.9,145118,"602 of 3143"
"Vermilion Parish, Louisiana",22113,48.9,28241,"601 of 3143"
"Surry County, North Carolina",37171,48.9,34919,"600 of 3143"
"Beaver County, Pennsylvania",42007,48.9,82242,"599 of 3143"
"Fayette County, Ohio",39047,48.9,14124,"598 of 3143"
"Gloucester County, New Jersey",34015,48.9,147031,"597 of 3143"
"Peach County, Georgia",13225,48.9,13598,"596 of 3143"
"Wilkes County, Georgia",13317,48.9,4713,"595 of 3143"
"Knox County, Tennessee",47093,48.9,232277,"594 of 3143"
"Lackawanna County, Pennsylvania",42069,48.9,105327,"593 of 3143"
"Kiowa County, Colorado",08061,48.9,691,"592 of 3143"
"Citrus County, Florida",12017,48.9,74221,"591 of 3143"
"Chesterfield County, South Carolina",45025,48.9,21332,"590 of 3143"
"Lumpkin County, Georgia",13187,48.9,16217,"589 of 3143"
"St. Tammany Parish, Louisiana",22103,48.9,128411,"588 of 3143"
"Otero County, Colorado",08089,48.9,9120,"587 of 3143"
"Pasco County, Florida",12101,48.9,269500,"586 of 3143"
"Erie County, Ohio",39043,48.9,36917,"585 of 3143"
"Decatur County, Tennessee",47039,48.9,5599,"584 of 3143"
"Bryan County, Oklahoma",40013,48.9,22379,"583 of 3143"
"Logan County, Kentucky",21141,48.9,13346,"582 of 3143"
"Cumberland County, Maine",23005,48.8,146923,"581 of 3143"
"Hartford County, Connecticut",09003,48.8,438965,"580 of 3143"
"Knox County, Ohio",39083,48.8,30479,"579 of 3143"
"Fairfax City, Virginia",51600,48.8,11713,"578 of 3143"
"Rooks County, Kansas",20163,48.8,2430,"577 of 3143"
"Montgomery County, Kentucky",21173,48.8,13716,"576 of 3143"
"Wood County, West Virginia",54107,48.8,41355,"575 of 3143"
"Queens County, New York",36081,48.8,1168713,"574 of 3143"
"Lafayette County, Mississippi",28071,48.8,27214,"573 of 3143"
"Craighead County, Arkansas",05031,48.8,53655,"572 of 3143"
"Otsego County, New York",36077,48.8,28786,"571 of 3143"
"Dauphin County, Pennsylvania",42043,48.8,138772,"570 of 3143"
"Lawrence County, Ohio",39087,48.8,28599,"569 of 3143"
"Columbia County, Washington",53013,48.8,1938,"568 of 3143"
"Conecuh County, Alabama",01035,48.8,5751,"567 of 3143"
"Pontotoc County, Oklahoma",40123,48.8,18604,"566 of 3143"
"Harrison County, Texas",48203,48.8,33530,"565 of 3143"
"Windham County, Vermont",50025,48.8,22365,"564 of 3143"
"Christian County, Missouri",29043,48.8,42875,"563 of 3143"
"Cook County, Illinois",17031,48.8,2570478,"562 of 3143"
"Jasper County, Mississippi",28061,48.8,8009,"561 of 3143"
"Muscogee County, Georgia",13215,48.8,99765,"560 of 3143"
"Walton County, Georgia",13297,48.8,46597,"559 of 3143"
"Rock County, Minnesota",27133,48.8,4744,"558 of 3143"
"Richmond County, New York",36085,48.8,240755,"557 of 3143"
"Pike County, Kentucky",21195,48.8,28759,"556 of 3143"
"Turner County, Georgia",13287,48.8,4323,"555 of 3143"
"Montour County, Pennsylvania",42093,48.8,8883,"554 of 3143"
"Spartanburg County, South Carolina",45083,48.8,157598,"553 of 3143"
"Waynesboro City, Virginia",51820,48.8,10810,"552 of 3143"
"Shelby County, Kentucky",21211,48.8,23193,"551 of 3143"
"Lafayette Parish, Louisiana",22055,48.8,117693,"550 of 3143"
"Moore County, North Carolina",37125,48.8,48125,"549 of 3143"
"Trinity County, Texas",48455,48.8,6683,"548 of 3143"
"Pulaski County, Kentucky",21199,48.8,31580,"547 of 3143"
"Clark County, Kentucky",21049,48.8,17916,"546 of 3143"
"Fayette County, Georgia",13113,48.8,57493,"545 of 3143"
"Madison County, Georgia",13195,48.8,14592,"544 of 3143"
"Franklin Parish, Louisiana",22041,48.8,9741,"543 of 3143"
"West Baton Rouge Parish, Louisiana",22121,48.8,13205,"542 of 3143"
"Davie County, North Carolina",37059,48.8,20757,"541 of 3143"
"Houston County, Georgia",13153,48.8,78639,"540 of 3143"
"Gregg County, Texas",48183,48.8,60373,"539 of 3143"
"Boone County, Missouri",29019,48.8,88878,"538 of 3143"
"Lancaster County, South Carolina",45057,48.8,46178,"537 of 3143"
"Lee County, North Carolina",37105,48.8,30576,"536 of 3143"
"Richmond County, North Carolina",37153,48.8,21124,"535 of 3143"
"Coweta County, Georgia",13077,48.8,70701,"534 of 3143"
"Westmoreland County, Virginia",51193,48.8,8939,"533 of 3143"
"Vanderburgh County, Indiana",18163,48.8,87660,"532 of 3143"
"Fannin County, Georgia",13111,48.8,12291,"531 of 3143"
"Baldwin County, Alabama",01003,48.8,110781,"530 of 3143"
"McLean County, Illinois",17113,48.8,83625,"529 of 3143"
"Des Moines County, Iowa",19057,48.8,19055,"527 of 3143"
"Pipestone County, Minnesota",27117,48.8,4570,"527 of 3143"
"Menard County, Illinois",17129,48.8,6020,"526 of 3143"
"Taylor County, Georgia",13269,48.8,3832,"525 of 3143"
"Lewis County, Tennessee",47101,48.8,6089,"524 of 3143"
"McMinn County, Tennessee",47107,48.8,25880,"523 of 3143"
"Blount County, Tennessee",47009,48.8,65371,"522 of 3143"
"Chilton County, Alabama",01021,48.8,21876,"521 of 3143"
"Benton County, Tennessee",47005,48.8,7740,"520 of 3143"
"Tift County, Georgia",13277,48.8,20065,"519 of 3143"
"Stoddard County, Missouri",29207,48.8,14049,"518 of 3143"
"Cherokee County, Oklahoma",40021,48.8,23066,"517 of 3143"
"Greenville County, South Carolina",45045,48.8,253137,"516 of 3143"
"Chickasaw County, Mississippi",28017,48.8,8337,"514 of 3143"
"Peoria County, Illinois",17143,48.8,88947,"514 of 3143"
"Hancock County, Maine",23009,48.8,27017,"513 of 3143"
"Palm Beach County, Florida",12099,48.7,722045,"512 of 3143"
"Westchester County, New York",36119,48.7,487293,"511 of 3143"
"Summit County, Ohio",39153,48.7,263480,"510 of 3143"
"Harrisonburg City, Virginia",51660,48.7,25375,"509 of 3143"
"Lincoln County, Oregon",41041,48.7,24304,"508 of 3143"
"Bristol County, Massachusetts",25005,48.7,280746,"507 of 3143"
"Barnwell County, South Carolina",45011,48.7,10137,"506 of 3143"
"Marion County, Missouri",29127,48.7,13920,"505 of 3143"
"Kent County, Rhode Island",44003,48.7,82525,"504 of 3143"
"Chester County, South Carolina",45023,48.7,15727,"503 of 3143"
"Sumter County, South Carolina",45085,48.7,51429,"502 of 3143"
"Atlantic County, New Jersey",34001,48.7,133449,"501 of 3143"
"Washington County, Texas",48477,48.7,17326,"500 of 3143"
"Berkshire County, Massachusetts",25003,48.7,62894,"499 of 3143"
"Carroll County, Georgia",13045,48.7,57684,"498 of 3143"
"Lauderdale County, Mississippi",28075,48.7,35933,"497 of 3143"
"Cottle County, Texas",48101,48.7,760,"496 of 3143"
"Covington County, Alabama",01039,48.7,18264,"495 of 3143"
"Tishomingo County, Mississippi",28141,48.7,9229,"494 of 3143"
"Elmore County, Alabama",01051,48.7,42451,"493 of 3143"
"Hancock County, Mississippi",28045,48.7,22360,"492 of 3143"
"Erie County, New York",36029,48.7,462531,"491 of 3143"
"Cobb County, Georgia",13067,48.7,371343,"490 of 3143"
"Suffolk City, Virginia",51800,48.7,45422,"489 of 3143"
"Atchison County, Kansas",20005,48.7,7978,"488 of 3143"
"Lake County, Florida",12069,48.7,182652,"487 of 3143"
"Duval County, Florida",12031,48.7,478773,"486 of 3143"
"Maury County, Tennessee",47119,48.7,48216,"485 of 3143"
"Accomack County, Virginia",51001,48.7,16259,"484 of 3143"
"Richmond County, Georgia",13245,48.7,100200,"483 of 3143"
"Lake County, Indiana",18089,48.7,241488,"482 of 3143"
"Santa Fe County, New Mexico",35049,48.7,74807,"481 of 3143"
"Clark County, Ohio",39023,48.7,66231,"480 of 3143"
"Sabine County, Texas",48403,48.7,4856,"479 of 3143"
"Pushmataha County, Oklahoma",40127,48.7,5302,"478 of 3143"
"Floyd County, Indiana",18043,48.7,38748,"477 of 3143"
"Cook County, Georgia",13075,48.7,8367,"476 of 3143"
"New Castle County, Delaware",10003,48.7,276369,"475 of 3143"
"Campbell County, Virginia",51031,48.7,27091,"474 of 3143"
"Allegheny County, Pennsylvania",42003,48.7,606541,"473 of 3143"
"Candler County, Georgia",13043,48.7,5298,"472 of 3143"
"Kerr County, Texas",48265,48.7,25508,"471 of 3143"
"Haywood County, North Carolina",37087,48.7,30026,"470 of 3143"
"Throckmorton County, Texas",48447,48.7,694,"469 of 3143"
"St. Louis City, Missouri",29510,48.7,147357,"468 of 3143"
"Lamar County, Texas",48277,48.7,24300,"467 of 3143"
"Union County, Arkansas",05139,48.7,19105,"466 of 3143"
"Cherokee County, South Carolina",45021,48.7,27345,"465 of 3143"
"Montgomery County, Maryland",24031,48.6,514292,"464 of 3143"
"Macon County, Tennessee",47111,48.6,12139,"463 of 3143"
"Barren County, Kentucky",21009,48.6,21537,"462 of 3143"
"Graves County, Kentucky",21083,48.6,17895,"461 of 3143"
"Lucas County, Ohio",39095,48.6,209708,"460 of 3143"
"Ashley County, Arkansas",05003,48.6,9416,"459 of 3143"
"Llano County, Texas",48299,48.6,10332,"458 of 3143"
"Madera County, California",06039,48.6,76011,"457 of 3143"
"Shawnee County, Kansas",20177,48.6,87072,"456 of 3143"
"Lawrence County, Pennsylvania",42073,48.6,41971,"455 of 3143"
"Gillespie County, Texas",48171,48.6,12998,"454 of 3143"
"Columbia County, Arkansas",05027,48.6,11158,"453 of 3143"
"Jefferson County, Georgia",13163,48.6,7638,"452 of 3143"
"Yolo County, California",06113,48.6,105368,"451 of 3143"
"Albany County, New York",36001,48.6,152999,"450 of 3143"
"Seminole County, Florida",12117,48.6,227242,"449 of 3143"
"Tangipahoa Parish, Louisiana",22105,48.6,64416,"448 of 3143"
"Milwaukee County, Wisconsin",55079,48.6,456574,"447 of 3143"
"Poweshiek County, Iowa",19157,48.6,9056,"446 of 3143"
"Simpson County, Mississippi",28127,48.6,12671,"445 of 3143"
"White County, Tennessee",47185,48.6,13191,"444 of 3143"
"Jefferson Parish, Louisiana",22051,48.6,213602,"443 of 3143"
"Fulton County, Georgia",13121,48.6,512476,"442 of 3143"
"Bennington County, Vermont",50003,48.6,18099,"441 of 3143"
"Lee County, Texas",48287,48.6,8454,"440 of 3143"
"Colbert County, Alabama",01033,48.6,27602,"439 of 3143"
"Fallon County, Montana",30025,48.6,1494,"438 of 3143"
"Ocean County, New Jersey",34029,48.6,306203,"437 of 3143"
"Jefferson County, Kentucky",21111,48.6,379269,"436 of 3143"
"Isabella County, Michigan",26073,48.6,31890,"435 of 3143"
"Charleston County, South Carolina",45019,48.6,196777,"434 of 3143"
"Montague County, Texas",48337,48.6,9645,"433 of 3143"
"Sussex County, Delaware",10005,48.6,113715,"432 of 3143"
"Washington County, Rhode Island",44009,48.6,63030,"431 of 3143"
"Jessamine County, Kentucky",21113,48.6,25757,"430 of 3143"
"Scotts Bluff County, Nebraska",31157,48.6,17601,"429 of 3143"
"Coles County, Illinois",17029,48.6,23096,"428 of 3143"
"Columbia County, Pennsylvania",42037,48.6,31581,"427 of 3143"
"Howell County, Missouri",29091,48.6,19310,"426 of 3143"
"Hamilton County, Ohio",39061,48.6,401601,"425 of 3143"
"Hampden County, Massachusetts",25013,48.6,226473,"424 of 3143"
"Jackson County, Missouri",29095,48.6,346423,"423 of 3143"
"Shelby County, Alabama",01117,48.6,107228,"422 of 3143"
"Manatee County, Florida",12081,48.6,191748,"421 of 3143"
"Hood County, Texas",48221,48.6,29391,"420 of 3143"
"Rapides Parish, Louisiana",22079,48.6,63351,"419 of 3143"
"Crenshaw County, Alabama",01041,48.6,6458,"418 of 3143"
"Cape Girardeau County, Missouri",29031,48.6,39372,"417 of 3143"
"Mathews County, Virginia",51115,48.5,4150,"415 of 3143"
"Rutherford County, North Carolina",37161,48.5,31359,"415 of 3143"
"Shelby County, Iowa",19165,48.5,5704,"414 of 3143"
"St. Clair County, Illinois",17163,48.5,125532,"413 of 3143"
"Prentiss County, Mississippi",28117,48.5,12146,"412 of 3143"
"Lowndes County, Georgia",13185,48.5,57004,"411 of 3143"
"Tunica County, Mississippi",28143,48.5,4829,"410 of 3143"
"Indian River County, Florida",12061,48.5,76681,"409 of 3143"
"Hamilton County, Tennessee",47065,48.5,176550,"408 of 3143"
"Camden County, New Jersey",34007,48.5,252936,"407 of 3143"
"Catoosa County, Georgia",13047,48.5,32795,"406 of 3143"
"Onondaga County, New York",36067,48.5,230302,"405 of 3143"
"Arthur County, Nebraska",31005,48.5,229,"404 of 3143"
"Transylvania County, North Carolina",37175,48.5,16000,"403 of 3143"
"Walworth County, South Dakota",46129,48.5,2598,"402 of 3143"
"Floyd County, Virginia",51063,48.5,7536,"401 of 3143"
"Halifax County, North Carolina",37083,48.5,23908,"400 of 3143"
"Rankin County, Mississippi",28121,48.5,75686,"399 of 3143"
"Gaston County, North Carolina",37071,48.5,109657,"398 of 3143"
"Hernando County, Florida",12053,48.5,93181,"397 of 3143"
"Bristol County, Rhode Island",44001,48.5,24574,"396 of 3143"
"Monroe County, New York",36055,48.5,367263,"395 of 3143"
"Smith County, Texas",48423,48.5,112225,"393 of 3143"
"St. Landry Parish, Louisiana",22097,48.5,40248,"393 of 3143"
"Knox County, Kentucky",21121,48.5,14725,"392 of 3143"
"Caldwell County, Kentucky",21033,48.5,6129,"391 of 3143"
"York County, South Carolina",45091,48.5,134094,"390 of 3143"
"Dimmit County, Texas",48127,48.5,4286,"389 of 3143"
"McKinley County, New Mexico",35031,48.5,35367,"388 of 3143"
"Pawnee County, Nebraska",31133,48.5,1243,"387 of 3143"
"Newport News City, Virginia",51700,48.5,89711,"386 of 3143"
"Dallas County, Missouri",29059,48.5,8214,"384 of 3143"
"Floyd County, Georgia",13115,48.5,47604,"384 of 3143"
"Essex County, Massachusetts",25009,48.5,389977,"383 of 3143"
"Genesee County, Michigan",26049,48.5,196975,"382 of 3143"
"McPherson County, South Dakota",46089,48.5,1088,"381 of 3143"
"Kanawha County, West Virginia",54039,48.5,88180,"380 of 3143"
"Horry County, South Carolina",45051,48.5,167119,"379 of 3143"
"Norfolk County, Massachusetts",25021,48.5,349092,"378 of 3143"
"Morehouse Parish, Louisiana",22067,48.5,12527,"377 of 3143"
"Montgomery County, Iowa",19137,48.5,5004,"376 of 3143"
"Obion County, Tennessee",47131,48.5,14886,"375 of 3143"
"Rockingham County, North Carolina",37157,48.5,44044,"374 of 3143"
"Appomattox County, Virginia",51011,48.5,7771,"373 of 3143"
"Lavaca County, Texas",48285,48.4,9829,"372 of 3143"
"Lawrence County, Alabama",01079,48.4,16031,"371 of 3143"
"Person County, North Carolina",37145,48.4,18894,"370 of 3143"
"New Haven County, Connecticut",09009,48.4,418910,"369 of 3143"
"Dallas County, Arkansas",05039,48.4,3219,"368 of 3143"
"Jackson County, Texas",48239,48.4,7252,"366 of 3143"
"Webster County, Mississippi",28155,48.4,4814,"366 of 3143"
"Autauga County, Alabama",01001,48.4,28206,"365 of 3143"
"Lanier County, Georgia",13173,48.4,4782,"364 of 3143"
"Etowah County, Alabama",01055,48.4,50109,"363 of 3143"
"Smith County, Mississippi",28129,48.4,7014,"362 of 3143"
"Brooks County, Texas",48047,48.4,3438,"360 of 3143"
"McMullen County, Texas",48311,48.4,353,"360 of 3143"
"Alexandria City, Virginia",51510,48.4,76596,"359 of 3143"
"Wayne County, Michigan",26163,48.4,866550,"358 of 3143"
"Anderson County, South Carolina",45007,48.4,97903,"357 of 3143"
"Essex County, New Jersey",34013,48.4,412826,"356 of 3143"
"Gates County, North Carolina",37073,48.4,5124,"355 of 3143"
"Swain County, North Carolina",37173,48.4,6858,"354 of 3143"
"Hamilton County, Illinois",17065,48.4,3883,"353 of 3143"
"Delaware County, Pennsylvania",42045,48.4,277813,"352 of 3143"
"Cherokee County, Kansas",20021,48.4,9443,"351 of 3143"
"Montgomery County, Ohio",39113,48.4,259531,"350 of 3143"
"Tuscaloosa County, Alabama",01125,48.4,108405,"349 of 3143"
"Screven County, Georgia",13251,48.4,6790,"348 of 3143"
"Brown County, Nebraska",31017,48.4,1332,"347 of 3143"
"Monroe County, Iowa",19135,48.4,3673,"346 of 3143"
"Robeson County, North Carolina",37155,48.4,57513,"345 of 3143"
"Kent County, Delaware",10001,48.4,87135,"344 of 3143"
"Marion County, Indiana",18097,48.4,469131,"343 of 3143"
"Roanoke County, Virginia",51161,48.4,46597,"342 of 3143"
"Talladega County, Alabama",01121,48.4,39597,"341 of 3143"
"Union County, Ohio",39159,48.4,29881,"340 of 3143"
"Richland County, South Carolina",45079,48.4,200618,"339 of 3143"
"Aiken County, South Carolina",45003,48.4,81289,"338 of 3143"
"Dawes County, Nebraska",31045,48.4,4055,"337 of 3143"
"Chesterfield County, Virginia",51041,48.4,174028,"336 of 3143"
"Marion County, Georgia",13197,48.4,3658,"335 of 3143"
"Portsmouth City, Virginia",51740,48.4,47135,"334 of 3143"
"Woodruff County, Arkansas",05147,48.4,3063,"333 of 3143"
"Hardin County, Tennessee",47071,48.4,12924,"332 of 3143"
"Brewster County, Texas",48043,48.4,4595,"331 of 3143"
