Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Dickinson County, Iowa",19059,21.7,3797,"375 of 3143"
"Dickey County, North Dakota",38021,24.6,1232,"1144 of 3143"
"Dickenson County, Virginia",51051,23.9,3404,"920 of 3143"
"Dickens County, Texas",48125,20.3,318,"193 of 3143"
"Dewey County, South Dakota",46041,27.7,1480,"2182 of 3143"
"Dewey County, Oklahoma",40043,25.6,1163,"1498 of 3143"
"Deuel County, South Dakota",46039,21.8,933,"399 of 3143"
"Deuel County, Nebraska",31049,22.7,426,"583 of 3143"
"Desha County, Arkansas",05041,23.5,2713,"813 of 3143"
"Deschutes County, Oregon",41017,26.7,52028,"1881 of 3143"
"Des Moines County, Iowa",19057,24.3,9498,"1045 of 3143"
"Denver County, Colorado",08031,40.3,285031,"3089 of 3143"
"Denton County, Texas",48121,31.6,279404,"2801 of 3143"
"Dent County, Missouri",29065,22.4,3262,"503 of 3143"
"Denali, Alaska",02068,34.8,762,"2974 of 3143"
"Delta County, Texas",48119,24.1,1265,"982 of 3143"
"Delta County, Michigan",26041,22.5,8277,"525 of 3143"
"Delta County, Colorado",08029,21.5,6682,"336 of 3143"
"Delaware County, Pennsylvania",42045,29.1,167112,"2481 of 3143"
"Delaware County, Oklahoma",40041,22.2,9049,"482 of 3143"
"Delaware County, Ohio",39041,24.9,52532,"1261 of 3143"
"Delaware County, New York",36025,24.3,10827,"1029 of 3143"
"Delaware County, Iowa",19055,21.5,3764,"343 of 3143"
"Delaware County, Indiana",18035,36.3,40858,"3028 of 3143"
"Del Norte County, California",06015,28.2,7786,"2283 of 3143"
"Defiance County, Ohio",39039,26.2,10027,"1697 of 3143"
"Deer Lodge County, Montana",30023,24.1,2262,"987 of 3143"
"Decatur County, Tennessee",47039,21.7,2489,"391 of 3143"
"Decatur County, Kansas",20039,19.8,553,"146 of 3143"
"Decatur County, Iowa",19053,32.3,2496,"2859 of 3143"
"Decatur County, Indiana",18031,26.4,6984,"1789 of 3143"
"Decatur County, Georgia",13087,28.3,8216,"2312 of 3143"
"Dearborn County, Indiana",18029,25.1,12666,"1343 of 3143"
"Deaf Smith County, Texas",48117,29.9,5587,"2619 of 3143"
"DeWitt County, Texas",48123,25.4,5044,"1445 of 3143"
"DeSoto County, Mississippi",28033,28.6,52314,"2359 of 3143"
"DeSoto County, Florida",12027,29.9,10167,"2608 of 3143"
"DeKalb County, Tennessee",47041,25.8,5120,"1562 of 3143"
"DeKalb County, Missouri",29063,29.4,3424,"2531 of 3143"
"DeKalb County, Indiana",18033,27.2,11693,"2033 of 3143"
"DeKalb County, Illinois",17037,38.4,38782,"3064 of 3143"
"DeKalb County, Georgia",13089,32.6,247198,"2877 of 3143"
"DeKalb County, Alabama",01049,26.0,18605,"1647 of 3143"
"DeBaca County, New Mexico",35011,31.8,595,"2819 of 3143"
"De Witt County, Illinois",17039,24.8,3882,"1234 of 3143"
"De Soto Parish, Louisiana",22031,26.7,7153,"1883 of 3143"
"Day County, South Dakota",46037,20.6,1129,"218 of 3143"
"Dawson County, Texas",48115,32.1,3971,"2842 of 3143"
"Dawson County, Nebraska",31047,27.7,6667,"2194 of 3143"
"Dawson County, Montana",30021,28.1,2527,"2268 of 3143"
"Dawson County, Georgia",13085,25.3,6628,"1402 of 3143"
"Dawes County, Nebraska",31045,37.5,3146,"3048 of 3143"
"Davison County, South Dakota",46035,27.9,5563,"2229 of 3143"
"Davis County, Utah",49011,31.0,111288,"2751 of 3143"
"Davis County, Iowa",19051,25.2,2281,"1364 of 3143"
"Daviess County, Missouri",29061,23.8,2008,"905 of 3143"
"Daviess County, Kentucky",21059,26.8,27438,"1910 of 3143"
"Daviess County, Indiana",18027,26.7,8887,"1889 of 3143"
"Davie County, North Carolina",37059,23.6,10027,"828 of 3143"
"Davidson County, Tennessee",47037,37.6,266112,"3049 of 3143"
"Davidson County, North Carolina",37057,25.1,42101,"1330 of 3143"
"Dauphin County, Pennsylvania",42043,27.8,79114,"2218 of 3143"
"Darlington County, South Carolina",45031,25.8,16391,"1596 of 3143"
"Darke County, Ohio",39037,23.8,12349,"904 of 3143"
"Dare County, North Carolina",37055,20.8,7644,"252 of 3143"
"Danville City, Virginia",51590,26.7,11345,"1876 of 3143"
"Daniels County, Montana",30019,21.4,373,"334 of 3143"
"Dane County, Wisconsin",55025,36.2,200964,"3020 of 3143"
"Dallas County, Texas",48113,32.9,857818,"2898 of 3143"
"Dallas County, Missouri",29059,23.3,3944,"731 of 3143"
"Dallas County, Iowa",19049,30.5,29426,"2689 of 3143"
"Dallas County, Arkansas",05039,24.6,1633,"1143 of 3143"
"Dallas County, Alabama",01047,26.4,10326,"1784 of 3143"
"Dallam County, Texas",48111,28.9,2064,"2438 of 3143"
"Dale County, Alabama",01045,29.0,14333,"2456 of 3143"
"Dakota County, Nebraska",31043,28.9,6143,"2427 of 3143"
"Dakota County, Minnesota",27037,28.0,122000,"2249 of 3143"
"Daggett County, Utah",49009,19.3,109,"125 of 3143"
"Dade County, Missouri",29057,21.6,1636,"356 of 3143"
"Dade County, Georgia",13083,28.1,4581,"2270 of 3143"
"Cuyahoga County, Ohio",39035,28.8,363814,"2411 of 3143"
"Custer County, South Dakota",46033,15.6,1304,"16 of 3143"
"Custer County, Oklahoma",40039,35.8,10237,"3005 of 3143"
"Custer County, Nebraska",31041,21.8,2311,"394 of 3143"
"Custer County, Montana",30017,26.5,3167,"1811 of 3143"
"Custer County, Idaho",16037,15.7,670,"17 of 3143"
"Custer County, Colorado",08027,14.4,680,"8 of 3143"
"Curry County, Oregon",41015,17.6,4083,"57 of 3143"
"Curry County, New Mexico",35009,35.7,17371,"2998 of 3143"
"Currituck County, North Carolina",37053,23.8,6552,"884 of 3143"
"Cuming County, Nebraska",31039,22.5,2033,"532 of 3143"
"Cumberland County, Virginia",51049,26.0,2510,"1631 of 3143"
"Cumberland County, Tennessee",47035,20.0,12095,"161 of 3143"
"Cumberland County, Pennsylvania",42041,28.7,73953,"2394 of 3143"
"Cumberland County, North Carolina",37051,36.2,120747,"3022 of 3143"
"Cumberland County, New Jersey",34011,29.4,45552,"2526 of 3143"
"Cumberland County, Maine",23005,29.0,87174,"2453 of 3143"
"Cumberland County, Kentucky",21057,22.5,1358,"547 of 3143"
"Cumberland County, Illinois",17035,24.1,2534,"967 of 3143"
"Culpeper County, Virginia",51047,26.7,13886,"1885 of 3143"
"Cullman County, Alabama",01043,25.4,22166,"1451 of 3143"
"Culberson County, Texas",48109,24.8,547,"1216 of 3143"
"Crowley County, Colorado",08025,39.3,2367,"3076 of 3143"
"Crow Wing County, Minnesota",27035,23.7,15584,"855 of 3143"
"Cross County, Arkansas",05037,24.6,4166,"1153 of 3143"
"Crosby County, Texas",48107,25.5,1345,"1487 of 3143"
"Crook County, Wyoming",56011,22.5,1615,"527 of 3143"
"Crook County, Oregon",41013,21.1,5131,"298 of 3143"
"Crockett County, Texas",48105,23.4,688,"781 of 3143"
"Crockett County, Tennessee",47033,25.4,3553,"1422 of 3143"
"Crittenden County, Kentucky",21055,23.8,2140,"897 of 3143"
"Crittenden County, Arkansas",05035,28.6,13835,"2371 of 3143"
"Crisp County, Georgia",13081,25.6,5247,"1494 of 3143"
"Crenshaw County, Alabama",01041,25.5,3388,"1462 of 3143"
"Creek County, Oklahoma",40037,25.9,18616,"1616 of 3143"
"Crawford County, Wisconsin",55023,23.4,3777,"758 of 3143"
"Crawford County, Pennsylvania",42039,25.4,21430,"1425 of 3143"
"Crawford County, Ohio",39033,24.5,10269,"1106 of 3143"
"Crawford County, Missouri",29055,25.0,5807,"1318 of 3143"
"Crawford County, Michigan",26039,20.4,2677,"206 of 3143"
"Crawford County, Kansas",20037,35.2,13735,"2985 of 3143"
"Crawford County, Iowa",19047,28.6,4729,"2363 of 3143"
"Crawford County, Indiana",18025,25.9,2723,"1618 of 3143"
"Crawford County, Illinois",17033,27.2,5112,"2032 of 3143"
"Crawford County, Georgia",13079,23.7,2879,"863 of 3143"
"Crawford County, Arkansas",05033,26.5,16022,"1820 of 3143"
"Craven County, North Carolina",37049,30.6,30988,"2709 of 3143"
"Crane County, Texas",48103,24.2,1127,"1020 of 3143"
"Craighead County, Arkansas",05031,32.9,36118,"2894 of 3143"
"Craig County, Virginia",51045,17.5,862,"56 of 3143"
"Craig County, Oklahoma",40035,25.8,3654,"1572 of 3143"
"Cowlitz County, Washington",53015,26.0,28488,"1658 of 3143"
"Cowley County, Kansas",20035,28.0,9745,"2255 of 3143"
"Coweta County, Georgia",13077,27.3,39601,"2086 of 3143"
"Covington County, Mississippi",28031,30.1,5562,"2648 of 3143"
"Covington County, Alabama",01039,24.7,9261,"1191 of 3143"
"Covington City, Virginia",51580,26.0,1486,"1644 of 3143"
"Cottonwood County, Minnesota",27033,23.2,2668,"721 of 3143"
"Cotton County, Oklahoma",40033,23.6,1324,"844 of 3143"
"Cottle County, Texas",48101,26.6,415,"1861 of 3143"
"Costilla County, Colorado",08023,25.2,888,"1393 of 3143"
"Coshocton County, Ohio",39031,25.5,9336,"1473 of 3143"
"Coryell County, Texas",48099,40.3,32928,"3088 of 3143"
"Cortland County, New York",36023,34.3,16109,"2955 of 3143"
"Corson County, South Dakota",46031,26.6,1055,"1865 of 3143"
"Copiah County, Mississippi",28029,28.2,8016,"2287 of 3143"
"Coosa County, Alabama",01037,20.5,2140,"214 of 3143"
"Coos County, Oregon",41011,23.0,14877,"664 of 3143"
"Coos County, New Hampshire",33007,23.0,7228,"671 of 3143"
"Cooper County, Missouri",29053,29.8,5188,"2598 of 3143"
"Cooke County, Texas",48097,25.6,10548,"1508 of 3143"
"Cook County, Minnesota",27031,21.7,1208,"383 of 3143"
"Cook County, Illinois",17031,32.0,1682664,"2835 of 3143"
"Cook County, Georgia",13075,27.7,4754,"2169 of 3143"
"Conway County, Arkansas",05029,23.4,4832,"755 of 3143"
"Converse County, Wyoming",56009,24.2,3318,"1019 of 3143"
"Contra Costa County, California",06013,27.4,318191,"2106 of 3143"
"Conejos County, Colorado",08021,25.4,1925,"1438 of 3143"
"Conecuh County, Alabama",01035,24.0,2824,"944 of 3143"
"Concordia Parish, Louisiana",22029,30.3,5746,"2665 of 3143"
"Concho County, Texas",48095,22.6,719,"559 of 3143"
"Comanche County, Texas",48093,22.5,3040,"518 of 3143"
"Comanche County, Oklahoma",40031,35.4,43029,"2993 of 3143"
"Comanche County, Kansas",20033,19.8,358,"143 of 3143"
"Comal County, Texas",48091,25.1,39270,"1355 of 3143"
"Colusa County, California",06011,27.9,6076,"2230 of 3143"
"Columbus County, North Carolina",37047,26.0,13386,"1650 of 3143"
"Columbiana County, Ohio",39029,24.5,25072,"1115 of 3143"
"Columbia County, Wisconsin",55021,25.2,14670,"1378 of 3143"
"Columbia County, Washington",53013,17.8,705,"63 of 3143"
"Columbia County, Pennsylvania",42037,30.7,19962,"2724 of 3143"
"Columbia County, Oregon",41009,25.0,13078,"1301 of 3143"
"Columbia County, New York",36021,23.2,14260,"703 of 3143"
"Columbia County, Georgia",13073,27.9,42989,"2222 of 3143"
"Columbia County, Florida",12023,27.7,19199,"2186 of 3143"
"Columbia County, Arkansas",05027,34.8,7976,"2972 of 3143"
"Colquitt County, Georgia",13071,28.3,12968,"2313 of 3143"
"Colorado County, Texas",48089,23.8,4901,"908 of 3143"
"Colonial Heights City, Virginia",51570,27.8,5045,"2216 of 3143"
"Collingsworth County, Texas",48087,25.0,736,"1300 of 3143"
"Collin County, Texas",48085,28.6,297694,"2375 of 3143"
"Collier County, Florida",12021,20.8,77723,"259 of 3143"
"Colleton County, South Carolina",45029,25.4,9781,"1433 of 3143"
"Colfax County, New Mexico",35007,22.1,2745,"465 of 3143"
"Colfax County, Nebraska",31037,24.8,2626,"1211 of 3143"
"Coles County, Illinois",17029,35.6,16915,"2995 of 3143"
"Coleman County, Texas",48083,20.5,1608,"212 of 3143"
"Cole County, Missouri",29051,28.6,22110,"2361 of 3143"
"Colbert County, Alabama",01033,26.9,15293,"1962 of 3143"
"Coke County, Texas",48081,21.6,710,"360 of 3143"
"Coffey County, Kansas",20031,23.3,1948,"740 of 3143"
"Coffee County, Tennessee",47031,26.8,15364,"1932 of 3143"
"Coffee County, Georgia",13069,28.3,12180,"2306 of 3143"
"Coffee County, Alabama",01031,27.3,14476,"2076 of 3143"
"Codington County, South Dakota",46029,27.3,7721,"2078 of 3143"
"Coconino County, Arizona",04005,39.6,57391,"3081 of 3143"
"Cocke County, Tennessee",47029,22.8,8189,"613 of 3143"
"Cochran County, Texas",48079,26.4,675,"1804 of 3143"
"Cochise County, Arizona",04003,26.9,33686,"1961 of 3143"
"Cobb County, Georgia",13067,30.8,234698,"2732 of 3143"
"Coal County, Oklahoma",40029,25.6,1356,"1518 of 3143"
"Coahoma County, Mississippi",28027,27.4,5991,"2120 of 3143"
"Cloud County, Kansas",20029,26.6,2403,"1855 of 3143"
"Clinton County, Pennsylvania",42035,29.9,11305,"2613 of 3143"
"Clinton County, Ohio",39027,26.2,11034,"1727 of 3143"
"Clinton County, New York",36019,30.8,24694,"2737 of 3143"
"Clinton County, Missouri",29049,25.7,5416,"1534 of 3143"
"Clinton County, Michigan",26037,26.3,20740,"1748 of 3143"
"Clinton County, Kentucky",21053,24.3,2277,"1039 of 3143"
"Clinton County, Iowa",19045,24.4,11364,"1070 of 3143"
"Clinton County, Indiana",18023,26.5,8746,"1822 of 3143"
"Clinton County, Illinois",17027,27.5,10203,"2143 of 3143"
"Clinch County, Georgia",13065,26.5,1784,"1817 of 3143"
"Cleveland County, Oklahoma",40027,36.1,105331,"3014 of 3143"
"Cleveland County, North Carolina",37045,25.8,25562,"1599 of 3143"
"Cleveland County, Arkansas",05025,25.4,1941,"1447 of 3143"
"Clermont County, Ohio",39025,26.8,55748,"1931 of 3143"
"Cleburne County, Arkansas",05023,22.2,5516,"476 of 3143"
"Cleburne County, Alabama",01029,25.0,3755,"1294 of 3143"
"Clearwater County, Minnesota",27029,22.9,1954,"636 of 3143"
"Clearwater County, Idaho",16035,21.7,1889,"380 of 3143"
"Clearfield County, Pennsylvania",42033,25.6,20670,"1522 of 3143"
"Clear Creek County, Colorado",08019,22.7,2144,"595 of 3143"
"Clayton County, Iowa",19043,21.8,3744,"403 of 3143"
"Clayton County, Georgia",13063,32.0,94202,"2837 of 3143"
"Clay County, West Virginia",54015,22.6,1850,"567 of 3143"
"Clay County, Texas",48077,21.9,2241,"421 of 3143"
"Clay County, Tennessee",47027,22.0,1667,"442 of 3143"
"Clay County, South Dakota",46027,48.0,7117,"3132 of 3143"
"Clay County, North Carolina",37043,18.2,2006,"86 of 3143"
"Clay County, Nebraska",31035,24.7,1510,"1203 of 3143"
"Clay County, Missouri",29047,29.4,73593,"2532 of 3143"
"Clay County, Mississippi",28025,27.5,5166,"2141 of 3143"
"Clay County, Minnesota",27027,34.5,22423,"2960 of 3143"
"Clay County, Kentucky",21051,29.0,5948,"2464 of 3143"
"Clay County, Kansas",20027,22.3,1800,"490 of 3143"
"Clay County, Iowa",19041,25.2,4129,"1365 of 3143"
"Clay County, Indiana",18021,24.1,6367,"989 of 3143"
"Clay County, Illinois",17025,23.7,3153,"865 of 3143"
"Clay County, Georgia",13061,19.2,554,"117 of 3143"
"Clay County, Florida",12019,26.7,57829,"1900 of 3143"
"Clay County, Arkansas",05021,25.6,3747,"1491 of 3143"
"Clay County, Alabama",01027,24.3,3448,"1043 of 3143"
"Clatsop County, Oregon",41007,26.3,10726,"1774 of 3143"
"Clarke County, Virginia",51043,20.7,3047,"232 of 3143"
"Clarke County, Mississippi",28023,26.0,4076,"1645 of 3143"
"Clarke County, Iowa",19039,26.2,2546,"1695 of 3143"
"Clarke County, Georgia",13059,47.9,61452,"3131 of 3143"
"Clarke County, Alabama",01025,24.7,5772,"1197 of 3143"
"Clark County, Wisconsin",55019,23.1,8018,"696 of 3143"
"Clark County, Washington",53011,28.1,139655,"2278 of 3143"
"Clark County, South Dakota",46025,20.2,766,"185 of 3143"
"Clark County, Ohio",39023,26.1,35467,"1675 of 3143"
"Clark County, Nevada",32003,30.2,673199,"2658 of 3143"
"Clark County, Missouri",29045,22.7,1508,"582 of 3143"
"Clark County, Kentucky",21049,25.8,9461,"1566 of 3143"
"Clark County, Kansas",20025,17.8,354,"61 of 3143"
"Clark County, Indiana",18019,28.5,34195,"2342 of 3143"
"Clark County, Illinois",17023,25.2,3935,"1391 of 3143"
"Clark County, Idaho",16033,33.6,282,"2930 of 3143"
"Clark County, Arkansas",05019,37.9,8171,"3055 of 3143"
"Clarion County, Pennsylvania",42031,29.4,11045,"2525 of 3143"
"Clarendon County, South Carolina",45027,24.4,7699,"1059 of 3143"
"Clare County, Michigan",26035,22.0,6790,"441 of 3143"
"Clallam County, Washington",53009,21.6,16550,"354 of 3143"
"Claiborne Parish, Louisiana",22027,30.0,4332,"2627 of 3143"
"Claiborne County, Tennessee",47025,27.9,8920,"2235 of 3143"
"Claiborne County, Mississippi",28021,38.7,3524,"3070 of 3143"
"Clackamas County, Oregon",41005,26.3,110140,"1759 of 3143"
"Citrus County, Florida",12017,17.5,26587,"53 of 3143"
"Cimarron County, Oklahoma",40025,23.9,543,"930 of 3143"
"Cibola County, New Mexico",35006,27.7,7548,"2172 of 3143"
"Churchill County, Nevada",32001,27.2,6825,"2054 of 3143"
"Christian County, Missouri",29043,25.4,22303,"1435 of 3143"
"Christian County, Kentucky",21047,37.9,27429,"3056 of 3143"
"Christian County, Illinois",17021,25.9,8821,"1621 of 3143"
"Chowan County, North Carolina",37041,22.1,3049,"461 of 3143"
"Chouteau County, Montana",30015,24.8,1462,"1232 of 3143"
"Choctaw County, Oklahoma",40023,23.4,3351,"785 of 3143"
"Choctaw County, Mississippi",28019,23.6,1954,"849 of 3143"
"Choctaw County, Alabama",01023,23.1,2949,"672 of 3143"
"Chittenden County, Vermont",50007,36.3,60793,"3025 of 3143"
"Chisago County, Minnesota",27025,25.7,14468,"1537 of 3143"
"Chippewa County, Wisconsin",55017,26.0,17137,"1654 of 3143"
"Chippewa County, Minnesota",27023,25.0,3127,"1310 of 3143"
"Chippewa County, Michigan",26033,31.2,11576,"2769 of 3143"
"Chilton County, Alabama",01021,26.3,11808,"1765 of 3143"
"Childress County, Texas",48075,44.4,3011,"3118 of 3143"
"Chicot County, Arkansas",05017,25.0,2597,"1296 of 3143"
"Chickasaw County, Mississippi",28017,25.6,4381,"1521 of 3143"
"Chickasaw County, Iowa",19037,22.7,2729,"584 of 3143"
"Cheyenne County, Nebraska",31033,25.0,2396,"1316 of 3143"
"Cheyenne County, Kansas",20023,23.7,628,"874 of 3143"
"Cheyenne County, Colorado",08017,18.5,313,"98 of 3143"
"Chesterfield County, Virginia",51041,27.4,98751,"2124 of 3143"
"Chesterfield County, South Carolina",45025,24.7,10797,"1201 of 3143"
"Chester County, Tennessee",47023,29.9,5174,"2625 of 3143"
"Chester County, South Carolina",45023,25.3,8176,"1417 of 3143"
"Chester County, Pennsylvania",42029,26.5,141146,"1839 of 3143"
"Cheshire County, New Hampshire",33005,28.3,21653,"2315 of 3143"
"Chesapeake City, Virginia",51550,30.1,74411,"2650 of 3143"
"Cherry County, Nebraska",31031,23.4,1286,"756 of 3143"
"Cherokee County, Texas",48073,27.5,13903,"2136 of 3143"
"Cherokee County, South Carolina",45021,27.8,15611,"2200 of 3143"
"Cherokee County, Oklahoma",40021,33.1,15659,"2902 of 3143"
"Cherokee County, North Carolina",37039,20.0,5710,"168 of 3143"
"Cherokee County, Kansas",20021,23.9,4668,"934 of 3143"
"Cherokee County, Iowa",19035,20.5,2384,"217 of 3143"
"Cherokee County, Georgia",13057,26.6,69674,"1848 of 3143"
"Cherokee County, Alabama",01019,22.7,5671,"585 of 3143"
"Chenango County, New York",36017,24.1,11411,"970 of 3143"
"Chemung County, New York",36015,26.6,22505,"1873 of 3143"
"Chelan County, Washington",53007,26.6,20880,"1857 of 3143"
"Cheboygan County, Michigan",26031,21.5,5514,"341 of 3143"
"Cheatham County, Tennessee",47021,27.4,11195,"2102 of 3143"
"Chaves County, New Mexico",35005,28.8,18700,"2400 of 3143"
"Chautauqua County, New York",36013,26.5,33982,"1837 of 3143"
"Chautauqua County, Kansas",20019,23.9,810,"917 of 3143"
"Chattooga County, Georgia",13055,27.4,6829,"2117 of 3143"
"Chattahoochee County, Georgia",13053,63.1,6013,"3143 of 3143"
"Chatham County, North Carolina",37037,20.8,15611,"248 of 3143"
"Chatham County, Georgia",13051,33.4,98331,"2918 of 3143"
"Chase County, Nebraska",31029,22.8,841,"603 of 3143"
"Chase County, Kansas",20017,24.0,620,"948 of 3143"
"Charlton County, Georgia",13049,30.9,3831,"2742 of 3143"
"Charlottesville City, Virginia",51540,45.9,21368,"3125 of 3143"
"Charlotte County, Virginia",51037,23.3,2701,"732 of 3143"
"Charlotte County, Florida",12015,16.6,30758,"34 of 3143"
"Charlevoix County, Michigan",26029,22.4,5844,"507 of 3143"
"Charleston County, South Carolina",45019,32.5,131588,"2867 of 3143"
"Charles Mix County, South Dakota",46023,23.5,2195,"804 of 3143"
"Charles County, Maryland",24017,27.9,46102,"2231 of 3143"
"Charles City County, Virginia",51036,22.0,1502,"444 of 3143"
"Chariton County, Missouri",29041,21.7,1612,"384 of 3143"
"Champaign County, Ohio",39021,25.9,10009,"1610 of 3143"
"Champaign County, Illinois",17019,43.1,89093,"3108 of 3143"
"Chambers County, Texas",48071,28.4,12873,"2340 of 3143"
"Chambers County, Alabama",01017,27.2,9465,"2036 of 3143"
"Chaffee County, Colorado",08015,25.1,4883,"1354 of 3143"
"Cerro Gordo County, Iowa",19033,24.6,10633,"1164 of 3143"
"Centre County, Pennsylvania",42027,42.0,66722,"3099 of 3143"
"Cedar County, Nebraska",31027,22.2,1864,"473 of 3143"
"Cedar County, Missouri",29039,21.9,3101,"414 of 3143"
"Cedar County, Iowa",19031,25.0,4621,"1308 of 3143"
"Cecil County, Maryland",24015,26.0,26903,"1657 of 3143"
"Cayuga County, New York",36011,26.4,20258,"1802 of 3143"
"Cavalier County, North Dakota",38019,20.2,751,"180 of 3143"
"Cattaraugus County, New York",36009,25.2,19436,"1369 of 3143"
"Catron County, New Mexico",35003,18.1,648,"77 of 3143"
"Catoosa County, Georgia",13047,25.8,17469,"1601 of 3143"
"Catawba County, North Carolina",37035,25.9,41429,"1622 of 3143"
"Catahoula Parish, Louisiana",22025,31.1,2836,"2759 of 3143"
"Caswell County, North Carolina",37033,23.7,5390,"857 of 3143"
"Castro County, Texas",48069,29.6,2204,"2558 of 3143"
"Cassia County, Idaho",16031,27.3,6668,"2066 of 3143"
"Cass County, Texas",48067,23.2,6656,"712 of 3143"
"Cass County, North Dakota",38017,38.1,69726,"3058 of 3143"
"Cass County, Nebraska",31025,24.9,6598,"1251 of 3143"
"Cass County, Missouri",29037,26.0,27785,"1636 of 3143"
"Cass County, Minnesota",27021,19.8,5931,"149 of 3143"
"Cass County, Michigan",26027,23.0,11895,"669 of 3143"
"Cass County, Iowa",19029,21.2,2788,"306 of 3143"
"Cass County, Indiana",18017,25.8,9768,"1561 of 3143"
"Cass County, Illinois",17017,27.7,3616,"2180 of 3143"
"Casey County, Kentucky",21045,23.6,3739,"829 of 3143"
"Cascade County, Montana",30013,29.4,24719,"2519 of 3143"
"Carver County, Minnesota",27019,26.6,28118,"1862 of 3143"
"Carteret County, North Carolina",37031,21.4,14553,"330 of 3143"
"Carter County, Tennessee",47019,25.4,14301,"1435 of 3143"
"Carter County, Oklahoma",40019,26.8,12880,"1911 of 3143"
"Carter County, Montana",30011,19.4,262,"128 of 3143"
"Carter County, Missouri",29035,24.4,1310,"1076 of 3143"
"Carter County, Kentucky",21043,25.4,6815,"1439 of 3143"
"Carson County, Texas",48065,22.7,1332,"597 of 3143"
"Carson City, Nevada",32510,25.8,14953,"1579 of 3143"
"Carroll County, Virginia",51035,23.5,6841,"806 of 3143"
"Carroll County, Tennessee",47017,25.0,7095,"1311 of 3143"
"Carroll County, Ohio",39019,22.6,6063,"549 of 3143"
"Carroll County, New Hampshire",33003,19.9,9953,"155 of 3143"
"Carroll County, Missouri",29033,23.1,1980,"690 of 3143"
"Carroll County, Mississippi",28015,23.3,2342,"738 of 3143"
"Carroll County, Maryland",24013,26.1,44907,"1676 of 3143"
"Carroll County, Kentucky",21041,26.4,2858,"1806 of 3143"
"Carroll County, Iowa",19027,23.7,4921,"870 of 3143"
"Carroll County, Indiana",18015,24.2,4914,"1022 of 3143"
"Carroll County, Illinois",17015,22.6,3527,"569 of 3143"
"Carroll County, Georgia",13045,32.6,38563,"2874 of 3143"
"Carroll County, Arkansas",05015,21.9,6156,"415 of 3143"
"Caroline County, Virginia",51033,28.8,8883,"2408 of 3143"
"Caroline County, Maryland",24011,27.3,9073,"2080 of 3143"
"Carlton County, Minnesota",27017,26.2,9485,"1726 of 3143"
"Carlisle County, Kentucky",21039,24.9,1199,"1253 of 3143"
"Caribou County, Idaho",16029,25.6,1792,"1505 of 3143"
"Carbon County, Wyoming",56007,27.6,4068,"2164 of 3143"
"Carbon County, Utah",49007,27.1,5477,"2019 of 3143"
"Carbon County, Pennsylvania",42025,23.1,14968,"683 of 3143"
"Carbon County, Montana",30009,19.8,2081,"150 of 3143"
"Cape May County, New Jersey",34009,22.5,21518,"546 of 3143"
"Cape Girardeau County, Missouri",29031,32.3,26181,"2858 of 3143"
"Canyon County, Idaho",16027,29.8,67751,"2592 of 3143"
"Cannon County, Tennessee",47015,27.8,3977,"2203 of 3143"
"Candler County, Georgia",13043,22.3,2422,"486 of 3143"
"Canadian County, Oklahoma",40017,30.6,46238,"2714 of 3143"
"Campbell County, Wyoming",56005,30.5,14261,"2697 of 3143"
"Campbell County, Virginia",51031,26.9,14944,"1933 of 3143"
"Campbell County, Tennessee",47013,25.2,9915,"1369 of 3143"
"Campbell County, South Dakota",46021,19.9,308,"153 of 3143"
"Campbell County, Kentucky",21037,31.4,29189,"2782 of 3143"
"Camp County, Texas",48063,25.6,3204,"1525 of 3143"
"Cameron Parish, Louisiana",22023,16.7,945,"36 of 3143"
"Cameron County, Texas",48061,28.7,120884,"2397 of 3143"
"Cameron County, Pennsylvania",42023,19.9,916,"158 of 3143"
"Camden County, North Carolina",37029,25.5,2636,"1458 of 3143"
"Camden County, New Jersey",34007,28.7,149478,"2386 of 3143"
"Camden County, Missouri",29029,20.0,8628,"170 of 3143"
"Camden County, Georgia",13039,34.0,18452,"2946 of 3143"
"Cambria County, Pennsylvania",42021,24.4,32770,"1082 of 3143"
"Camas County, Idaho",16025,18.9,197,"108 of 3143"
"Calvert County, Maryland",24009,26.4,24388,"1781 of 3143"
"Calumet County, Wisconsin",55015,24.6,12846,"1170 of 3143"
"Calloway County, Kentucky",21035,36.2,13487,"3018 of 3143"
"Callaway County, Missouri",29027,29.6,13135,"2554 of 3143"
"Callahan County, Texas",48059,23.9,3292,"924 of 3143"
"Calhoun County, West Virginia",54013,21.2,1362,"308 of 3143"
"Calhoun County, Texas",48057,27.8,5670,"2219 of 3143"
"Calhoun County, South Carolina",45017,22.6,3206,"553 of 3143"
"Calhoun County, Mississippi",28013,24.3,3262,"1040 of 3143"
"Calhoun County, Michigan",26025,27.0,36263,"1992 of 3143"
"Calhoun County, Iowa",19025,24.6,2446,"1138 of 3143"
"Calhoun County, Illinois",17013,19.5,883,"130 of 3143"
"Calhoun County, Georgia",13037,32.5,1842,"2868 of 3143"
"Calhoun County, Florida",12013,27.6,3831,"2161 of 3143"
"Calhoun County, Arkansas",05013,26.1,1258,"1692 of 3143"
"Calhoun County, Alabama",01015,28.5,33218,"2354 of 3143"
