Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Bullitt County, Kentucky",21029,97.6,79799,"2392 of 3143"
"Trigg County, Kentucky",21221,97.6,13735,"2393 of 3143"
"Madison County, Iowa",19121,97.6,16027,"2394 of 3143"
"Madison County, New York",36053,97.6,66853,"2395 of 3143"
"Miner County, South Dakota",46097,97.6,2239,"2396 of 3143"
"Meigs County, Tennessee",47121,97.6,12325,"2397 of 3143"
"Summit County, Ohio",39153,97.6,527855,"2398 of 3143"
"St. Lawrence County, New York",36089,97.6,106278,"2399 of 3143"
"Cedar County, Missouri",29039,97.7,13852,"2400 of 3143"
"Stone County, Missouri",29209,97.7,30292,"2401 of 3143"
"Cedar County, Iowa",19031,97.7,18062,"2402 of 3143"
"Lucas County, Iowa",19117,97.7,8448,"2403 of 3143"
"Taylor County, Wisconsin",55119,97.7,19494,"2404 of 3143"
"Madison County, Missouri",29123,97.7,12303,"2405 of 3143"
"Isanti County, Minnesota",27059,97.7,39658,"2406 of 3143"
"Mitchell County, Kansas",20123,97.7,5747,"2407 of 3143"
"Storey County, Nevada",32029,97.7,3953,"2408 of 3143"
"Perry County, Missouri",29157,97.7,18566,"2409 of 3143"
"Worth County, Georgia",13321,97.7,20341,"2410 of 3143"
"Adair County, Kentucky",21001,97.7,18396,"2411 of 3143"
"Early County, Georgia",13099,97.7,10563,"2412 of 3143"
"Sherman County, Nebraska",31163,97.7,2917,"2413 of 3143"
"Turner County, South Dakota",46125,97.7,8422,"2414 of 3143"
"Anderson County, Kansas",20003,97.7,7620,"2415 of 3143"
"Garrard County, Kentucky",21079,97.7,16626,"2416 of 3143"
"McKean County, Pennsylvania",42083,97.7,39717,"2417 of 3143"
"Grant County, Minnesota",27051,97.7,5906,"2418 of 3143"
"Chenango County, New York",36017,97.7,46317,"2419 of 3143"
"Charlevoix County, Michigan",26029,97.7,25509,"2420 of 3143"
"Nelson County, Kentucky",21179,97.7,45373,"2421 of 3143"
"St. Clair County, Missouri",29185,97.7,9023,"2422 of 3143"
"Williamsburg County, South Carolina",45089,97.7,30561,"2423 of 3143"
"Worth County, Missouri",29227,97.7,1958,"2424 of 3143"
"Butler County, Missouri",29023,97.7,41343,"2425 of 3143"
"Becker County, Minnesota",27005,97.7,34192,"2426 of 3143"
"Ogemaw County, Michigan",26129,97.7,20269,"2427 of 3143"
"Vernon County, Missouri",29217,97.7,19376,"2428 of 3143"
"Bennington County, Vermont",50003,97.7,36381,"2429 of 3143"
"Howell County, Missouri",29091,97.7,38842,"2430 of 3143"
"Livingston County, Kentucky",21139,97.7,8783,"2430 of 3143"
"Ouachita Parish, Louisiana",22073,97.7,156560,"2432 of 3143"
"Jefferson County, Arkansas",05069,97.7,66640,"2433 of 3143"
"Appanoose County, Iowa",19007,97.7,12029,"2434 of 3143"
"Pike County, Missouri",29163,97.7,17641,"2435 of 3143"
"Allen County, Kentucky",21003,97.7,20135,"2436 of 3143"
"Allegheny County, Pennsylvania",42003,97.7,1217804,"2437 of 3143"
"Snyder County, Pennsylvania",42109,97.7,38971,"2437 of 3143"
"Jackson County, Tennessee",47087,97.7,11362,"2439 of 3143"
"Bamberg County, South Carolina",45009,97.7,13218,"2440 of 3143"
"Wabash County, Illinois",17185,97.7,11155,"2441 of 3143"
"Dade County, Missouri",29057,97.7,7412,"2442 of 3143"
"Richland Parish, Louisiana",22083,97.7,19654,"2443 of 3143"
"Halifax County with South Boston City, Virginia",51083,97.7,33452,"2444 of 3143"
"Pepin County, Wisconsin",55091,97.7,7162,"2445 of 3143"
"Bolivar County, Mississippi",28011,97.7,30592,"2446 of 3143"
"Perry County, Pennsylvania",42099,97.7,44840,"2447 of 3143"
"Whitley County, Indiana",18183,97.7,33277,"2448 of 3143"
"Darlington County, South Carolina",45031,97.7,61997,"2449 of 3143"
"Walthall County, Mississippi",28147,97.7,13665,"2450 of 3143"
"Fayette County, Ohio",39047,97.7,28244,"2451 of 3143"
"Union County, Indiana",18161,97.7,6938,"2452 of 3143"
"Big Stone County, Minnesota",27011,97.7,5039,"2453 of 3143"
"Wright County, Missouri",29229,97.8,17834,"2454 of 3143"
"Iron County, Michigan",26071,97.8,11320,"2455 of 3143"
"Clare County, Michigan",26035,97.8,30136,"2456 of 3143"
"Chester County, South Carolina",45023,97.8,31551,"2457 of 3143"
"Dallas County, Missouri",29059,97.8,16567,"2458 of 3143"
"Stark County, Ohio",39151,97.8,366336,"2459 of 3143"
"Adams County, North Dakota",38001,97.8,2187,"2460 of 3143"
"Toole County, Montana",30101,97.8,4901,"2461 of 3143"
"Cattaraugus County, New York",36009,97.8,75488,"2462 of 3143"
"Hickman County, Kentucky",21105,97.8,4428,"2463 of 3143"
"Jones County, Iowa",19105,97.8,20219,"2464 of 3143"
"Hopkins County, Kentucky",21107,97.8,44423,"2465 of 3143"
"Nemaha County, Kansas",20131,97.8,9971,"2466 of 3143"
"Page County, Virginia",51139,97.8,23208,"2467 of 3143"
"Texas County, Missouri",29215,97.8,24315,"2468 of 3143"
"Kalkaska County, Michigan",26079,97.8,17419,"2469 of 3143"
"Polk County, Tennessee",47139,97.8,17115,"2470 of 3143"
"Webster County, Missouri",29225,97.8,38117,"2471 of 3143"
"Rolette County, North Dakota",38079,97.8,12232,"2472 of 3143"
"Crawford County, Michigan",26039,97.8,12813,"2473 of 3143"
"Marion County, Illinois",17121,97.8,36948,"2474 of 3143"
"Montgomery County, Missouri",29139,97.8,11133,"2474 of 3143"
"Cedar County, Nebraska",31027,97.8,8216,"2476 of 3143"
"Summers County, West Virginia",54089,97.8,11858,"2476 of 3143"
"Cumberland County, Maine",23005,97.8,294153,"2478 of 3143"
"Wayne County, Tennessee",47181,97.8,15990,"2479 of 3143"
"Monongalia County, West Virginia",54061,97.8,103370,"2480 of 3143"
"Effingham County, Illinois",17049,97.8,33816,"2481 of 3143"
"Campbell County, Kentucky",21037,97.8,90979,"2482 of 3143"
"Yates County, New York",36123,97.8,24263,"2483 of 3143"
"McHenry County, North Dakota",38049,97.8,5301,"2484 of 3143"
"Arenac County, Michigan",26011,97.8,14680,"2485 of 3143"
"Bertie County, North Carolina",37015,97.8,17710,"2486 of 3143"
"Attala County, Mississippi",28007,97.8,17632,"2487 of 3143"
"Lycoming County, Pennsylvania",42081,97.8,111789,"2488 of 3143"
"Decatur County, Indiana",18031,97.8,25891,"2489 of 3143"
"Wexford County, Michigan",26165,97.8,32824,"2490 of 3143"
"Callaway County, Missouri",29027,97.8,43485,"2491 of 3143"
"Calhoun County, Iowa",19025,97.8,9746,"2492 of 3143"
"Crawford County, Missouri",29055,97.8,22701,"2493 of 3143"
"Smyth County, Virginia",51173,97.8,29312,"2494 of 3143"
"Johnson County, Tennessee",47091,97.8,17525,"2495 of 3143"
"Warren County, Indiana",18171,97.8,8248,"2496 of 3143"
"Stone County, Mississippi",28131,97.8,17960,"2497 of 3143"
"Randolph County, Missouri",29175,97.8,24345,"2498 of 3143"
"Licking County, Ohio",39089,97.9,173643,"2499 of 3143"
"Mason County, Kentucky",21161,97.9,16736,"2500 of 3143"
"Mackinac County, Michigan",26097,97.9,10582,"2501 of 3143"
"Rockbridge County, Virginia",51163,97.9,22177,"2502 of 3143"
"Cross County, Arkansas",05037,97.9,16572,"2503 of 3143"
"Pondera County, Montana",30073,97.9,5846,"2504 of 3143"
"Piscataquis County, Maine",23021,97.9,16401,"2505 of 3143"
"Marion County, Iowa",19125,97.9,32667,"2506 of 3143"
"Benton County, Missouri",29015,97.9,18938,"2507 of 3143"
"Stark County, Illinois",17175,97.9,5320,"2508 of 3143"
"Osceola County, Michigan",26133,97.9,22428,"2509 of 3143"
"La Crosse County, Wisconsin",55063,97.9,117728,"2510 of 3143"
"Monona County, Iowa",19133,97.9,8546,"2511 of 3143"
"Nance County, Nebraska",31125,97.9,3317,"2512 of 3143"
"Warren County, Mississippi",28149,97.9,44182,"2512 of 3143"
"Edmunds County, South Dakota",46045,97.9,3920,"2514 of 3143"
"Lincoln County, Minnesota",27081,97.9,5535,"2515 of 3143"
"Pierce County, Nebraska",31139,97.9,7112,"2516 of 3143"
"Lowndes County, Mississippi",28087,97.9,57663,"2517 of 3143"
"Jefferson County, Missouri",29099,97.9,221160,"2518 of 3143"
"Clermont County, Ohio",39025,97.9,203284,"2519 of 3143"
"Burnett County, Wisconsin",55013,97.9,16013,"2520 of 3143"
"Dunn County, Wisconsin",55033,97.9,44306,"2521 of 3143"
"Lincoln County, Georgia",13181,97.9,7525,"2522 of 3143"
"Rusk County, Wisconsin",55107,97.9,13885,"2523 of 3143"
"Tioga County, New York",36107,97.9,47550,"2524 of 3143"
"Sullivan County, Tennessee",47163,97.9,154541,"2525 of 3143"
"Clayton County, Iowa",19043,97.9,16814,"2526 of 3143"
"Wayne County, Ohio",39169,97.9,114420,"2527 of 3143"
"Richland County, Ohio",39139,97.9,121909,"2528 of 3143"
"Anderson County, Kentucky",21005,97.9,23154,"2529 of 3143"
"Keokuk County, Iowa",19107,97.9,9841,"2530 of 3143"
"Carter County, Tennessee",47019,97.9,55143,"2531 of 3143"
"Roane County, Tennessee",47145,97.9,52206,"2532 of 3143"
"Avoyelles Parish, Louisiana",22009,97.9,39053,"2533 of 3143"
"Sullivan County, Pennsylvania",42113,97.9,5812,"2534 of 3143"
"Roscommon County, Michigan",26143,97.9,22972,"2535 of 3143"
"Wyoming County, Pennsylvania",42131,97.9,25843,"2536 of 3143"
"Bethel Census Area, Alaska",02050,97.9,18131,"2537 of 3143"
"Charles City County, Virginia",51036,97.9,6676,"2538 of 3143"
"Cheshire County, New Hampshire",33005,97.9,74892,"2539 of 3143"
"Huntingdon County, Pennsylvania",42061,97.9,43539,"2540 of 3143"
"Newton County, Mississippi",28101,97.9,20943,"2541 of 3143"
"Marinette County, Wisconsin",55075,97.9,40859,"2542 of 3143"
"Wadena County, Minnesota",27159,97.9,13720,"2543 of 3143"
"Menominee County, Michigan",26109,97.9,22993,"2544 of 3143"
"Webster Parish, Louisiana",22119,97.9,36586,"2545 of 3143"
"Putnam County, Indiana",18133,97.9,36079,"2546 of 3143"
"Haralson County, Georgia",13143,97.9,29075,"2547 of 3143"
"Harrison County, Indiana",18061,97.9,38704,"2547 of 3143"
"Oconto County, Wisconsin",55083,97.9,37897,"2549 of 3143"
"Yalobusha County, Mississippi",28161,98.0,12328,"2550 of 3143"
"Iowa County, Wisconsin",55049,98.0,23229,"2551 of 3143"
"Cooper County, Missouri",29053,98.0,17041,"2552 of 3143"
"Todd County, South Dakota",46121,98.0,9241,"2553 of 3143"
"Price County, Wisconsin",55099,98.0,13717,"2554 of 3143"
"Lee County, Virginia",51105,98.0,22023,"2555 of 3143"
"Southampton County, Virginia",51175,98.0,17661,"2556 of 3143"
"Walworth County, South Dakota",46129,98.0,5246,"2557 of 3143"
"St. Helena Parish, Louisiana",22091,98.0,10660,"2558 of 3143"
"Lincoln County, Wisconsin",55069,98.0,27803,"2559 of 3143"
"Bienville Parish, Louisiana",22013,98.0,12864,"2560 of 3143"
"Miller County, Missouri",29131,98.0,24144,"2561 of 3143"
"Warrick County, Indiana",18173,98.0,62290,"2562 of 3143"
"Phillips County, Arkansas",05107,98.0,16581,"2563 of 3143"
"Ouray County, Colorado",08091,98.0,4752,"2564 of 3143"
"Chippewa County, Michigan",26033,98.0,36342,"2565 of 3143"
"Garfield County, Washington",53023,98.0,2232,"2566 of 3143"
"Union County, Ohio",39159,98.0,60523,"2567 of 3143"
"Washington County, Vermont",50023,98.0,58408,"2568 of 3143"
"Richardson County, Nebraska",31147,98.0,7734,"2569 of 3143"
"Harrison County, Iowa",19085,98.0,14296,"2570 of 3143"
"Nome Census Area, Alaska",02180,98.0,9868,"2571 of 3143"
"New Madrid County, Missouri",29143,98.0,16324,"2572 of 3143"
"Houston County, Tennessee",47083,98.0,8073,"2573 of 3143"
"Greenbrier County, West Virginia",54025,98.0,32640,"2574 of 3143"
"Henry County, Indiana",18065,98.0,47879,"2575 of 3143"
"Hart County, Kentucky",21099,98.0,18810,"2576 of 3143"
"Grand Isle County, Vermont",50013,98.0,7104,"2577 of 3143"
"Marion County, Tennessee",47115,98.0,28107,"2578 of 3143"
"Appomattox County, Virginia",51011,98.0,15720,"2579 of 3143"
"Hardin County, Ohio",39065,98.0,30127,"2580 of 3143"
"Shelby County, Missouri",29205,98.0,5966,"2580 of 3143"
"Portage County, Ohio",39133,98.0,158679,"2582 of 3143"
"Livingston County, Missouri",29117,98.0,14703,"2583 of 3143"
"Valley County, Nebraska",31175,98.0,3951,"2584 of 3143"
"Trego County, Kansas",20195,98.0,2769,"2585 of 3143"
"Polk County, Wisconsin",55095,98.0,43918,"2586 of 3143"
"Athens County, Ohio",39009,98.0,61687,"2587 of 3143"
"Audubon County, Iowa",19009,98.0,5545,"2588 of 3143"
"Sweet Grass County, Montana",30097,98.0,3617,"2589 of 3143"
"Panola County, Mississippi",28107,98.0,32643,"2590 of 3143"
"Wheatland County, Montana",30107,98.0,2041,"2591 of 3143"
"Winn Parish, Louisiana",22127,98.0,13602,"2592 of 3143"
"Coos County, New Hampshire",33007,98.0,30743,"2593 of 3143"
"Androscoggin County, Maine",23001,98.0,108208,"2594 of 3143"
"Prairie County, Arkansas",05117,98.0,8143,"2595 of 3143"
"Wells County, North Dakota",38103,98.0,3952,"2596 of 3143"
"Hickory County, Missouri",29085,98.0,8264,"2597 of 3143"
"Columbiana County, Ohio",39029,98.0,100328,"2598 of 3143"
"Lamoille County, Vermont",50015,98.0,25414,"2599 of 3143"
"Allegany County, Maryland",24001,98.0,67344,"2600 of 3143"
"Trumbull County, Ohio",39155,98.0,198256,"2601 of 3143"
"Hardeman County, Tennessee",47069,98.1,25113,"2602 of 3143"
"Washburn County, Wisconsin",55129,98.1,16239,"2603 of 3143"
"Stone County, Arkansas",05137,98.1,12124,"2604 of 3143"
"Emmet County, Michigan",26047,98.1,33289,"2605 of 3143"
"Sagadahoc County, Maine",23023,98.1,35824,"2606 of 3143"
"Grant County, Wisconsin",55043,98.1,51205,"2607 of 3143"
"Jones County, Georgia",13169,98.1,27754,"2608 of 3143"
"Boyd County, Kentucky",21019,98.1,47518,"2609 of 3143"
"Botetourt County, Virginia",51023,98.1,32900,"2610 of 3143"
"Chippewa County, Wisconsin",55017,98.1,64617,"2611 of 3143"
"Switzerland County, Indiana",18155,98.1,9682,"2612 of 3143"
"Gladwin County, Michigan",26051,98.1,24862,"2613 of 3143"
"Keweenaw County, Michigan",26083,98.1,2013,"2614 of 3143"
"Pulaski County, Virginia",51155,98.1,33249,"2615 of 3143"
"Rowan County, Kentucky",21205,98.1,24186,"2616 of 3143"
"Mercer County, Ohio",39107,98.1,41354,"2617 of 3143"
"Marion County, Missouri",29127,98.1,28022,"2618 of 3143"
"Brown County, Indiana",18013,98.1,15151,"2619 of 3143"
"Fayette County, Illinois",17051,98.1,21106,"2620 of 3143"
"Woodford County, Illinois",17203,98.1,37840,"2621 of 3143"
"Mineral County, Montana",30061,98.1,4405,"2622 of 3143"
"Belknap County, New Hampshire",33001,98.1,62196,"2623 of 3143"
"Dent County, Missouri",29065,98.1,14310,"2624 of 3143"
"Windsor County, Vermont",50027,98.1,56509,"2625 of 3143"
"Douglas County, Minnesota",27041,98.1,38014,"2626 of 3143"
"Logan County, Ohio",39091,98.1,45134,"2627 of 3143"
"LaMoure County, North Dakota",38045,98.1,4095,"2628 of 3143"
"York County, Maine",23031,98.1,206553,"2629 of 3143"
"Wayne County, Missouri",29223,98.1,11087,"2630 of 3143"
"Henderson County, Illinois",17071,98.1,6364,"2631 of 3143"
"Pike County, Indiana",18125,98.1,11992,"2631 of 3143"
"Caledonia County, Vermont",50005,98.1,29835,"2633 of 3143"
"Franklin County, Missouri",29071,98.1,102389,"2634 of 3143"
"Weston County, Wyoming",56045,98.1,6763,"2635 of 3143"
"Miami County, Ohio",39109,98.1,105895,"2636 of 3143"
"Oregon County, Missouri",29149,98.1,8726,"2637 of 3143"
"St. Louis County, Minnesota",27137,98.1,196595,"2638 of 3143"
"Hamilton County, New York",36041,98.1,4974,"2639 of 3143"
"Iron County, Missouri",29093,98.1,9428,"2640 of 3143"
"East Carroll Parish, Louisiana",22035,98.1,7363,"2641 of 3143"
"Covington County, Alabama",01039,98.2,36797,"2642 of 3143"
"Breckinridge County, Kentucky",21027,98.2,19969,"2643 of 3143"
"Union County, Tennessee",47173,98.2,19235,"2644 of 3143"
"Franklin County, Illinois",17055,98.2,37365,"2645 of 3143"
"Rush County, Indiana",18139,98.2,16398,"2646 of 3143"
"Jackson Parish, Louisiana",22049,98.2,14934,"2647 of 3143"
"Howard County, Iowa",19089,98.2,9282,"2648 of 3143"
"Carlton County, Minnesota",27017,98.2,35480,"2649 of 3143"
"Ripley County, Indiana",18137,98.2,28421,"2650 of 3143"
"Giles County, Virginia",51071,98.2,16457,"2651 of 3143"
"Susquehanna County, Pennsylvania",42115,98.2,38180,"2652 of 3143"
"Alger County, Michigan",26003,98.2,8748,"2653 of 3143"
"Stoddard County, Missouri",29207,98.2,28285,"2654 of 3143"
"Blackford County, Indiana",18009,98.2,11917,"2655 of 3143"
"Powell County, Montana",30077,98.2,6828,"2656 of 3143"
"Ozark County, Missouri",29153,98.2,8506,"2657 of 3143"
"Howard County, Missouri",29089,98.2,9962,"2658 of 3143"
"Hancock County, Tennessee",47067,98.2,6573,"2659 of 3143"
"Washington County, Pennsylvania",42125,98.2,205285,"2660 of 3143"
"Schuyler County, New York",36097,98.2,17594,"2661 of 3143"
"Otsego County, Michigan",26137,98.2,24561,"2662 of 3143"
"Montgomery County, Illinois",17135,98.2,27964,"2663 of 3143"
"Gogebic County, Michigan",26053,98.2,14588,"2664 of 3143"
"Gibson County, Indiana",18051,98.2,32418,"2665 of 3143"
"Clinton County, Ohio",39027,98.2,41284,"2666 of 3143"
"Beaver County, Pennsylvania",42007,98.2,165212,"2667 of 3143"
"Auglaize County, Ohio",39011,98.2,45444,"2668 of 3143"
"Fillmore County, Minnesota",27045,98.2,20796,"2669 of 3143"
"McLean County, Kentucky",21149,98.2,9016,"2670 of 3143"
"Crawford County, Wisconsin",55023,98.2,15875,"2671 of 3143"
"Garfield County, Nebraska",31071,98.2,1855,"2672 of 3143"
"Hettinger County, North Dakota",38041,98.2,2457,"2673 of 3143"
"Nodaway County, Missouri",29147,98.2,21184,"2674 of 3143"
"Morrison County, Minnesota",27097,98.2,33269,"2675 of 3143"
"Tunica County, Mississippi",28143,98.2,9771,"2676 of 3143"
"Orange County, Indiana",18117,98.2,19399,"2677 of 3143"
"Greene County, Indiana",18055,98.2,30372,"2678 of 3143"
"Lincoln County, Kentucky",21137,98.2,23880,"2678 of 3143"
"Morgan County, West Virginia",54065,98.2,16838,"2680 of 3143"
"Wayne County, Iowa",19185,98.2,6388,"2681 of 3143"
"Sullivan County, Indiana",18153,98.2,20443,"2682 of 3143"
"Bremer County, Iowa",19017,98.2,24420,"2683 of 3143"
"Douglas County, Wisconsin",55031,98.2,43251,"2684 of 3143"
"Crawford County, Ohio",39033,98.2,41194,"2685 of 3143"
"Oktibbeha County, Mississippi",28105,98.2,50427,"2685 of 3143"
"Marshall County, Kentucky",21157,98.2,31100,"2687 of 3143"
"Buchanan County, Iowa",19019,98.2,20233,"2688 of 3143"
"St. James Parish, Louisiana",22093,98.2,20029,"2689 of 3143"
"Pike County, Georgia",13231,98.2,18422,"2690 of 3143"
"Cherokee County, Alabama",01019,98.2,24533,"2691 of 3143"
"Concordia Parish, Louisiana",22029,98.2,18653,"2692 of 3143"
"Bath County, Kentucky",21011,98.2,12456,"2693 of 3143"
"Gentry County, Missouri",29075,98.2,6121,"2694 of 3143"
"Pope County, Minnesota",27121,98.2,11018,"2695 of 3143"
"Saline County, Illinois",17165,98.2,23448,"2696 of 3143"
"Cambria County, Pennsylvania",42021,98.2,131685,"2697 of 3143"
"Itawamba County, Mississippi",28057,98.2,23443,"2698 of 3143"
"Baraga County, Michigan",26013,98.2,8104,"2699 of 3143"
"Glascock County, Georgia",13125,98.2,2852,"2700 of 3143"
"Oscoda County, Michigan",26135,98.2,8062,"2701 of 3143"
"Sullivan County, New Hampshire",33019,98.2,42349,"2702 of 3143"
"Little River County, Arkansas",05081,98.2,11892,"2703 of 3143"
"Richland County, Illinois",17159,98.2,15598,"2704 of 3143"
"Union County, South Carolina",45087,98.2,26828,"2705 of 3143"
"Coahoma County, Mississippi",28027,98.3,21457,"2706 of 3143"
"Washington County, Kentucky",21229,98.3,11748,"2707 of 3143"
"Harrison County, West Virginia",54033,98.3,65065,"2708 of 3143"
"Washington County, Mississippi",28151,98.3,44819,"2708 of 3143"
"East Feliciana Parish, Louisiana",22037,98.3,19246,"2710 of 3143"
"Alcona County, Michigan",26001,98.3,9961,"2711 of 3143"
"Franklin County, Vermont",50011,98.3,48884,"2712 of 3143"
"Houghton County, Michigan",26061,98.3,36831,"2712 of 3143"
"Lewis County, New York",36049,98.3,26216,"2714 of 3143"
"Fentress County, Tennessee",47049,98.3,18065,"2715 of 3143"
"Carroll County, Missouri",29033,98.3,8415,"2716 of 3143"
"Adams County, Illinois",17001,98.3,64732,"2717 of 3143"
"Morgan County, Indiana",18109,98.3,70153,"2718 of 3143"
"Lawrence County, Arkansas",05075,98.3,16009,"2719 of 3143"
"Allegany County, New York",36003,98.3,45847,"2720 of 3143"
"Daniels County, Montana",30019,98.3,1709,"2721 of 3143"
"Hamilton County, Illinois",17065,98.3,7883,"2722 of 3143"
"Lawrence County, Indiana",18093,98.3,44357,"2723 of 3143"
"Greene County, Mississippi",28041,98.3,13420,"2724 of 3143"
"Clinton County, Pennsylvania",42035,98.3,37179,"2725 of 3143"
"Clay County, Tennessee",47027,98.3,7439,"2726 of 3143"
"Oneida County, Wisconsin",55085,98.3,36830,"2727 of 3143"
"Abbeville County, South Carolina",45001,98.3,23959,"2728 of 3143"
"Kanabec County, Minnesota",27065,98.3,15732,"2729 of 3143"
"Marion County, Mississippi",28091,98.3,24191,"2730 of 3143"
"Mifflin County, Pennsylvania",42087,98.3,45372,"2730 of 3143"
"Steuben County, New York",36101,98.3,92555,"2732 of 3143"
"Kennebec County, Maine",23011,98.3,121201,"2733 of 3143"
"Arthur County, Nebraska",31005,98.3,464,"2734 of 3143"
"Overton County, Tennessee",47133,98.3,21985,"2735 of 3143"
"Monroe County, Missouri",29137,98.3,8497,"2736 of 3143"
"Dickinson County, Michigan",26043,98.3,25517,"2737 of 3143"
"Vernon County, Wisconsin",55123,98.3,30202,"2738 of 3143"
"Garden County, Nebraska",31069,98.3,1697,"2739 of 3143"
"Martin County, Kentucky",21159,98.3,11203,"2740 of 3143"
"Darke County, Ohio",39037,98.3,50971,"2741 of 3143"
"Muhlenberg County, Kentucky",21177,98.3,30493,"2742 of 3143"
"Champaign County, Ohio",39021,98.3,38033,"2743 of 3143"
"Mitchell County, Iowa",19131,98.3,10351,"2744 of 3143"
"Butler County, Pennsylvania",42019,98.3,189362,"2745 of 3143"
"Benton County, Iowa",19011,98.3,25228,"2746 of 3143"
"Christian County, Illinois",17021,98.3,33473,"2747 of 3143"
"Fulton County, Kentucky",21075,98.3,6399,"2748 of 3143"
"Raleigh County, West Virginia",54081,98.3,73687,"2749 of 3143"
"Hancock County, Illinois",17067,98.3,17456,"2750 of 3143"
"Buena Vista City, Virginia",51530,98.3,6539,"2751 of 3143"
"St. Francois County, Missouri",29187,98.3,66057,"2752 of 3143"
"Hawkins County, Tennessee",47073,98.4,55866,"2753 of 3143"
"Gregory County, South Dakota",46053,98.4,3938,"2754 of 3143"
"Morrow County, Ohio",39117,98.4,34317,"2755 of 3143"
"Geauga County, Ohio",39055,98.4,93836,"2756 of 3143"
"Knox County, Ohio",39083,98.4,61373,"2757 of 3143"
"Lawrence County, Pennsylvania",42073,98.4,84892,"2758 of 3143"
"Davis County, Iowa",19051,98.4,8917,"2759 of 3143"
"Clark County, Illinois",17023,98.4,15331,"2760 of 3143"
"Itasca County, Minnesota",27061,98.4,44232,"2761 of 3143"
"Jefferson County, Ohio",39081,98.4,64545,"2762 of 3143"
"Daviess County, Missouri",29061,98.4,8289,"2763 of 3143"
"Marquette County, Michigan",26103,98.4,65293,"2764 of 3143"
"Jackson County, Iowa",19097,98.4,19180,"2765 of 3143"
"Clay County, Indiana",18021,98.4,25966,"2766 of 3143"
"Menard County, Illinois",17129,98.4,12142,"2767 of 3143"
"Carroll County, New Hampshire",33003,98.4,49150,"2768 of 3143"
"Moultrie County, Illinois",17139,98.4,14397,"2769 of 3143"
"Pike County, Mississippi",28113,98.4,39610,"2770 of 3143"
"Wayne County, Illinois",17191,98.4,15987,"2771 of 3143"
"Green County, Kentucky",21087,98.4,10961,"2772 of 3143"
"Rutland County, Vermont",50021,98.4,59682,"2773 of 3143"
"Monroe County, Illinois",17133,98.4,34171,"2774 of 3143"
"Kittson County, Minnesota",27069,98.4,4145,"2775 of 3143"
"Hancock County, Maine",23009,98.4,54525,"2776 of 3143"
"Macon County, Missouri",29121,98.4,14977,"2777 of 3143"
"Butler County, Alabama",01013,98.4,18873,"2778 of 3143"
"Knox County, Maine",23013,98.4,39869,"2779 of 3143"
"Orleans County, Vermont",50019,98.4,26879,"2780 of 3143"
"Douglas County, Missouri",29067,98.4,11619,"2781 of 3143"
"Crittenden County, Kentucky",21055,98.4,8853,"2782 of 3143"
"Cheboygan County, Michigan",26031,98.4,25244,"2783 of 3143"
"Van Buren County, Iowa",19177,98.4,7081,"2784 of 3143"
"Claiborne Parish, Louisiana",22027,98.4,14225,"2785 of 3143"
"Shelby County, Ohio",39149,98.4,47537,"2786 of 3143"
"Clay County, North Carolina",37043,98.4,10822,"2787 of 3143"
"Hancock County, West Virginia",54029,98.4,28758,"2788 of 3143"
"Fall River County, South Dakota",46047,98.4,6868,"2789 of 3143"
"Somerset County, Pennsylvania",42111,98.4,73149,"2790 of 3143"
"Waldo County, Maine",23027,98.4,38988,"2790 of 3143"
"Mercer County, Pennsylvania",42085,98.4,109448,"2792 of 3143"
"Bollinger County, Missouri",29017,98.4,10587,"2793 of 3143"
"Presque Isle County, Michigan",26141,98.4,12770,"2794 of 3143"
"Greene County, Pennsylvania",42059,98.4,35673,"2795 of 3143"
"Brunswick County, Virginia",51025,98.4,15790,"2796 of 3143"
"Delaware County, Iowa",19055,98.4,17231,"2797 of 3143"
"Atchison County, Missouri",29005,98.4,5228,"2798 of 3143"
"Butler County, Iowa",19023,98.4,14193,"2799 of 3143"
"Washington County, Virginia",51191,98.4,53144,"2800 of 3143"
"Laurel County, Kentucky",21125,98.4,61110,"2801 of 3143"
"Campbell County, Tennessee",47013,98.4,38767,"2802 of 3143"
"White County, Illinois",17193,98.4,13739,"2803 of 3143"
"Ballard County, Kentucky",21007,98.4,7691,"2804 of 3143"
"Alleghany County and Clifton Forge City, Virginia",51005,98.4,15026,"2805 of 3143"
"Sully County, South Dakota",46119,98.4,1259,"2806 of 3143"
"Ontonagon County, Michigan",26131,98.4,5799,"2807 of 3143"
"West Feliciana Parish, Louisiana",22125,98.4,15096,"2808 of 3143"
"Preston County, West Virginia",54077,98.5,33735,"2809 of 3143"
"Crow Wing County, Minnesota",27035,98.5,64859,"2810 of 3143"
"Lake County, Minnesota",27075,98.5,10668,"2811 of 3143"
"Hardin County, Illinois",17069,98.5,3643,"2812 of 3143"
"Hinds County, Mississippi",28049,98.5,227221,"2813 of 3143"
"Metcalfe County, Kentucky",21169,98.5,10117,"2814 of 3143"
"Pickaway County, Ohio",39129,98.5,57560,"2815 of 3143"
"Oxford County, Maine",23017,98.5,56923,"2816 of 3143"
