Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Ramsey County, Minnesota",27123,92.4,507445,"1009 of 3143"
"Ramsey County, North Dakota",38071,96.9,11275,"2035 of 3143"
"Randall County, Texas",48381,76.7,106752,"349 of 3143"
"Randolph County, Alabama",01111,97.1,21343,"2133 of 3143"
"Randolph County, Arkansas",05121,97.6,17999,"2366 of 3143"
"Randolph County, Georgia",13243,96.7,6289,"1965 of 3143"
"Randolph County, Illinois",17157,96.6,29601,"1927 of 3143"
"Randolph County, Indiana",18135,96.2,23738,"1765 of 3143"
"Randolph County, Missouri",29175,97.8,24345,"2498 of 3143"
"Randolph County, North Carolina",37151,88.0,126415,"669 of 3143"
"Randolph County, West Virginia",54083,99.1,27884,"3005 of 3143"
"Rankin County, Mississippi",28121,97.3,151788,"2204 of 3143"
"Ransom County, North Dakota",38073,99.5,5652,"3063 of 3143"
"Rapides Parish, Louisiana",22079,96.6,126047,"1922 of 3143"
"Rappahannock County, Virginia",51157,96.0,7105,"1716 of 3143"
"Ravalli County, Montana",30081,96.3,42189,"1821 of 3143"
"Rawlins County, Kansas",20153,92.6,2343,"1037 of 3143"
"Ray County, Missouri",29177,97.4,22474,"2257 of 3143"
"Reagan County, Texas",48383,30.6,1030,"35 of 3143"
"Real County, Texas",48385,76.9,2193,"353 of 3143"
"Red Lake County, Minnesota",27125,96.4,3778,"1824 of 3143"
"Red River County, Texas",48387,92.4,10798,"1016 of 3143"
"Red River Parish, Louisiana",22081,99.5,7748,"3061 of 3143"
"Red Willow County, Nebraska",31145,94.4,10120,"1329 of 3143"
"Redwood County, Minnesota",27127,96.2,14844,"1759 of 3143"
"Reeves County, Texas",48389,24.9,3638,"27 of 3143"
"Refugio County, Texas",48391,48.8,3326,"98 of 3143"
"Reno County, Kansas",20155,90.2,55963,"815 of 3143"
"Rensselaer County, New York",36083,94.8,152694,"1407 of 3143"
"Renville County, Minnesota",27129,90.8,13409,"871 of 3143"
"Renville County, North Dakota",38075,97.1,2260,"2127 of 3143"
"Republic County, Kansas",20157,97.6,4592,"2347 of 3143"
"Reynolds County, Missouri",29179,99.3,6094,"3037 of 3143"
"Rhea County, Tennessee",47143,94.7,30991,"1397 of 3143"
"Rice County, Kansas",20159,88.5,8373,"699 of 3143"
"Rice County, Minnesota",27131,91.5,61128,"925 of 3143"
"Rich County, Utah",49033,91.2,2287,"896 of 3143"
"Richardson County, Nebraska",31147,98.0,7734,"2569 of 3143"
"Richland County, Illinois",17159,98.2,15598,"2704 of 3143"
"Richland County, Montana",30083,94.5,10749,"1352 of 3143"
"Richland County, North Dakota",38077,96.4,15945,"1831 of 3143"
"Richland County, Ohio",39139,97.9,121909,"2528 of 3143"
"Richland County, South Carolina",45079,94.6,392204,"1368 of 3143"
"Richland County, Wisconsin",55103,97.3,16890,"2237 of 3143"
"Richland Parish, Louisiana",22083,97.7,19654,"2443 of 3143"
"Richmond City, Virginia",51760,92.7,209183,"1053 of 3143"
"Richmond County, Georgia",13245,94.8,195127,"1421 of 3143"
"Richmond County, New York",36085,81.6,402237,"446 of 3143"
"Richmond County, North Carolina",37153,93.1,40320,"1110 of 3143"
"Richmond County, Virginia",51159,92.6,8245,"1042 of 3143"
"Riley County, Kansas",20161,91.6,66477,"929 of 3143"
"Ringgold County, Iowa",19159,97.3,4611,"2222 of 3143"
"Rio Arriba County, New Mexico",35039,28.7,11563,"32 of 3143"
"Rio Blanco County, Colorado",08103,89.3,5799,"748 of 3143"
"Rio Grande County, Colorado",08105,55.5,6371,"130 of 3143"
"Ripley County, Indiana",18137,98.2,28421,"2650 of 3143"
"Ripley County, Missouri",29181,98.5,10868,"2836 of 3143"
"Ritchie County, West Virginia",54085,99.9,8665,"3114 of 3143"
"Riverside County, California",06065,49.7,1198146,"106 of 3143"
"Roane County, Tennessee",47145,97.9,52206,"2532 of 3143"
"Roane County, West Virginia",54087,98.8,13960,"2927 of 3143"
"Roanoke City, Virginia",51770,93.4,92959,"1151 of 3143"
"Roanoke County, Virginia",51161,96.7,93086,"1943 of 3143"
"Roberts County, South Dakota",46109,96.0,9846,"1717 of 3143"
"Roberts County, Texas",48393,86.2,624,"588 of 3143"
"Robertson County, Kentucky",21201,99.2,2178,"3028 of 3143"
"Robertson County, Tennessee",47147,92.6,66977,"1044 of 3143"
"Robertson County, Texas",48395,78.2,13172,"377 of 3143"
"Robeson County, North Carolina",37155,91.1,108217,"884 of 3143"
"Rock County, Minnesota",27133,96.7,9395,"1952 of 3143"
"Rock County, Nebraska",31149,99.4,1313,"3050 of 3143"
"Rock County, Wisconsin",55105,90.6,148195,"855 of 3143"
"Rock Island County, Illinois",17161,86.7,125448,"616 of 3143"
"Rockbridge County, Virginia",51163,97.9,22177,"2502 of 3143"
"Rockcastle County, Kentucky",21203,99.0,16003,"2986 of 3143"
"Rockdale County, Georgia",13247,89.7,83377,"782 of 3143"
"Rockingham County, New Hampshire",33015,96.7,302429,"1957 of 3143"
"Rockingham County, North Carolina",37157,93.7,85144,"1193 of 3143"
"Rockingham County, Virginia",51165,92.5,76840,"1028 of 3143"
"Rockland County, New York",36087,81.9,275703,"458 of 3143"
"Rockwall County, Texas",48397,81.2,85414,"434 of 3143"
"Roger Mills County, Oklahoma",40129,92.4,3212,"1011 of 3143"
"Rogers County, Oklahoma",40131,94.9,89847,"1443 of 3143"
"Rolette County, North Dakota",38079,97.8,12232,"2472 of 3143"
"Rooks County, Kansas",20163,97.3,4840,"2213 of 3143"
"Roosevelt County, Montana",30085,96.5,10502,"1881 of 3143"
"Roosevelt County, New Mexico",35041,56.4,10835,"138 of 3143"
"Roscommon County, Michigan",26143,97.9,22972,"2535 of 3143"
"Roseau County, Minnesota",27135,98.5,15090,"2826 of 3143"
"Rosebud County, Montana",30087,95.2,8054,"1495 of 3143"
"Ross County, Ohio",39141,98.6,76161,"2881 of 3143"
"Routt County, Colorado",08107,93.0,23151,"1095 of 3143"
"Rowan County, Kentucky",21205,98.1,24186,"2616 of 3143"
"Rowan County, North Carolina",37159,90.6,132059,"851 of 3143"
"Runnels County, Texas",48399,64.9,6414,"191 of 3143"
"Rush County, Indiana",18139,98.2,16398,"2646 of 3143"
"Rush County, Kansas",20165,95.7,2759,"1636 of 3143"
"Rusk County, Texas",48401,82.4,43319,"469 of 3143"
"Rusk County, Wisconsin",55107,97.9,13885,"2523 of 3143"
"Russell County, Alabama",01113,94.3,55326,"1308 of 3143"
"Russell County, Kansas",20167,96.0,6477,"1710 of 3143"
"Russell County, Kentucky",21207,96.2,17223,"1757 of 3143"
"Russell County, Virginia",51167,99.5,25795,"3059 of 3143"
"Rutherford County, North Carolina",37161,95.2,61483,"1502 of 3143"
"Rutherford County, Tennessee",47149,91.3,306317,"899 of 3143"
"Rutland County, Vermont",50021,98.4,59682,"2773 of 3143"
"Sabine County, Texas",48403,95.2,9491,"1497 of 3143"
"Sabine Parish, Louisiana",22085,96.0,21476,"1702 of 3143"
"Sac County, Iowa",19161,96.3,9465,"1807 of 3143"
"Sacramento County, California",06067,76.2,1197035,"340 of 3143"
"Sagadahoc County, Maine",23023,98.1,35824,"2606 of 3143"
"Saginaw County, Michigan",26145,91.1,173556,"888 of 3143"
"Saguache County, Colorado",08109,64.0,4078,"185 of 3143"
"Salem City, Virginia",51775,96.4,24432,"1864 of 3143"
"Salem County, New Jersey",34033,90.1,58363,"814 of 3143"
"Saline County, Arkansas",05125,94.8,115925,"1411 of 3143"
"Saline County, Illinois",17165,98.2,23448,"2696 of 3143"
"Saline County, Kansas",20169,88.2,47951,"684 of 3143"
"Saline County, Missouri",29195,89.1,20747,"739 of 3143"
"Saline County, Nebraska",31151,73.8,10629,"295 of 3143"
"Salt Lake County, Utah",49035,81.2,953004,"438 of 3143"
"Saluda County, South Carolina",45081,84.4,16034,"522 of 3143"
"Sampson County, North Carolina",37163,79.5,47286,"397 of 3143"
"San Augustine County, Texas",48405,92.4,7356,"1008 of 3143"
"San Benito County, California",06069,39.1,24785,"58 of 3143"
"San Bernardino County, California",06071,45.4,986116,"89 of 3143"
"San Diego County, California",06073,65.7,2164862,"198 of 3143"
"San Francisco County, California",06075,84.6,732692,"531 of 3143"
"San Jacinto County, Texas",48407,85.7,23469,"570 of 3143"
"San Joaquin County, California",06077,57.7,445221,"150 of 3143"
"San Juan County, Colorado",08111,83.8,585,"509 of 3143"
"San Juan County, New Mexico",35045,78.6,96604,"384 of 3143"
"San Juan County, Utah",49037,94.0,13735,"1264 of 3143"
"San Juan County, Washington",53055,93.3,16450,"1137 of 3143"
"San Luis Obispo County, California",06079,76.8,217183,"351 of 3143"
"San Mateo County, California",06081,75.9,578518,"334 of 3143"
"San Miguel County, Colorado",08113,88.8,7181,"722 of 3143"
"San Miguel County, New Mexico",35047,22.1,6057,"25 of 3143"
"San Patricio County, Texas",48409,41.5,28443,"71 of 3143"
"San Saba County, Texas",48411,69.3,4001,"238 of 3143"
"Sanborn County, South Dakota",46111,96.0,2276,"1708 of 3143"
"Sanders County, Montana",30089,96.7,11895,"1971 of 3143"
"Sandoval County, New Mexico",35043,59.7,88008,"162 of 3143"
"Sandusky County, Ohio",39143,89.6,52899,"781 of 3143"
"Sangamon County, Illinois",17167,97.6,191980,"2351 of 3143"
"Sanilac County, Michigan",26151,96.1,39225,"1733 of 3143"
"Sanpete County, Utah",49039,90.4,25739,"836 of 3143"
"Santa Barbara County, California",06083,53.6,240097,"121 of 3143"
"Santa Clara County, California",06085,74.9,1446930,"314 of 3143"
"Santa Cruz County, Arizona",04023,16.8,7959,"17 of 3143"
"Santa Cruz County, California",06087,66.0,179497,"201 of 3143"
"Santa Fe County, New Mexico",35049,49.0,75285,"99 of 3143"
"Santa Rosa County, Florida",12113,94.0,173345,"1269 of 3143"
"Sarasota County, Florida",12115,90.3,387779,"826 of 3143"
"Saratoga County, New York",36091,96.6,227112,"1931 of 3143"
"Sargent County, North Dakota",38081,96.8,3717,"2008 of 3143"
"Sarpy County, Nebraska",31153,89.9,169392,"798 of 3143"
"Sauk County, Wisconsin",55111,94.4,61754,"1332 of 3143"
"Saunders County, Nebraska",31155,97.6,21470,"2346 of 3143"
"Sawyer County, Wisconsin",55113,97.2,17306,"2162 of 3143"
"Schenectady County, New York",36093,92.6,145783,"1035 of 3143"
"Schleicher County, Texas",48413,45.7,1164,"90 of 3143"
"Schley County, Georgia",13249,95.9,4433,"1685 of 3143"
"Schoharie County, New York",36095,96.5,28889,"1886 of 3143"
"Schoolcraft County, Michigan",26153,98.7,7897,"2885 of 3143"
"Schuyler County, Illinois",17169,98.9,6879,"2965 of 3143"
"Schuyler County, Missouri",29197,97.4,3988,"2272 of 3143"
"Schuyler County, New York",36097,98.2,17594,"2661 of 3143"
"Schuylkill County, Pennsylvania",42107,94.6,135549,"1371 of 3143"
"Scioto County, Ohio",39145,98.5,73286,"2835 of 3143"
"Scotland County, Missouri",29199,100.0,4760,"3129 of 3143"
"Scotland County, North Carolina",37165,96.7,33199,"1945 of 3143"
"Scott County, Arkansas",05127,92.0,9134,"970 of 3143"
"Scott County, Illinois",17171,99.6,4903,"3076 of 3143"
"Scott County, Indiana",18143,97.5,23686,"2329 of 3143"
"Scott County, Iowa",19163,92.9,161792,"1082 of 3143"
"Scott County, Kansas",20171,79.7,4114,"400 of 3143"
"Scott County, Kentucky",21209,95.6,53789,"1607 of 3143"
"Scott County, Minnesota",27139,94.5,141410,"1363 of 3143"
"Scott County, Mississippi",28123,88.4,24811,"697 of 3143"
"Scott County, Missouri",29201,97.5,37194,"2299 of 3143"
"Scott County, Tennessee",47151,99.5,21741,"3060 of 3143"
"Scott County, Virginia",51169,98.6,21267,"2851 of 3143"
"Scotts Bluff County, Nebraska",31157,75.4,27301,"324 of 3143"
"Screven County, Georgia",13251,97.5,13673,"2303 of 3143"
"Scurry County, Texas",48415,58.4,9917,"151 of 3143"
"Searcy County, Arkansas",05129,97.2,7652,"2179 of 3143"
"Sebastian County, Arkansas",05131,85.2,109010,"553 of 3143"
"Sedgwick County, Colorado",08115,80.5,1979,"421 of 3143"
"Sedgwick County, Kansas",20173,84.8,441575,"540 of 3143"
"Seminole County, Florida",12117,77.5,362294,"365 of 3143"
"Seminole County, Georgia",13253,96.5,8788,"1880 of 3143"
"Seminole County, Oklahoma",40133,94.5,22489,"1354 of 3143"
"Seneca County, New York",36099,96.3,32638,"1798 of 3143"
"Seneca County, Ohio",39147,94.6,52163,"1365 of 3143"
"Sequatchie County, Tennessee",47153,96.2,15135,"1785 of 3143"
"Sequoyah County, Oklahoma",40135,95.3,37802,"1533 of 3143"
"Sevier County, Arkansas",05133,66.0,10608,"203 of 3143"
"Sevier County, Tennessee",47155,93.4,91593,"1156 of 3143"
"Sevier County, Utah",49041,94.6,20318,"1382 of 3143"
"Seward County, Kansas",20175,36.9,8207,"51 of 3143"
"Seward County, Nebraska",31159,97.3,17136,"2238 of 3143"
"Shackelford County, Texas",48417,88.0,2769,"676 of 3143"
"Shannon County, Missouri",29203,99.1,7117,"3004 of 3143"
"Sharkey County, Mississippi",28125,99.5,4141,"3067 of 3143"
"Sharp County, Arkansas",05135,97.5,16820,"2342 of 3143"
"Shasta County, California",06089,89.3,162405,"746 of 3143"
"Shawano County, Wisconsin",55115,96.9,39570,"2042 of 3143"
"Shawnee County, Kansas",20177,87.1,155955,"638 of 3143"
"Sheboygan County, Wisconsin",55117,93.1,109461,"1115 of 3143"
"Shelby County, Alabama",01117,94.2,207954,"1294 of 3143"
"Shelby County, Illinois",17173,98.9,20918,"2937 of 3143"
"Shelby County, Indiana",18145,95.3,42736,"1535 of 3143"
"Shelby County, Iowa",19165,96.8,11375,"2005 of 3143"
"Shelby County, Kentucky",21211,90.3,42935,"830 of 3143"
"Shelby County, Missouri",29205,98.0,5966,"2580 of 3143"
"Shelby County, Ohio",39149,98.4,47537,"2786 of 3143"
"Shelby County, Tennessee",47157,93.4,867893,"1158 of 3143"
"Shelby County, Texas",48419,81.2,19692,"436 of 3143"
"Shenandoah County, Virginia",51171,92.4,40674,"1006 of 3143"
"Sherburne County, Minnesota",27141,97.2,93591,"2172 of 3143"
"Sheridan County, Kansas",20179,94.4,2321,"1337 of 3143"
"Sheridan County, Montana",30091,95.6,3368,"1616 of 3143"
"Sheridan County, Nebraska",31161,94.1,4845,"1277 of 3143"
"Sheridan County, North Dakota",38083,100.0,1328,"3129 of 3143"
"Sheridan County, Wyoming",56033,95.4,29410,"1563 of 3143"
"Sherman County, Kansas",20181,87.7,5231,"657 of 3143"
"Sherman County, Nebraska",31163,97.7,2917,"2413 of 3143"
"Sherman County, Oregon",41055,94.1,1679,"1283 of 3143"
"Sherman County, Texas",48421,54.8,1291,"128 of 3143"
"Shiawassee County, Michigan",26155,97.0,66181,"2110 of 3143"
"Shoshone County, Idaho",16079,96.2,12621,"1756 of 3143"
"Sibley County, Minnesota",27143,90.8,13567,"864 of 3143"
"Sierra County, California",06091,88.8,2734,"717 of 3143"
"Sierra County, New Mexico",35051,68.3,7858,"226 of 3143"
"Silver Bow County, Montana",30093,95.3,33377,"1528 of 3143"
"Simpson County, Kentucky",21213,97.3,18804,"2231 of 3143"
"Simpson County, Mississippi",28127,99.6,25947,"3072 of 3143"
"Sioux County, Iowa",19167,88.8,31655,"720 of 3143"
"Sioux County, Nebraska",31165,95.4,1031,"1544 of 3143"
"Sioux County, North Dakota",38085,98.9,3949,"2948 of 3143"
"Siskiyou County, California",06093,86.7,38281,"618 of 3143"
"Sitka Borough, Alaska",02220,92.9,7910,"1077 of 3143"
"Skagit County, Washington",53057,81.0,103903,"432 of 3143"
"Skagway Municipality, Alaska",02230,96.2,1279,"1787 of 3143"
"Skamania County, Washington",53059,93.2,11158,"1122 of 3143"
"Slope County, North Dakota",38087,99.9,774,"3112 of 3143"
"Smith County, Kansas",20183,97.5,3498,"2313 of 3143"
"Smith County, Mississippi",28129,99.1,14359,"3020 of 3143"
"Smith County, Tennessee",47159,97.0,19218,"2069 of 3143"
"Smith County, Texas",48423,79.9,184854,"403 of 3143"
"Smyth County, Virginia",51173,97.8,29312,"2494 of 3143"
"Snohomish County, Washington",53061,89.2,731444,"745 of 3143"
"Snyder County, Pennsylvania",42109,97.7,38971,"2437 of 3143"
"Socorro County, New Mexico",35053,49.4,8210,"103 of 3143"
"Solano County, California",06095,72.5,327314,"277 of 3143"
"Somerset County, Maine",23025,98.8,49817,"2924 of 3143"
"Somerset County, Maryland",24039,96.2,23886,"1767 of 3143"
"Somerset County, New Jersey",34035,84.9,292172,"544 of 3143"
"Somerset County, Pennsylvania",42111,98.4,73149,"2790 of 3143"
"Somervell County, Texas",48425,82.0,7515,"459 of 3143"
"Sonoma County, California",06097,72.5,356815,"276 of 3143"
"Southampton County, Virginia",51175,98.0,17661,"2556 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,92.9,6363,"1083 of 3143"
"Spalding County, Georgia",13255,95.0,63379,"1456 of 3143"
"Spartanburg County, South Carolina",45083,92.7,299232,"1051 of 3143"
"Spencer County, Indiana",18147,97.0,19342,"2067 of 3143"
"Spencer County, Kentucky",21215,97.5,18765,"2290 of 3143"
"Spink County, South Dakota",46115,96.6,6193,"1933 of 3143"
"Spokane County, Washington",53063,93.8,498389,"1213 of 3143"
"Spotsylvania County, Virginia",51177,89.3,123655,"749 of 3143"
"St. Bernard Parish, Louisiana",22087,89.7,39320,"788 of 3143"
"St. Charles County, Missouri",29183,96.5,388447,"1900 of 3143"
"St. Charles Parish, Louisiana",22089,93.6,49054,"1183 of 3143"
"St. Clair County, Alabama",01115,97.5,88149,"2318 of 3143"
"St. Clair County, Illinois",17163,95.7,247349,"1620 of 3143"
"St. Clair County, Michigan",26147,96.4,154379,"1868 of 3143"
"St. Clair County, Missouri",29185,97.7,9023,"2422 of 3143"
"St. Croix County, Wisconsin",55109,97.4,90101,"2273 of 3143"
"St. Francis County, Arkansas",05123,94.5,22325,"1357 of 3143"
"St. Francois County, Missouri",29187,98.3,66057,"2752 of 3143"
"St. Helena Parish, Louisiana",22091,98.0,10660,"2558 of 3143"
"St. James Parish, Louisiana",22093,98.2,20029,"2689 of 3143"
"St. John the Baptist Parish, Louisiana",22095,93.3,39840,"1135 of 3143"
"St. Johns County, Florida",12109,92.4,245436,"1007 of 3143"
"St. Joseph County, Indiana",18141,90.8,247019,"872 of 3143"
"St. Joseph County, Michigan",26149,91.7,55757,"938 of 3143"
"St. Landry Parish, Louisiana",22097,97.6,81031,"2381 of 3143"
"St. Lawrence County, New York",36089,97.6,106278,"2399 of 3143"
"St. Louis City, Missouri",29510,95.8,289988,"1654 of 3143"
"St. Louis County, Minnesota",27137,98.1,196595,"2638 of 3143"
"St. Louis County, Missouri",29189,97.0,971716,"2079 of 3143"
"St. Lucie County, Florida",12111,80.0,259626,"409 of 3143"
"St. Martin Parish, Louisiana",22099,96.9,50617,"2057 of 3143"
"St. Mary Parish, Louisiana",22101,92.9,46294,"1089 of 3143"
"St. Marys County, Maryland",24037,94.5,107023,"1360 of 3143"
"St. Tammany Parish, Louisiana",22103,94.1,247266,"1279 of 3143"
"Stafford County, Kansas",20185,86.7,3559,"614 of 3143"
"Stafford County, Virginia",51179,85.9,132450,"578 of 3143"
"Stanislaus County, California",06099,52.1,286822,"115 of 3143"
"Stanley County, South Dakota",46117,95.0,2815,"1462 of 3143"
"Stanly County, North Carolina",37167,95.5,59332,"1567 of 3143"
"Stanton County, Kansas",20187,58.9,1229,"153 of 3143"
"Stanton County, Nebraska",31167,93.9,5519,"1236 of 3143"
"Stark County, Illinois",17175,97.9,5320,"2508 of 3143"
"Stark County, North Dakota",38089,94.2,30814,"1298 of 3143"
"Stark County, Ohio",39151,97.8,366336,"2459 of 3143"
"Starke County, Indiana",18149,95.8,22302,"1660 of 3143"
"Starr County, Texas",48427,3.7,2407,"3 of 3143"
"Staunton City, Virginia",51790,96.4,24453,"1861 of 3143"
"Ste. Genevieve County, Missouri",29186,98.8,18192,"2933 of 3143"
"Stearns County, Minnesota",27145,96.4,151914,"1832 of 3143"
"Steele County, Minnesota",27147,91.9,34330,"959 of 3143"
"Steele County, North Dakota",38091,96.0,1795,"1706 of 3143"
"Stephens County, Georgia",13257,96.1,25608,"1749 of 3143"
"Stephens County, Oklahoma",40137,91.8,39469,"957 of 3143"
"Stephens County, Texas",48429,75.4,6892,"325 of 3143"
"Stephenson County, Illinois",17177,95.7,42868,"1622 of 3143"
"Sterling County, Texas",48431,63.6,885,"181 of 3143"
"Steuben County, Indiana",18151,96.1,33051,"1751 of 3143"
"Steuben County, New York",36101,98.3,92555,"2732 of 3143"
"Stevens County, Kansas",20189,62.6,3330,"177 of 3143"
"Stevens County, Minnesota",27149,92.7,8961,"1048 of 3143"
"Stevens County, Washington",53065,96.0,44235,"1725 of 3143"
"Stewart County, Georgia",13259,85.2,4557,"555 of 3143"
"Stewart County, Tennessee",47161,96.6,13107,"1915 of 3143"
"Stillwater County, Montana",30095,96.0,8560,"1713 of 3143"
"Stoddard County, Missouri",29207,98.2,28285,"2654 of 3143"
"Stokes County, North Carolina",37169,96.6,43074,"1918 of 3143"
"Stone County, Arkansas",05137,98.1,12124,"2604 of 3143"
"Stone County, Mississippi",28131,97.8,17960,"2497 of 3143"
"Stone County, Missouri",29209,97.7,30292,"2401 of 3143"
"Stonewall County, Texas",48433,74.7,1014,"307 of 3143"
"Storey County, Nevada",32029,97.7,3953,"2408 of 3143"
"Story County, Iowa",19169,96.3,94465,"1803 of 3143"
"Strafford County, New Hampshire",33017,97.2,126972,"2186 of 3143"
"Stutsman County, North Dakota",38093,97.3,21093,"2225 of 3143"
"Sublette County, Wyoming",56035,92.7,8189,"1060 of 3143"
"Suffolk City, Virginia",51800,95.4,88944,"1541 of 3143"
"Suffolk County, Massachusetts",25025,76.7,608041,"350 of 3143"
"Suffolk County, New York",36103,80.1,1220030,"411 of 3143"
"Sullivan County, Indiana",18153,98.2,20443,"2682 of 3143"
"Sullivan County, Missouri",29211,81.6,4933,"449 of 3143"
"Sullivan County, New Hampshire",33019,98.2,42349,"2702 of 3143"
"Sullivan County, New York",36105,83.4,65223,"495 of 3143"
"Sullivan County, Pennsylvania",42113,97.9,5812,"2534 of 3143"
"Sullivan County, Tennessee",47163,97.9,154541,"2525 of 3143"
"Sully County, South Dakota",46119,98.4,1259,"2806 of 3143"
"Summers County, West Virginia",54089,97.8,11858,"2476 of 3143"
"Summit County, Colorado",08117,85.3,26484,"557 of 3143"
"Summit County, Ohio",39153,97.6,527855,"2398 of 3143"
"Summit County, Utah",49043,88.9,37488,"724 of 3143"
"Sumner County, Kansas",20191,94.3,21318,"1317 of 3143"
"Sumner County, Tennessee",47165,94.6,182582,"1369 of 3143"
"Sumter County, Alabama",01119,98.8,12330,"2922 of 3143"
"Sumter County, Florida",12119,94.0,119715,"1266 of 3143"
"Sumter County, Georgia",13261,94.0,27913,"1265 of 3143"
"Sumter County, South Carolina",45085,95.8,101099,"1658 of 3143"
"Sunflower County, Mississippi",28133,99.7,26204,"3086 of 3143"
"Surry County, North Carolina",37171,88.7,63400,"714 of 3143"
"Surry County, Virginia",51181,97.3,6384,"2206 of 3143"
"Susquehanna County, Pennsylvania",42115,98.2,38180,"2652 of 3143"
"Sussex County, Delaware",10005,90.6,212085,"854 of 3143"
"Sussex County, New Jersey",34037,90.8,131224,"873 of 3143"
"Sussex County, Virginia",51183,96.8,10604,"1984 of 3143"
"Sutter County, California",06101,68.1,67426,"221 of 3143"
"Sutton County, Texas",48435,29.8,1018,"33 of 3143"
"Suwannee County, Florida",12121,90.0,39170,"807 of 3143"
"Swain County, North Carolina",37173,93.7,13272,"1198 of 3143"
"Sweet Grass County, Montana",30097,98.0,3617,"2589 of 3143"
"Sweetwater County, Wyoming",56037,83.9,35626,"511 of 3143"
"Swift County, Minnesota",27151,94.5,9272,"1358 of 3143"
"Swisher County, Texas",48437,54.8,3869,"129 of 3143"
"Switzerland County, Indiana",18155,98.1,9682,"2612 of 3143"
"Talbot County, Georgia",13263,99.3,5799,"3047 of 3143"
"Talbot County, Maryland",24041,92.9,34863,"1091 of 3143"
"Taliaferro County, Georgia",13265,95.9,1510,"1690 of 3143"
"Talladega County, Alabama",01121,97.6,79846,"2344 of 3143"
"Tallahatchie County, Mississippi",28135,96.8,12506,"2007 of 3143"
"Tallapoosa County, Alabama",01123,97.5,40268,"2339 of 3143"
"Tama County, Iowa",19171,89.0,15192,"726 of 3143"
"Taney County, Missouri",29213,93.7,52337,"1202 of 3143"
"Tangipahoa Parish, Louisiana",22105,95.5,126579,"1593 of 3143"
"Taos County, New Mexico",35055,43.2,14836,"75 of 3143"
"Tarrant County, Texas",48439,70.5,1474720,"246 of 3143"
"Tate County, Mississippi",28137,97.2,27339,"2181 of 3143"
"Tattnall County, Georgia",13267,87.8,20369,"660 of 3143"
"Taylor County, Florida",12123,95.7,20827,"1639 of 3143"
"Taylor County, Georgia",13269,99.2,7792,"3026 of 3143"
"Taylor County, Iowa",19173,91.8,5445,"955 of 3143"
"Taylor County, Kentucky",21217,97.5,25298,"2316 of 3143"
"Taylor County, Texas",48441,74.7,105873,"308 of 3143"
"Taylor County, West Virginia",54091,99.0,16566,"2996 of 3143"
"Taylor County, Wisconsin",55119,97.7,19494,"2404 of 3143"
"Tazewell County, Illinois",17179,97.5,128719,"2336 of 3143"
"Tazewell County, Virginia",51185,98.9,40168,"2949 of 3143"
"Tehama County, California",06103,73.7,48163,"291 of 3143"
"Telfair County, Georgia",13271,84.7,10894,"535 of 3143"
"Teller County, Colorado",08119,92.6,22787,"1039 of 3143"
"Tensas Parish, Louisiana",22107,97.0,4143,"2116 of 3143"
"Terrebonne Parish, Louisiana",22109,94.8,104372,"1414 of 3143"
"Terrell County, Georgia",13273,97.1,8842,"2159 of 3143"
"Terrell County, Texas",48443,45.9,449,"91 of 3143"
"Terry County, Texas",48445,43.8,5230,"80 of 3143"
"Teton County, Idaho",16081,83.5,9599,"500 of 3143"
"Teton County, Montana",30099,99.3,6128,"3035 of 3143"
"Teton County, Wyoming",56039,85.1,19835,"547 of 3143"
"Texas County, Missouri",29215,97.8,24315,"2468 of 3143"
"Texas County, Oklahoma",40139,53.0,11378,"119 of 3143"
"Thayer County, Nebraska",31169,97.1,4908,"2154 of 3143"
"Thomas County, Georgia",13275,96.2,43925,"1766 of 3143"
"Thomas County, Kansas",20193,92.5,7313,"1034 of 3143"
"Thomas County, Nebraska",31171,95.9,539,"1684 of 3143"
"Throckmorton County, Texas",48447,86.7,1237,"620 of 3143"
"Thurston County, Nebraska",31173,92.8,6316,"1069 of 3143"
"Thurston County, Washington",53067,90.4,262807,"833 of 3143"
"Tift County, Georgia",13277,87.7,36070,"652 of 3143"
"Tillamook County, Oregon",41057,89.4,24252,"756 of 3143"
"Tillman County, Oklahoma",40141,72.0,5093,"268 of 3143"
"Tioga County, New York",36107,97.9,47550,"2524 of 3143"
"Tioga County, Pennsylvania",42117,98.7,40543,"2889 of 3143"
"Tippah County, Mississippi",28139,95.2,20829,"1509 of 3143"
"Tippecanoe County, Indiana",18157,91.3,169778,"903 of 3143"
"Tipton County, Indiana",18159,97.0,14835,"2101 of 3143"
"Tipton County, Tennessee",47167,97.1,59118,"2151 of 3143"
"Tishomingo County, Mississippi",28141,96.6,18307,"1926 of 3143"
"Titus County, Texas",48449,55.6,17416,"131 of 3143"
"Todd County, Kentucky",21219,95.4,11645,"1553 of 3143"
"Todd County, Minnesota",27153,93.0,23367,"1100 of 3143"
"Todd County, South Dakota",46121,98.0,9241,"2553 of 3143"
"Tolland County, Connecticut",09013,94.0,141077,"1251 of 3143"
