Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Waynesboro City, Virginia",51820,28.7,6358,"2390 of 3143"
"Wayne County, Michigan",26163,28.7,513816,"2391 of 3143"
"Lyon County, Minnesota",27083,28.7,7321,"2392 of 3143"
"Benton County, Mississippi",28009,28.7,2209,"2393 of 3143"
"Cumberland County, Pennsylvania",42041,28.7,73953,"2394 of 3143"
"Lucas County, Ohio",39095,28.7,123943,"2395 of 3143"
"Polk County, Missouri",29167,28.7,9066,"2396 of 3143"
"Cameron County, Texas",48061,28.7,120884,"2397 of 3143"
"Kankakee County, Illinois",17091,28.8,31081,"2398 of 3143"
"Ventura County, California",06111,28.8,243044,"2399 of 3143"
"Chaves County, New Mexico",35005,28.8,18700,"2400 of 3143"
"Erie County, Pennsylvania",42049,28.8,78217,"2401 of 3143"
"Uintah County, Utah",49047,28.8,10211,"2402 of 3143"
"Perry County, Illinois",17145,28.8,6088,"2403 of 3143"
"Grant County, Kansas",20067,28.8,2138,"2404 of 3143"
"Effingham County, Georgia",13103,28.8,18258,"2405 of 3143"
"East Feliciana Parish, Louisiana",22037,28.8,5637,"2406 of 3143"
"Hendry County, Florida",12051,28.8,11352,"2407 of 3143"
"Caroline County, Virginia",51033,28.8,8883,"2408 of 3143"
"Windham County, Connecticut",09015,28.8,33536,"2409 of 3143"
"Mitchell County, Georgia",13205,28.8,6316,"2410 of 3143"
"Cuyahoga County, Ohio",39035,28.8,363814,"2411 of 3143"
"Baltimore County, Maryland",24005,28.8,244988,"2412 of 3143"
"Grant County, Indiana",18053,28.8,19244,"2413 of 3143"
"Walworth County, Wisconsin",55127,28.8,30527,"2414 of 3143"
"Hettinger County, North Dakota",38041,28.8,721,"2415 of 3143"
"Kent County, Delaware",10001,28.8,51916,"2416 of 3143"
"Spartanburg County, South Carolina",45083,28.8,93084,"2417 of 3143"
"Meade County, Kentucky",21163,28.8,8573,"2418 of 3143"
"Benton County, Washington",53005,28.8,58976,"2419 of 3143"
"Elmore County, Alabama",01051,28.8,25135,"2420 of 3143"
"Saline County, Nebraska",31151,28.8,4152,"2421 of 3143"
"Prentiss County, Mississippi",28117,28.8,7218,"2422 of 3143"
"Pike County, Missouri",29163,28.9,5208,"2423 of 3143"
"Forsyth County, North Carolina",37067,28.9,109817,"2424 of 3143"
"Jack County, Texas",48237,28.9,2451,"2425 of 3143"
"Barbour County, Alabama",01005,28.9,7289,"2426 of 3143"
"Dakota County, Nebraska",31043,28.9,6143,"2427 of 3143"
"Dubuque County, Iowa",19061,28.9,28501,"2428 of 3143"
"Montgomery County, Ohio",39113,28.9,154848,"2429 of 3143"
"Whitley County, Kentucky",21235,28.9,10566,"2430 of 3143"
"Kenosha County, Wisconsin",55059,28.9,48759,"2431 of 3143"
"Johnson County, Kansas",20091,28.9,174874,"2432 of 3143"
"Bowie County, Texas",48037,28.9,26878,"2433 of 3143"
"Evangeline Parish, Louisiana",22039,28.9,9409,"2434 of 3143"
"San Saba County, Texas",48411,28.9,1670,"2435 of 3143"
"Woodbury County, Iowa",19193,28.9,30394,"2436 of 3143"
"Hancock County, Ohio",39063,28.9,21734,"2437 of 3143"
"Dallam County, Texas",48111,28.9,2064,"2438 of 3143"
"Miami-Dade County, Florida",12086,28.9,778264,"2439 of 3143"
"Bonneville County, Idaho",16019,28.9,35237,"2440 of 3143"
"Barrow County, Georgia",13013,28.9,23771,"2441 of 3143"
"Washington County, Florida",12133,28.9,7208,"2442 of 3143"
"George County, Mississippi",28039,28.9,7022,"2443 of 3143"
"Alamance County, North Carolina",37001,28.9,48974,"2444 of 3143"
"Jessamine County, Kentucky",21113,29.0,15349,"2445 of 3143"
"Smith County, Texas",48423,29.0,67003,"2446 of 3143"
"Sherburne County, Minnesota",27141,29.0,27888,"2447 of 3143"
"Greenville County, South Carolina",45045,29.0,150367,"2448 of 3143"
"Brooks County, Texas",48047,29.0,2057,"2449 of 3143"
"Addison County, Vermont",50001,29.0,10810,"2450 of 3143"
"Edgefield County, South Carolina",45037,29.0,7516,"2451 of 3143"
"Pasquotank County, North Carolina",37139,29.0,11662,"2452 of 3143"
"Cumberland County, Maine",23005,29.0,87174,"2453 of 3143"
"New London County, Connecticut",09011,29.0,78003,"2454 of 3143"
"Fulton County, Kentucky",21075,29.0,1886,"2455 of 3143"
"Dale County, Alabama",01045,29.0,14333,"2456 of 3143"
"Twin Falls County, Idaho",16083,29.0,25845,"2457 of 3143"
"LaFourche Parish, Louisiana",22057,29.0,28328,"2458 of 3143"
"Bartholomew County, Indiana",18005,29.0,23712,"2459 of 3143"
"Jackson County, South Dakota",46071,29.0,832,"2460 of 3143"
"Gaines County, Texas",48165,29.0,6143,"2461 of 3143"
"Richmond County, Virginia",51159,29.0,2584,"2462 of 3143"
"Stutsman County, North Dakota",38093,29.0,6293,"2463 of 3143"
"Clay County, Kentucky",21051,29.0,5948,"2464 of 3143"
"Fairfax County, Virginia",51059,29.0,333027,"2465 of 3143"
"Yakima County, Washington",53077,29.0,74100,"2466 of 3143"
"Roosevelt County, Montana",30085,29.0,3161,"2467 of 3143"
"Dodge County, Georgia",13091,29.0,5835,"2468 of 3143"
"Outagamie County, Wisconsin",55087,29.1,55093,"2469 of 3143"
"Poweshiek County, Iowa",19157,29.1,5414,"2470 of 3143"
"Olmsted County, Minnesota",27109,29.1,46779,"2471 of 3143"
"Newton County, Georgia",13217,29.1,32346,"2472 of 3143"
"Parmer County, Texas",48369,29.1,2871,"2473 of 3143"
"Allen County, Indiana",18003,29.1,111092,"2474 of 3143"
"Washington County, Rhode Island",44009,29.1,37745,"2474 of 3143"
"Nantucket County, Massachusetts",25019,29.1,4014,"2476 of 3143"
"Umatilla County, Oregon",41059,29.1,23138,"2477 of 3143"
"Lowndes County, Mississippi",28087,29.1,17144,"2478 of 3143"
"Mono County, California",06051,29.1,3869,"2479 of 3143"
"Hampden County, Massachusetts",25013,29.1,135754,"2480 of 3143"
"Delaware County, Pennsylvania",42045,29.1,167112,"2481 of 3143"
"Lonoke County, Arkansas",05085,29.1,21507,"2482 of 3143"
"Bon Homme County, South Dakota",46009,29.2,2047,"2483 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,29.2,31145,"2484 of 3143"
"Sutter County, California",06101,29.2,28892,"2485 of 3143"
"Whitfield County, Georgia",13313,29.2,30070,"2486 of 3143"
"Floyd County, Georgia",13115,29.2,28652,"2487 of 3143"
"Essex County, New Jersey",34013,29.2,248785,"2488 of 3143"
"New Haven County, Connecticut",09009,29.2,252491,"2489 of 3143"
"Wilbarger County, Texas",48487,29.2,3766,"2490 of 3143"
"Bond County, Illinois",17005,29.2,4911,"2491 of 3143"
"Marion County, West Virginia",54049,29.2,16444,"2492 of 3143"
"Bolivar County, Mississippi",28011,29.2,9150,"2493 of 3143"
"Morgan County, Illinois",17137,29.2,9702,"2494 of 3143"
"Passaic County, New Jersey",34031,29.2,152327,"2495 of 3143"
"Ellsworth County, Kansas",20053,29.2,1872,"2496 of 3143"
"Madison County, Tennessee",47113,29.2,28770,"2497 of 3143"
"Malheur County, Oregon",41045,29.2,9158,"2498 of 3143"
"Yamhill County, Oregon",41071,29.3,31307,"2499 of 3143"
"Webster County, Georgia",13307,29.3,694,"2500 of 3143"
"Ford County, Kansas",20057,29.3,10073,"2501 of 3143"
"Pickaway County, Ohio",39129,29.3,17108,"2502 of 3143"
"Randolph County, Missouri",29175,29.3,7282,"2503 of 3143"
"Hamilton County, Florida",12047,29.3,4090,"2504 of 3143"
"Hancock County, Georgia",13141,29.3,2533,"2505 of 3143"
"Liberty County, Texas",48291,29.3,26352,"2506 of 3143"
"Kaufman County, Texas",48257,29.3,41080,"2507 of 3143"
"Swisher County, Texas",48437,29.3,2068,"2507 of 3143"
"Ochiltree County, Texas",48357,29.3,2950,"2509 of 3143"
"Gwinnett County, Georgia",13135,29.3,278094,"2510 of 3143"
"Guadalupe County, Texas",48187,29.3,49691,"2511 of 3143"
"Lauderdale County, Alabama",01077,29.3,27370,"2512 of 3143"
"Linn County, Iowa",19113,29.3,67030,"2513 of 3143"
"Hill County, Montana",30041,29.3,4781,"2514 of 3143"
"Erie County, New York",36029,29.3,278652,"2515 of 3143"
"Anne Arundel County, Maryland",24003,29.3,171372,"2516 of 3143"
"Madera County, California",06039,29.3,45867,"2517 of 3143"
"Jackson County, Arkansas",05067,29.4,4956,"2518 of 3143"
"Cascade County, Montana",30013,29.4,24719,"2519 of 3143"
"Rusk County, Texas",48401,29.4,15431,"2520 of 3143"
"Jasper County, Missouri",29097,29.4,35853,"2521 of 3143"
"Lauderdale County, Tennessee",47097,29.4,7465,"2522 of 3143"
"Woodward County, Oklahoma",40153,29.4,6053,"2523 of 3143"
"Middlesex County, New Jersey",34023,29.4,252449,"2524 of 3143"
"Clarion County, Pennsylvania",42031,29.4,11045,"2525 of 3143"
"Cumberland County, New Jersey",34011,29.4,45552,"2526 of 3143"
"Ouachita Parish, Louisiana",22073,29.4,47115,"2527 of 3143"
"Rankin County, Mississippi",28121,29.4,45903,"2528 of 3143"
"Ascension Parish, Louisiana",22005,29.4,36857,"2529 of 3143"
"Brown County, Wisconsin",55009,29.4,78652,"2529 of 3143"
"DeKalb County, Missouri",29063,29.4,3424,"2531 of 3143"
"Clay County, Missouri",29047,29.4,73593,"2532 of 3143"
"Lawrence County, Illinois",17101,29.4,4551,"2533 of 3143"
"Buena Vista County, Iowa",19021,29.4,6099,"2534 of 3143"
"Thurston County, Washington",53067,29.4,85551,"2535 of 3143"
"Penobscot County, Maine",23019,29.4,44807,"2536 of 3143"
"Lamoille County, Vermont",50015,29.4,7631,"2537 of 3143"
"Paulding County, Georgia",13223,29.4,48781,"2538 of 3143"
"Doniphan County, Kansas",20043,29.4,2223,"2539 of 3143"
"Grant County, Washington",53025,29.5,28834,"2540 of 3143"
"Norton City, Virginia",51720,29.5,1089,"2541 of 3143"
"Nottoway County, Virginia",51135,29.5,4617,"2542 of 3143"
"White County, Arkansas",05145,29.5,22716,"2543 of 3143"
"Walthall County, Mississippi",28147,29.5,4121,"2544 of 3143"
"Mountrail County, North Dakota",38061,29.5,2866,"2545 of 3143"
"Nemaha County, Nebraska",31127,29.5,2072,"2545 of 3143"
"Hamilton County, Tennessee",47065,29.5,107300,"2547 of 3143"
"Lamar County, Mississippi",28073,29.5,18762,"2548 of 3143"
"Victoria County, Texas",48469,29.5,26930,"2549 of 3143"
"Seward County, Nebraska",31159,29.5,5195,"2550 of 3143"
"Onondaga County, New York",36067,29.5,140071,"2551 of 3143"
"Holmes County, Mississippi",28051,29.5,5094,"2552 of 3143"
"Wilcox County, Georgia",13315,29.5,2612,"2553 of 3143"
"Callaway County, Missouri",29027,29.6,13135,"2554 of 3143"
"Laramie County, Wyoming",56021,29.6,29538,"2555 of 3143"
"Greer County, Oklahoma",40055,29.6,1641,"2556 of 3143"
"La Plata County, Colorado",08067,29.6,16469,"2557 of 3143"
"Castro County, Texas",48069,29.6,2204,"2558 of 3143"
"Donley County, Texas",48129,29.6,967,"2559 of 3143"
"Gregg County, Texas",48183,29.6,36667,"2560 of 3143"
"Knox County, Indiana",18083,29.6,10777,"2561 of 3143"
"San Mateo County, California",06081,29.6,226027,"2562 of 3143"
"Zapata County, Texas",48505,29.7,4135,"2563 of 3143"
"Calcasieu Parish, Louisiana",22019,29.7,63108,"2564 of 3143"
"Seminole County, Florida",12117,29.7,138725,"2565 of 3143"
"Buchanan County, Missouri",29021,29.7,25394,"2566 of 3143"
"Solano County, California",06095,29.7,134048,"2567 of 3143"
"Troup County, Georgia",13285,29.7,20636,"2568 of 3143"
"Adair County, Kentucky",21001,29.7,5595,"2569 of 3143"
"Webster County, Iowa",19187,29.7,11027,"2570 of 3143"
"Prince William County, Virginia",51153,29.7,141790,"2571 of 3143"
"Ionia County, Michigan",26067,29.7,19779,"2572 of 3143"
"Sioux County, Iowa",19167,29.7,10594,"2573 of 3143"
"Staunton City, Virginia",51790,29.7,7538,"2574 of 3143"
"Jefferson County, Alabama",01073,29.7,199970,"2575 of 3143"
"Stafford County, Virginia",51179,29.7,45853,"2576 of 3143"
"Garfield County, Colorado",08045,29.7,18205,"2577 of 3143"
"Russell County, Alabama",01113,29.7,17455,"2578 of 3143"
"Bryan County, Georgia",13029,29.7,12872,"2579 of 3143"
"Benton County, Minnesota",27009,29.7,12222,"2580 of 3143"
"Eddy County, New Mexico",35015,29.7,18175,"2581 of 3143"
"Hardin County, Kentucky",21093,29.8,32775,"2582 of 3143"
"Madison County, Alabama",01089,29.8,113741,"2583 of 3143"
"Hale County, Texas",48189,29.8,9787,"2584 of 3143"
"Union County, New Mexico",35059,29.8,1227,"2585 of 3143"
"St. Louis County, Minnesota",27137,29.8,59637,"2586 of 3143"
"Vanderburgh County, Indiana",18163,29.8,53504,"2587 of 3143"
"Sedgwick County, Kansas",20173,29.8,154973,"2588 of 3143"
"Natrona County, Wyoming",56025,29.8,23650,"2589 of 3143"
"Sumter County, Georgia",13261,29.8,8846,"2590 of 3143"
"Sweetwater County, Wyoming",56037,29.8,12651,"2591 of 3143"
"Canyon County, Idaho",16027,29.8,67751,"2592 of 3143"
"Schleicher County, Texas",48413,29.8,759,"2593 of 3143"
"Lawrence County, South Dakota",46081,29.8,7657,"2594 of 3143"
"Boyle County, Kentucky",21021,29.8,9083,"2595 of 3143"
"Mercer County, New Jersey",34021,29.8,114781,"2596 of 3143"
"Lincoln County, South Dakota",46083,29.8,18856,"2597 of 3143"
"Cooper County, Missouri",29053,29.8,5188,"2598 of 3143"
"Winneshiek County, Iowa",19191,29.8,5995,"2599 of 3143"
"Leavenworth County, Kansas",20103,29.8,24341,"2600 of 3143"
"Gray County, Texas",48179,29.8,6386,"2601 of 3143"
"White Pine County, Nevada",32033,29.9,2744,"2602 of 3143"
"Harrison County, Mississippi",28047,29.9,61920,"2603 of 3143"
"Jefferson County, Kentucky",21111,29.9,233058,"2604 of 3143"
"Bailey County, Texas",48017,29.9,2081,"2605 of 3143"
"Routt County, Colorado",08107,29.9,7438,"2606 of 3143"
"McKinley County, New Mexico",35031,29.9,21793,"2607 of 3143"
"DeSoto County, Florida",12027,29.9,10167,"2608 of 3143"
"Livingston County, Missouri",29117,29.9,4483,"2609 of 3143"
"Livingston Parish, Louisiana",22063,29.9,42156,"2610 of 3143"
"Dimmit County, Texas",48127,29.9,2642,"2611 of 3143"
"Seward County, Kansas",20175,29.9,6642,"2612 of 3143"
"Clinton County, Pennsylvania",42035,29.9,11305,"2613 of 3143"
"Brazoria County, Texas",48039,29.9,110172,"2614 of 3143"
"Roanoke City, Virginia",51770,29.9,29772,"2615 of 3143"
"Brunswick County, Virginia",51025,29.9,4797,"2616 of 3143"
"Bibb County, Alabama",01007,29.9,6702,"2617 of 3143"
"Orange County, California",06059,29.9,952225,"2618 of 3143"
"Deaf Smith County, Texas",48117,29.9,5587,"2619 of 3143"
"Kenton County, Kentucky",21117,29.9,50340,"2620 of 3143"
"New Castle County, Delaware",10003,29.9,169894,"2621 of 3143"
"Butler County, Ohio",39017,29.9,116064,"2622 of 3143"
"Pulaski County, Arkansas",05119,29.9,119101,"2623 of 3143"
"Martin County, Kentucky",21159,29.9,3411,"2624 of 3143"
"Chester County, Tennessee",47023,29.9,5174,"2625 of 3143"
"Marion County, Oregon",41047,30.0,103084,"2626 of 3143"
"Burleigh County, North Dakota",38015,30.0,29336,"2627 of 3143"
"Claiborne Parish, Louisiana",22027,30.0,4332,"2627 of 3143"
"Hardeman County, Tennessee",47069,30.0,7676,"2629 of 3143"
"Wyandotte County, Kansas",20209,30.0,50450,"2630 of 3143"
"Monroe County, New York",36055,30.0,226980,"2631 of 3143"
"Franklin County, New York",36033,30.0,14385,"2632 of 3143"
"Sarpy County, Nebraska",31153,30.0,56501,"2633 of 3143"
"Montgomery County, Alabama",01101,30.0,68677,"2634 of 3143"
"Riverside County, California",06065,30.0,722377,"2635 of 3143"
"Moore County, Texas",48341,30.0,6446,"2636 of 3143"
"Glacier County, Montana",30035,30.0,4149,"2637 of 3143"
"Duval County, Texas",48131,30.0,3002,"2638 of 3143"
"Thomas County, Kansas",20193,30.0,2373,"2639 of 3143"
"Snohomish County, Washington",53061,30.0,246312,"2640 of 3143"
"Kinney County, Texas",48271,30.0,961,"2641 of 3143"
"St. Marys County, Maryland",24037,30.0,34009,"2642 of 3143"
"Broomfield County, Colorado",08014,30.1,21846,"2643 of 3143"
"Tift County, Georgia",13277,30.1,12366,"2644 of 3143"
"Sumter County, South Carolina",45085,30.1,31717,"2645 of 3143"
"Houston County, Georgia",13153,30.1,48449,"2646 of 3143"
"Tunica County, Mississippi",28143,30.1,2992,"2647 of 3143"
"Covington County, Mississippi",28031,30.1,5562,"2648 of 3143"
"St. Francois County, Missouri",29187,30.1,20212,"2649 of 3143"
"Chesapeake City, Virginia",51550,30.1,74411,"2650 of 3143"
"Bullock County, Alabama",01011,30.1,3127,"2651 of 3143"
"Washoe County, Nevada",32031,30.1,144454,"2652 of 3143"
"St. Bernard Parish, Louisiana",22087,30.2,13214,"2653 of 3143"
"Jefferson County, Colorado",08059,30.2,174941,"2654 of 3143"
"Edwards County, Texas",48137,30.2,412,"2655 of 3143"
"Williamson County, Texas",48491,30.2,178483,"2656 of 3143"
"Salem City, Virginia",51775,30.2,7642,"2657 of 3143"
"Clark County, Nevada",32003,30.2,673199,"2658 of 3143"
"Tulsa County, Oklahoma",40143,30.2,200488,"2659 of 3143"
"Iberville Parish, Louisiana",22047,30.2,9254,"2660 of 3143"
"Hockley County, Texas",48219,30.2,6547,"2661 of 3143"
"Bryan County, Oklahoma",40013,30.2,13846,"2662 of 3143"
"Fairfax City, Virginia",51600,30.2,7250,"2663 of 3143"
"Ada County, Idaho",16001,30.3,146822,"2664 of 3143"
"Concordia Parish, Louisiana",22029,30.3,5746,"2665 of 3143"
"Taylor County, Kentucky",21217,30.3,7852,"2666 of 3143"
"San Miguel County, Colorado",08113,30.3,2447,"2667 of 3143"
"Allegany County, New York",36003,30.3,14128,"2668 of 3143"
"Fallon County, Montana",30025,30.3,931,"2669 of 3143"
"Allegheny County, Pennsylvania",42003,30.3,377477,"2670 of 3143"
"Pawnee County, Kansas",20145,30.3,1927,"2671 of 3143"
"Greenlee County, Arizona",04011,30.3,2893,"2672 of 3143"
"Shelby County, Tennessee",47157,30.3,281716,"2673 of 3143"
"Rensselaer County, New York",36083,30.3,48883,"2674 of 3143"
"Pontotoc County, Oklahoma",40123,30.4,11567,"2675 of 3143"
"Beaverhead County, Montana",30001,30.4,2851,"2676 of 3143"
"Queens County, New York",36081,30.4,726731,"2677 of 3143"
"Jackson County, Missouri",29095,30.4,216689,"2678 of 3143"
"Maricopa County, Arizona",04013,30.4,1327237,"2679 of 3143"
"San Joaquin County, California",06077,30.4,234485,"2680 of 3143"
"Stanislaus County, California",06099,30.4,167455,"2681 of 3143"
"Perry County, Alabama",01105,30.4,2647,"2682 of 3143"
"Livingston County, New York",36051,30.4,18940,"2683 of 3143"
"West Feliciana Parish, Louisiana",22125,30.4,4667,"2684 of 3143"
"St. Joseph County, Indiana",18141,30.4,82810,"2685 of 3143"
"Jim Hogg County, Texas",48247,30.4,1481,"2686 of 3143"
"Yuma County, Arizona",04027,30.5,61808,"2687 of 3143"
"Bibb County, Georgia",13021,30.5,47730,"2688 of 3143"
"Dallas County, Iowa",19049,30.5,29426,"2689 of 3143"
"Allen Parish, Louisiana",22003,30.5,7033,"2690 of 3143"
"Gratiot County, Michigan",26057,30.5,12723,"2691 of 3143"
"Scurry County, Texas",48415,30.5,5176,"2692 of 3143"
"Benton County, Arkansas",05007,30.5,84985,"2693 of 3143"
"Sitka Borough, Alaska",02220,30.5,2597,"2694 of 3143"
"Pima County, Arizona",04019,30.5,315575,"2695 of 3143"
"Wilkinson County, Mississippi",28157,30.5,2655,"2696 of 3143"
"Campbell County, Wyoming",56005,30.5,14261,"2697 of 3143"
"Ward County, Texas",48475,30.5,3472,"2698 of 3143"
"Grafton County, New Hampshire",33009,30.5,27786,"2699 of 3143"
"Lafayette County, Florida",12067,30.5,2547,"2700 of 3143"
"Hidalgo County, Texas",48215,30.5,264291,"2701 of 3143"
"St. Francis County, Arkansas",05123,30.5,7213,"2702 of 3143"
"Harding County, South Dakota",46063,30.5,360,"2703 of 3143"
"Monterey County, California",06053,30.5,134067,"2704 of 3143"
"Guilford County, North Carolina",37081,30.5,164083,"2705 of 3143"
"Kitsap County, Washington",53035,30.6,83430,"2706 of 3143"
"Garfield County, Oklahoma",40047,30.6,19136,"2707 of 3143"
"San Benito County, California",06069,30.6,19352,"2708 of 3143"
"Craven County, North Carolina",37049,30.6,30988,"2709 of 3143"
"Jefferson County, Texas",48245,30.6,78461,"2709 of 3143"
"Guadalupe County, New Mexico",35019,30.6,1365,"2711 of 3143"
"St. Lawrence County, New York",36089,30.6,33283,"2712 of 3143"
"Hardin County, Ohio",39065,30.6,9400,"2713 of 3143"
"Canadian County, Oklahoma",40017,30.6,46238,"2714 of 3143"
"Osceola County, Florida",12097,30.6,116416,"2715 of 3143"
"Brown County, South Dakota",46013,30.6,11781,"2716 of 3143"
"Nome Census Area, Alaska",02180,30.6,3085,"2717 of 3143"
"Washington County, Tennessee",47179,30.7,40485,"2718 of 3143"
"Caldwell County, Texas",48055,30.7,13885,"2719 of 3143"
"Elko County, Nevada",32007,30.7,16379,"2720 of 3143"
"Terry County, Texas",48445,30.7,3660,"2721 of 3143"
"Finney County, Kansas",20055,30.7,11759,"2722 of 3143"
"Morton County, North Dakota",38059,30.7,10105,"2723 of 3143"
"Columbia County, Pennsylvania",42037,30.7,19962,"2724 of 3143"
"Bernalillo County, New Mexico",35001,30.7,207303,"2725 of 3143"
"Logan County, Illinois",17107,30.7,8675,"2726 of 3143"
"Howard County, Missouri",29089,30.7,3118,"2727 of 3143"
"Nueces County, Texas",48355,30.7,108672,"2728 of 3143"
"Spokane County, Washington",53063,30.7,163368,"2729 of 3143"
"Polk County, Oregon",41053,30.8,26554,"2730 of 3143"
"Albemarle County, Virginia",51003,30.8,34280,"2731 of 3143"
"Cobb County, Georgia",13067,30.8,234698,"2732 of 3143"
"Baker County, Florida",12003,30.8,8623,"2733 of 3143"
"Broome County, New York",36007,30.8,61183,"2734 of 3143"
"Honolulu County, Hawaii",15003,30.8,312828,"2735 of 3143"
"Tooele County, Utah",49045,30.8,21993,"2736 of 3143"
"Clinton County, New York",36019,30.8,24694,"2737 of 3143"
"Richland County, North Dakota",38077,30.8,5102,"2738 of 3143"
"Prince Georges County, Maryland",24033,30.8,295363,"2739 of 3143"
"Berkeley County, South Carolina",45015,30.8,69349,"2740 of 3143"
"Peach County, Georgia",13225,30.8,8583,"2741 of 3143"
"Charlton County, Georgia",13049,30.9,3831,"2742 of 3143"
"Leflore County, Mississippi",28083,30.9,8820,"2743 of 3143"
"Lanier County, Georgia",13173,30.9,3050,"2744 of 3143"
"Potter County, Texas",48375,30.9,36826,"2745 of 3143"
"Drew County, Arkansas",05043,31.0,5421,"2746 of 3143"
"Manassas City, Virginia",51683,31.0,13188,"2747 of 3143"
"Tulare County, California",06107,31.0,145871,"2748 of 3143"
"Allegany County, Maryland",24001,31.0,21273,"2749 of 3143"
"Wake County, North Carolina",37183,31.0,344971,"2750 of 3143"
"Davis County, Utah",49011,31.0,111288,"2751 of 3143"
"Saline County, Missouri",29195,31.0,7221,"2752 of 3143"
"Otero County, New Mexico",35035,31.0,20888,"2753 of 3143"
"Starr County, Texas",48427,31.0,20353,"2754 of 3143"
"Arapahoe County, Colorado",08005,31.0,202297,"2755 of 3143"
"Atchison County, Kansas",20005,31.1,5090,"2756 of 3143"
"Randall County, Texas",48381,31.1,43247,"2757 of 3143"
"Sacramento County, California",06067,31.1,488593,"2758 of 3143"
"Catahoula Parish, Louisiana",22025,31.1,2836,"2759 of 3143"
"Bannock County, Idaho",16005,31.1,26865,"2760 of 3143"
"Hamilton County, Ohio",39061,31.1,257382,"2761 of 3143"
"Thomas County, Nebraska",31171,31.1,175,"2762 of 3143"
"Hillsborough County, Florida",12057,31.1,449826,"2763 of 3143"
"Weakley County, Tennessee",47183,31.1,10263,"2764 of 3143"
"Scott County, Kentucky",21209,31.2,17528,"2765 of 3143"
"Bossier Parish, Louisiana",22015,31.2,40035,"2766 of 3143"
"Butts County, Georgia",13035,31.2,7773,"2767 of 3143"
"Tarrant County, Texas",48439,31.2,652328,"2768 of 3143"
"Chippewa County, Michigan",26033,31.2,11576,"2769 of 3143"
"Polk County, Iowa",19153,31.2,152650,"2770 of 3143"
"Jackson County, Oklahoma",40065,31.2,7796,"2771 of 3143"
"Andrews County, Texas",48003,31.2,5680,"2772 of 3143"
"Greene County, Ohio",39057,31.2,52183,"2773 of 3143"
"Hinds County, Mississippi",28049,31.3,72134,"2774 of 3143"
"Greene County, Mississippi",28041,31.3,4268,"2775 of 3143"
"Oklahoma County, Oklahoma",40109,31.3,247296,"2776 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,31.3,2612,"2777 of 3143"
"Imperial County, California",06025,31.3,56302,"2778 of 3143"
"West Baton Rouge Parish, Louisiana",22121,31.3,8464,"2779 of 3143"
"Northwest Arctic Borough, Alaska",02188,31.3,2434,"2780 of 3143"
"Petersburg City, Virginia",51730,31.4,10421,"2781 of 3143"
"Campbell County, Kentucky",21037,31.4,29189,"2782 of 3143"
"Stark County, North Dakota",38089,31.4,10264,"2783 of 3143"
"Winchester City, Virginia",51840,31.4,8848,"2784 of 3143"
"Lincoln County, Colorado",08073,31.4,1767,"2785 of 3143"
"Montgomery County, Georgia",13209,31.4,2731,"2786 of 3143"
"Tangipahoa Parish, Louisiana",22105,31.4,41597,"2787 of 3143"
"Juneau Borough, Alaska",02110,31.4,10125,"2788 of 3143"
"Winnebago County, Wisconsin",55139,31.4,53804,"2789 of 3143"
"Dougherty County, Georgia",13095,31.5,27309,"2790 of 3143"
"Union County, Florida",12125,31.5,5081,"2791 of 3143"
"Weld County, Colorado",08123,31.5,101578,"2792 of 3143"
"Washington County, Oregon",41067,31.5,188132,"2793 of 3143"
"Harnett County, North Carolina",37085,31.5,41942,"2794 of 3143"
"Harding County, New Mexico",35021,31.5,168,"2795 of 3143"
"Pierce County, Washington",53053,31.5,287014,"2796 of 3143"
"Webb County, Texas",48479,31.6,84233,"2797 of 3143"
"Beltrami County, Minnesota",27007,31.6,14530,"2798 of 3143"
"Bristol Bay Borough, Alaska",02060,31.6,268,"2799 of 3143"
"Douglas County, Nebraska",31055,31.6,182706,"2800 of 3143"
"Denton County, Texas",48121,31.6,279404,"2801 of 3143"
"Walla Walla County, Washington",53071,31.6,19627,"2802 of 3143"
"Okaloosa County, Florida",12091,31.6,66075,"2803 of 3143"
"Johnson County, Nebraska",31097,31.6,1674,"2804 of 3143"
"Bethel Census Area, Alaska",02050,31.6,5850,"2805 of 3143"
"Franklin County, Washington",53021,31.6,30128,"2806 of 3143"
"Meade County, South Dakota",46093,31.6,9347,"2807 of 3143"
"Escambia County, Florida",12033,31.6,100867,"2808 of 3143"
"Val Verde County, Texas",48465,31.6,15115,"2809 of 3143"
"Indiana County, Pennsylvania",42063,31.7,26471,"2810 of 3143"
"Maverick County, Texas",48323,31.7,18289,"2811 of 3143"
"Otsego County, New York",36077,31.7,18667,"2812 of 3143"
"Minnehaha County, South Dakota",46099,31.7,61742,"2813 of 3143"
"Rice County, Minnesota",27131,31.7,21178,"2814 of 3143"
"Cabell County, West Virginia",54011,31.7,30009,"2815 of 3143"
"Ottawa County, Michigan",26139,31.7,93185,"2816 of 3143"
"Duval County, Florida",12031,31.7,312002,"2817 of 3143"
