Demographic Data Report for United States by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Richmond County, North Carolina",37153,0.8,364,"1337 of 3143"
"Carroll County, Georgia",13045,0.8,995,"1338 of 3143"
"Claiborne County, Tennessee",47025,0.8,268,"1339 of 3143"
"McMinn County, Tennessee",47107,0.8,445,"1339 of 3143"
"Burnet County, Texas",48053,0.8,406,"1341 of 3143"
"Kankakee County, Illinois",17091,0.8,906,"1342 of 3143"
"Bradford County, Florida",12007,0.8,234,"1343 of 3143"
"Pottawatomie County, Oklahoma",40125,0.8,605,"1344 of 3143"
"Phillips County, Kansas",20147,0.8,42,"1345 of 3143"
"McLeod County, Minnesota",27085,0.8,306,"1346 of 3143"
"Logan County, Ohio",39091,0.8,383,"1347 of 3143"
"Fulton County, New York",36035,0.8,446,"1348 of 3143"
"Calhoun County, South Carolina",45017,0.8,118,"1349 of 3143"
"Jefferson County, Missouri",29099,0.8,1873,"1350 of 3143"
"Dickens County, Texas",48125,0.8,13,"1351 of 3143"
"Foard County, Texas",48155,0.8,9,"1352 of 3143"
"Macon County, Georgia",13193,0.8,102,"1353 of 3143"
"Franklin County, Vermont",50011,0.8,411,"1354 of 3143"
"Nuckolls County, Nebraska",31129,0.8,34,"1355 of 3143"
"Hardeman County, Tennessee",47069,0.8,211,"1356 of 3143"
"Panola County, Texas",48365,0.8,186,"1357 of 3143"
"Graham County, Arizona",04009,0.8,314,"1358 of 3143"
"Carroll County, New Hampshire",33003,0.8,411,"1359 of 3143"
"Deer Lodge County, Montana",30023,0.8,77,"1360 of 3143"
"Caswell County, North Carolina",37033,0.8,187,"1361 of 3143"
"Van Buren County, Michigan",26159,0.8,620,"1362 of 3143"
"Bonner County, Idaho",16017,0.8,381,"1363 of 3143"
"Bastrop County, Texas",48021,0.8,777,"1364 of 3143"
"Le Flore County, Oklahoma",40079,0.8,396,"1365 of 3143"
"Montgomery County, New York",36057,0.8,405,"1366 of 3143"
"Jenkins County, Georgia",13165,0.8,71,"1367 of 3143"
"Stevens County, Washington",53065,0.8,376,"1368 of 3143"
"Clarendon County, South Carolina",45027,0.8,258,"1369 of 3143"
"Big Horn County, Wyoming",56003,0.8,95,"1370 of 3143"
"Wabaunsee County, Kansas",20197,0.8,56,"1371 of 3143"
"Sedgwick County, Colorado",08115,0.8,20,"1372 of 3143"
"Rutland County, Vermont",50021,0.8,493,"1373 of 3143"
"Seminole County, Georgia",13253,0.8,74,"1374 of 3143"
"Flathead County, Montana",30029,0.8,840,"1375 of 3143"
"Scotts Bluff County, Nebraska",31157,0.8,294,"1376 of 3143"
"Butler County, Iowa",19023,0.8,117,"1377 of 3143"
"Lenoir County, North Carolina",37107,0.8,449,"1377 of 3143"
"Washington County, Mississippi",28151,0.8,370,"1379 of 3143"
"Jackson County, Michigan",26075,0.8,1303,"1380 of 3143"
"Mason County, Texas",48319,0.8,32,"1380 of 3143"
"Gila County, Arizona",04007,0.8,431,"1382 of 3143"
"Lafayette County, Missouri",29107,0.8,265,"1383 of 3143"
"Kerr County, Texas",48265,0.8,424,"1384 of 3143"
"Cook County, Minnesota",27031,0.8,45,"1385 of 3143"
"Washington County, Florida",12133,0.8,201,"1386 of 3143"
"Pendleton County, Kentucky",21191,0.8,118,"1387 of 3143"
"Waseca County, Minnesota",27161,0.8,153,"1388 of 3143"
"Barren County, Kentucky",21009,0.8,357,"1389 of 3143"
"Cooke County, Texas",48097,0.8,332,"1390 of 3143"
"Rosebud County, Montana",30087,0.8,68,"1391 of 3143"
"Pulaski County, Virginia",51155,0.8,272,"1392 of 3143"
"Beauregard Parish, Louisiana",22011,0.8,292,"1393 of 3143"
"Carbon County, Utah",49007,0.8,162,"1394 of 3143"
"Madison County, Ohio",39097,0.8,352,"1395 of 3143"
"Winkler County, Texas",48495,0.8,61,"1396 of 3143"
"Duchesne County, Utah",49013,0.8,157,"1397 of 3143"
"Pulaski County, Kentucky",21199,0.8,517,"1397 of 3143"
"Deuel County, Nebraska",31049,0.8,15,"1399 of 3143"
"Franklin County, Pennsylvania",42055,0.8,1242,"1400 of 3143"
"Cherokee County, Kansas",20021,0.8,155,"1401 of 3143"
"Swisher County, Texas",48437,0.8,56,"1402 of 3143"
"Gallia County, Ohio",39053,0.8,233,"1403 of 3143"
"Christian County, Illinois",17021,0.8,270,"1404 of 3143"
"Lamar County, Texas",48277,0.8,396,"1405 of 3143"
"Franklin County, North Carolina",37069,0.8,536,"1406 of 3143"
"White County, Arkansas",05145,0.8,611,"1407 of 3143"
"Grundy County, Illinois",17063,0.8,415,"1408 of 3143"
"Ransom County, North Dakota",38073,0.8,45,"1409 of 3143"
"Union County, Arkansas",05139,0.8,311,"1410 of 3143"
"San Miguel County, Colorado",08113,0.8,64,"1411 of 3143"
"Dickinson County, Kansas",20041,0.8,147,"1412 of 3143"
"Lake County, Montana",30047,0.8,245,"1413 of 3143"
"Walker County, Georgia",13295,0.8,535,"1414 of 3143"
"Mercer County, Kentucky",21167,0.8,177,"1415 of 3143"
"Grand County, Colorado",08049,0.8,123,"1416 of 3143"
"Ellis County, Oklahoma",40045,0.8,30,"1417 of 3143"
"Dawson County, Georgia",13085,0.8,206,"1418 of 3143"
"Colquitt County, Georgia",13071,0.8,360,"1419 of 3143"
"Roane County, Tennessee",47145,0.8,419,"1420 of 3143"
"Fayette County, Ohio",39047,0.8,227,"1421 of 3143"
"Walworth County, Wisconsin",55127,0.8,832,"1422 of 3143"
"Hancock County, Indiana",18059,0.8,616,"1423 of 3143"
"Rockingham County, North Carolina",37157,0.8,712,"1424 of 3143"
"Sevier County, Utah",49041,0.8,168,"1425 of 3143"
"Adams County, Pennsylvania",42001,0.8,812,"1426 of 3143"
"Erie County, Ohio",39043,0.8,591,"1427 of 3143"
"Ogemaw County, Michigan",26129,0.8,162,"1428 of 3143"
"Collingsworth County, Texas",48087,0.8,23,"1429 of 3143"
"Madison County, Virginia",51113,0.8,107,"1430 of 3143"
"Luce County, Michigan",26095,0.8,43,"1431 of 3143"
"Cherokee County, North Carolina",37039,0.8,222,"1432 of 3143"
"Garland County, Arkansas",05051,0.8,776,"1433 of 3143"
"San Juan County, New Mexico",35045,0.8,955,"1434 of 3143"
"Goodhue County, Minnesota",27049,0.8,369,"1435 of 3143"
"Harrison County, Texas",48203,0.8,533,"1436 of 3143"
"Eddy County, New Mexico",35015,0.8,474,"1437 of 3143"
"Cumberland County, Virginia",51049,0.8,75,"1438 of 3143"
"Titus County, Texas",48449,0.8,243,"1438 of 3143"
"Marion County, Ohio",39101,0.8,508,"1440 of 3143"
"Grant County, Oregon",41023,0.8,56,"1441 of 3143"
"Boyle County, Kentucky",21021,0.8,236,"1442 of 3143"
"Pend Oreille County, Washington",53051,0.8,103,"1443 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,0.8,42,"1444 of 3143"
"Dallas County, Missouri",29059,0.8,131,"1445 of 3143"
"Greenwood County, South Carolina",45047,0.8,536,"1445 of 3143"
"Mountrail County, North Dakota",38061,0.8,75,"1447 of 3143"
"Houston County, Minnesota",27055,0.8,145,"1448 of 3143"
"Bolivar County, Mississippi",28011,0.8,241,"1449 of 3143"
"Beckham County, Oklahoma",40009,0.8,172,"1450 of 3143"
"Yellowstone County, Montana",30111,0.8,1259,"1450 of 3143"
"Modoc County, California",06049,0.8,67,"1452 of 3143"
"Benton County, Mississippi",28009,0.8,59,"1453 of 3143"
"Carlisle County, Kentucky",21039,0.8,37,"1453 of 3143"
"Dallas County, Arkansas",05039,0.8,51,"1453 of 3143"
"Cheshire County, New Hampshire",33005,0.8,586,"1456 of 3143"
"Orleans County, New York",36073,0.8,311,"1457 of 3143"
"Scott County, Arkansas",05127,0.8,76,"1458 of 3143"
"Stephenson County, Illinois",17177,0.8,343,"1459 of 3143"
"Lincoln County, Maine",23015,0.8,268,"1460 of 3143"
"Warren County, New York",36113,0.8,502,"1461 of 3143"
"Ontonagon County, Michigan",26131,0.8,45,"1462 of 3143"
"Accomack County, Virginia",51001,0.8,255,"1463 of 3143"
"Bullitt County, Kentucky",21029,0.8,624,"1464 of 3143"
"Carroll County, Illinois",17015,0.8,119,"1464 of 3143"
"Hancock County, West Virginia",54029,0.8,223,"1466 of 3143"
"Lawrence County, South Dakota",46081,0.8,196,"1467 of 3143"
"St. Landry Parish, Louisiana",22097,0.8,633,"1468 of 3143"
"Roosevelt County, Montana",30085,0.8,83,"1469 of 3143"
"Rowan County, Kentucky",21205,0.8,188,"1469 of 3143"
"Bertie County, North Carolina",37015,0.8,138,"1471 of 3143"
"Adams County, Wisconsin",55001,0.8,156,"1472 of 3143"
"Tazewell County, Virginia",51185,0.8,309,"1472 of 3143"
"Botetourt County, Virginia",51023,0.8,255,"1474 of 3143"
"Harper County, Kansas",20077,0.8,42,"1474 of 3143"
"Avoyelles Parish, Louisiana",22009,0.8,303,"1476 of 3143"
"Humphreys County, Tennessee",47085,0.8,144,"1477 of 3143"
"Platte County, Nebraska",31141,0.8,259,"1478 of 3143"
"Ellis County, Texas",48139,0.8,1426,"1479 of 3143"
"Powell County, Kentucky",21197,0.8,99,"1479 of 3143"
"Noble County, Indiana",18113,0.8,358,"1481 of 3143"
"Wyandot County, Ohio",39175,0.8,166,"1482 of 3143"
"Hinds County, Mississippi",28049,0.8,1745,"1483 of 3143"
"Amherst County, Virginia",51009,0.8,237,"1484 of 3143"
"Union County, Iowa",19175,0.8,92,"1485 of 3143"
"Clinton County, Pennsylvania",42035,0.8,285,"1486 of 3143"
"Kearney County, Nebraska",31099,0.8,50,"1487 of 3143"
"Cape May County, New Jersey",34009,0.8,719,"1488 of 3143"
"Lyon County, Iowa",19119,0.8,90,"1489 of 3143"
"Hudspeth County, Texas",48229,0.8,25,"1490 of 3143"
"Todd County, Minnesota",27153,0.8,189,"1491 of 3143"
"Marquette County, Michigan",26103,0.8,499,"1492 of 3143"
"Baraga County, Michigan",26013,0.8,62,"1493 of 3143"
"Gloucester County, Virginia",51073,0.8,290,"1493 of 3143"
"Winneshiek County, Iowa",19191,0.8,151,"1495 of 3143"
"Lauderdale County, Mississippi",28075,0.8,554,"1496 of 3143"
"Muskegon County, Michigan",26121,0.8,1319,"1497 of 3143"
"Uintah County, Utah",49047,0.7,266,"1498 of 3143"
"Bryan County, Oklahoma",40013,0.7,343,"1499 of 3143"
"Box Butte County, Nebraska",31013,0.7,81,"1500 of 3143"
"Tipton County, Tennessee",47167,0.7,454,"1501 of 3143"
"Cayuga County, New York",36011,0.7,571,"1502 of 3143"
"Chambers County, Texas",48071,0.7,337,"1503 of 3143"
"Greenbrier County, West Virginia",54025,0.7,248,"1503 of 3143"
"Johnston County, North Carolina",37101,0.7,1572,"1505 of 3143"
"Jefferson County, Indiana",18077,0.7,245,"1506 of 3143"
"Macon County, Missouri",29121,0.7,113,"1507 of 3143"
"Morgan County, Missouri",29141,0.7,155,"1508 of 3143"
"Ohio County, Indiana",18115,0.7,44,"1509 of 3143"
"Washington County, Kansas",20201,0.7,41,"1510 of 3143"
"Raleigh County, West Virginia",54081,0.7,555,"1511 of 3143"
"Crittenden County, Arkansas",05035,0.7,358,"1512 of 3143"
"Torrance County, New Mexico",35057,0.7,112,"1513 of 3143"
"Allegan County, Michigan",26005,0.7,882,"1514 of 3143"
"McPherson County, Kansas",20113,0.7,222,"1515 of 3143"
"Gentry County, Missouri",29075,0.7,46,"1516 of 3143"
"Essex County, Vermont",50009,0.7,44,"1517 of 3143"
"Pulaski County, Indiana",18131,0.7,92,"1518 of 3143"
"Lee County, Illinois",17103,0.7,253,"1519 of 3143"
"Lee County, Iowa",19111,0.7,248,"1520 of 3143"
"Carbon County, Wyoming",56007,0.7,108,"1521 of 3143"
"Oswego County, New York",36075,0.7,865,"1522 of 3143"
"Morgan County, Illinois",17137,0.7,243,"1523 of 3143"
"Bailey County, Texas",48017,0.7,51,"1524 of 3143"
"Richland County, Wisconsin",55103,0.7,127,"1524 of 3143"
"Parker County, Texas",48367,0.7,1059,"1526 of 3143"
"Sullivan County, Tennessee",47163,0.7,1154,"1527 of 3143"
"Muscatine County, Iowa",19139,0.7,315,"1528 of 3143"
"Steuben County, Indiana",18151,0.7,251,"1528 of 3143"
"Surry County, North Carolina",37171,0.7,521,"1530 of 3143"
"Genesee County, New York",36037,0.7,425,"1531 of 3143"
"Warren County, Tennessee",47177,0.7,297,"1531 of 3143"
"Putnam County, Illinois",17155,0.7,41,"1533 of 3143"
"Austin County, Texas",48015,0.7,219,"1534 of 3143"
"Cattaraugus County, New York",36009,0.7,561,"1535 of 3143"
"Nemaha County, Nebraska",31127,0.7,51,"1536 of 3143"
"Dodge County, Wisconsin",55027,0.7,648,"1537 of 3143"
"Whiteside County, Illinois",17195,0.7,406,"1537 of 3143"
"Clinton County, Iowa",19045,0.7,338,"1539 of 3143"
"Hood County, Texas",48221,0.7,439,"1540 of 3143"
"Ripley County, Missouri",29181,0.7,80,"1541 of 3143"
"Morgan County, Utah",49029,0.7,88,"1542 of 3143"
"Robertson County, Tennessee",47147,0.7,522,"1543 of 3143"
"Currituck County, North Carolina",37053,0.7,199,"1544 of 3143"
"Sullivan County, New Hampshire",33019,0.7,311,"1545 of 3143"
"Dearborn County, Indiana",18029,0.7,364,"1546 of 3143"
"Douglas County, Minnesota",27041,0.7,279,"1547 of 3143"
"Wayne County, Pennsylvania",42127,0.7,369,"1547 of 3143"
"Choctaw County, Oklahoma",40023,0.7,103,"1549 of 3143"
"Christian County, Missouri",29043,0.7,632,"1550 of 3143"
"Henderson County, Texas",48213,0.7,588,"1550 of 3143"
"Warren County, Missouri",29219,0.7,252,"1552 of 3143"
"Greene County, Tennessee",47059,0.7,502,"1553 of 3143"
"Simpson County, Mississippi",28127,0.7,187,"1554 of 3143"
"Hopkins County, Kentucky",21107,0.7,325,"1555 of 3143"
"Stutsman County, North Dakota",38093,0.7,155,"1556 of 3143"
"Leelanau County, Michigan",26089,0.7,159,"1557 of 3143"
"Grant County, New Mexico",35017,0.7,201,"1558 of 3143"
"Randolph County, Illinois",17157,0.7,218,"1559 of 3143"
"Rawlins County, Kansas",20153,0.7,18,"1560 of 3143"
"Marion County, Missouri",29127,0.7,203,"1561 of 3143"
"Cameron County, Texas",48061,0.7,2987,"1562 of 3143"
"Fremont County, Colorado",08043,0.7,348,"1563 of 3143"
"Thomas County, Georgia",13275,0.7,324,"1564 of 3143"
"Sagadahoc County, Maine",23023,0.7,259,"1565 of 3143"
"Becker County, Minnesota",27005,0.7,248,"1566 of 3143"
"Tillamook County, Oregon",41057,0.7,192,"1567 of 3143"
"Grand Traverse County, Michigan",26055,0.7,669,"1568 of 3143"
"Lafayette County, Arkansas",05073,0.7,45,"1569 of 3143"
"Pottawattamie County, Iowa",19155,0.7,660,"1570 of 3143"
"Chautauqua County, New York",36013,0.7,902,"1571 of 3143"
"Iowa County, Wisconsin",55049,0.7,167,"1572 of 3143"
"Renville County, Minnesota",27129,0.7,104,"1572 of 3143"
"Camp County, Texas",48063,0.7,88,"1574 of 3143"
"Upson County, Georgia",13293,0.7,193,"1575 of 3143"
"Morgan County, Indiana",18109,0.7,502,"1576 of 3143"
"Marshall County, Alabama",01095,0.7,683,"1577 of 3143"
"Harrison County, West Virginia",54033,0.7,465,"1578 of 3143"
"Taos County, New Mexico",35055,0.7,241,"1578 of 3143"
"Payette County, Idaho",16075,0.7,175,"1580 of 3143"
"Augusta County, Virginia",51015,0.7,540,"1581 of 3143"
"Clinton County, Ohio",39027,0.7,295,"1582 of 3143"
"Lake County, Colorado",08065,0.7,52,"1583 of 3143"
"McIntosh County, North Dakota",38051,0.7,18,"1584 of 3143"
"Richland County, Illinois",17159,0.7,111,"1585 of 3143"
"Covington County, Alabama",01039,0.7,262,"1586 of 3143"
"Crowley County, Colorado",08025,0.7,42,"1587 of 3143"
"West Feliciana Parish, Louisiana",22125,0.7,107,"1588 of 3143"
"Marion County, Texas",48315,0.7,68,"1589 of 3143"
"Smith County, Mississippi",28129,0.7,101,"1590 of 3143"
"Trumbull County, Ohio",39155,0.7,1409,"1591 of 3143"
"Norton County, Kansas",20137,0.7,38,"1592 of 3143"
"Colorado County, Texas",48089,0.7,143,"1593 of 3143"
"Ferry County, Washington",53019,0.7,50,"1594 of 3143"
"Washington County, New York",36115,0.7,427,"1595 of 3143"
"Ashland County, Wisconsin",55003,0.7,111,"1596 of 3143"
"Cook County, Georgia",13075,0.7,119,"1597 of 3143"
"Stone County, Mississippi",28131,0.7,127,"1598 of 3143"
"Fayette County, Tennessee",47047,0.7,287,"1599 of 3143"
"Pike County, Kentucky",21195,0.7,406,"1600 of 3143"
"Cass County, Missouri",29037,0.7,737,"1601 of 3143"
"Stephens County, Oklahoma",40137,0.7,296,"1602 of 3143"
"Breathitt County, Kentucky",21025,0.7,94,"1603 of 3143"
"George County, Mississippi",28039,0.7,167,"1604 of 3143"
"Hancock County, Tennessee",47067,0.7,46,"1605 of 3143"
"Lawrence County, Indiana",18093,0.7,310,"1606 of 3143"
"Madison County, Florida",12079,0.7,124,"1606 of 3143"
"Livingston County, Missouri",29117,0.7,103,"1608 of 3143"
"Caldwell County, North Carolina",37027,0.7,554,"1609 of 3143"
"Gogebic County, Michigan",26053,0.7,102,"1609 of 3143"
"Pope County, Minnesota",27121,0.7,77,"1609 of 3143"
"Polk County, North Carolina",37149,0.7,133,"1612 of 3143"
"Martin County, North Carolina",37117,0.7,152,"1613 of 3143"
"Logan County, Kansas",20109,0.7,19,"1614 of 3143"
"Carson County, Texas",48065,0.7,40,"1615 of 3143"
"Powder River County, Montana",30075,0.7,12,"1616 of 3143"
"Monroe County, Wisconsin",55081,0.7,314,"1617 of 3143"
"Plymouth County, Iowa",19149,0.7,174,"1618 of 3143"
"Morgan County, Alabama",01103,0.7,835,"1619 of 3143"
"Clearwater County, Minnesota",27029,0.7,58,"1620 of 3143"
"Allen Parish, Louisiana",22003,0.7,157,"1621 of 3143"
"Marshall County, Indiana",18099,0.7,314,"1622 of 3143"
"Hardin County, Ohio",39065,0.7,209,"1623 of 3143"
"Newton County, Texas",48351,0.7,85,"1624 of 3143"
"Wheeler County, Oregon",41069,0.7,10,"1625 of 3143"
"Iosco County, Michigan",26069,0.7,171,"1626 of 3143"
"Polk County, Georgia",13233,0.7,289,"1626 of 3143"
"Live Oak County, Texas",48297,0.7,77,"1628 of 3143"
"Washburn County, Wisconsin",55129,0.7,112,"1629 of 3143"
"Hampton County, South Carolina",45049,0.7,130,"1630 of 3143"
"Cedar County, Iowa",19031,0.7,125,"1631 of 3143"
"Pamlico County, North Carolina",37137,0.7,83,"1632 of 3143"
"Tangipahoa Parish, Louisiana",22105,0.7,894,"1633 of 3143"
"White Pine County, Nevada",32033,0.7,62,"1634 of 3143"
"Mercer County, Missouri",29129,0.7,24,"1635 of 3143"
"Tipton County, Indiana",18159,0.7,103,"1636 of 3143"
"Dodge County, Minnesota",27039,0.7,140,"1637 of 3143"
"Miami County, Indiana",18103,0.7,243,"1637 of 3143"
"Boone County, Arkansas",05009,0.7,252,"1639 of 3143"
"Franklin County, Virginia",51067,0.7,369,"1639 of 3143"
"Love County, Oklahoma",40085,0.7,68,"1641 of 3143"
"Barron County, Wisconsin",55005,0.7,313,"1642 of 3143"
"Andrews County, Texas",48003,0.7,122,"1643 of 3143"
"Etowah County, Alabama",01055,0.7,694,"1644 of 3143"
"Major County, Oklahoma",40093,0.7,52,"1644 of 3143"
"Val Verde County, Texas",48465,0.7,320,"1646 of 3143"
"Fayette County, Illinois",17051,0.7,144,"1647 of 3143"
"Cass County, Texas",48067,0.7,192,"1648 of 3143"
"Pettis County, Missouri",29159,0.7,287,"1649 of 3143"
"Ritchie County, West Virginia",54085,0.7,58,"1650 of 3143"
"Mineral County, Montana",30061,0.7,30,"1651 of 3143"
"Kershaw County, South Carolina",45055,0.7,434,"1652 of 3143"
"Montezuma County, Colorado",08083,0.7,173,"1653 of 3143"
"Lac qui Parle County, Minnesota",27073,0.7,45,"1654 of 3143"
"Rice County, Kansas",20159,0.7,63,"1655 of 3143"
"Crawford County, Ohio",39033,0.7,279,"1656 of 3143"
"Jersey County, Illinois",17083,0.7,143,"1657 of 3143"
"Fayette County, Iowa",19065,0.7,130,"1658 of 3143"
"Laclede County, Missouri",29105,0.7,238,"1659 of 3143"
"Belmont County, Ohio",39013,0.7,444,"1660 of 3143"
"Greene County, Arkansas",05055,0.7,302,"1661 of 3143"
"Jackson County, Texas",48239,0.7,99,"1661 of 3143"
"Sac County, Iowa",19161,0.7,65,"1661 of 3143"
"Banner County, Nebraska",31007,0.7,4,"1664 of 3143"
"Las Animas County, Colorado",08071,0.7,96,"1665 of 3143"
"Washington County, Kentucky",21229,0.7,79,"1665 of 3143"
"Pender County, North Carolina",37141,0.7,396,"1667 of 3143"
"Carroll County, Iowa",19027,0.7,137,"1668 of 3143"
"Kandiyohi County, Minnesota",27067,0.7,287,"1669 of 3143"
"Washington County, Ohio",39167,0.7,395,"1670 of 3143"
"Scott County, Kansas",20171,0.7,34,"1671 of 3143"
"Perry County, Indiana",18123,0.7,126,"1672 of 3143"
"O'Brien County, Iowa",19141,0.7,93,"1673 of 3143"
"Bradford County, Pennsylvania",42015,0.7,396,"1674 of 3143"
"Ohio County, West Virginia",54069,0.7,279,"1674 of 3143"
"Reno County, Kansas",20155,0.7,407,"1676 of 3143"
"Vernon County, Missouri",29217,0.7,130,"1677 of 3143"
"Jasper County, Iowa",19099,0.7,247,"1678 of 3143"
"Clinton County, Missouri",29049,0.7,138,"1679 of 3143"
"Wallace County, Kansas",20199,0.7,10,"1680 of 3143"
"Washington County, Georgia",13303,0.7,131,"1681 of 3143"
"Apache County, Arizona",04001,0.7,434,"1682 of 3143"
"Brantley County, Georgia",13025,0.7,118,"1682 of 3143"
"Schuyler County, New York",36097,0.7,117,"1682 of 3143"
"Jones County, Iowa",19105,0.7,135,"1685 of 3143"
"Seneca County, New York",36099,0.7,221,"1686 of 3143"
"Panola County, Mississippi",28107,0.7,217,"1687 of 3143"
"Wyoming County, New York",36121,0.7,265,"1688 of 3143"
"Bosque County, Texas",48035,0.7,119,"1689 of 3143"
"Madison County, Missouri",29123,0.7,82,"1690 of 3143"
"Wood County, Texas",48499,0.7,290,"1691 of 3143"
"Adams County, Illinois",17001,0.6,428,"1692 of 3143"
"Wabasha County, Minnesota",27157,0.6,139,"1693 of 3143"
"Karnes County, Texas",48255,0.6,96,"1694 of 3143"
"Sioux County, Nebraska",31165,0.6,7,"1695 of 3143"
"Pottawatomie County, Kansas",20149,0.6,162,"1696 of 3143"
"Muskogee County, Oklahoma",40101,0.6,431,"1697 of 3143"
"Tyler County, Texas",48457,0.6,129,"1698 of 3143"
"Nowata County, Oklahoma",40105,0.6,61,"1699 of 3143"
"Clark County, Ohio",39023,0.6,873,"1700 of 3143"
"Franklin County, New York",36033,0.6,308,"1701 of 3143"
"Creek County, Oklahoma",40037,0.6,461,"1702 of 3143"
"Okanogan County, Washington",53047,0.6,269,"1703 of 3143"
"Barry County, Michigan",26015,0.6,397,"1704 of 3143"
"Codington County, South Dakota",46029,0.6,181,"1705 of 3143"
"Clinton County, Illinois",17027,0.6,237,"1706 of 3143"
"Williamsburg County, South Carolina",45089,0.6,200,"1707 of 3143"
"Taney County, Missouri",29213,0.6,357,"1708 of 3143"
"Dodge County, Nebraska",31053,0.6,238,"1709 of 3143"
"Grant Parish, Louisiana",22043,0.6,142,"1710 of 3143"
"LaPorte County, Indiana",18091,0.6,716,"1711 of 3143"
"Livingston County, Illinois",17105,0.6,229,"1712 of 3143"
"Smyth County, Virginia",51173,0.6,191,"1713 of 3143"
"Monroe County, Missouri",29137,0.6,55,"1714 of 3143"
"Dallas County, Alabama",01047,0.6,249,"1715 of 3143"
"Yoakum County, Texas",48501,0.6,49,"1715 of 3143"
"Swain County, North Carolina",37173,0.6,90,"1717 of 3143"
"Adams County, Mississippi",28001,0.6,190,"1718 of 3143"
"Overton County, Tennessee",47133,0.6,142,"1718 of 3143"
"Kay County, Oklahoma",40071,0.6,279,"1720 of 3143"
"Lincoln County, Tennessee",47103,0.6,222,"1721 of 3143"
"Red River County, Texas",48387,0.6,74,"1722 of 3143"
"Montgomery County, Georgia",13209,0.6,55,"1723 of 3143"
"Rusk County, Texas",48401,0.6,332,"1724 of 3143"
"Geneva County, Alabama",01061,0.6,168,"1725 of 3143"
"Navajo County, Arizona",04017,0.6,673,"1726 of 3143"
"Cheatham County, Tennessee",47021,0.6,258,"1727 of 3143"
"Clark County, Arkansas",05019,0.6,136,"1728 of 3143"
"Allegany County, New York",36003,0.6,294,"1729 of 3143"
"Delta County, Michigan",26041,0.6,232,"1730 of 3143"
"Williams County, Ohio",39171,0.6,233,"1731 of 3143"
"Atchison County, Kansas",20005,0.6,103,"1732 of 3143"
"Kewaunee County, Wisconsin",55061,0.6,129,"1733 of 3143"
"Cocke County, Tennessee",47029,0.6,225,"1734 of 3143"
"Macon County, North Carolina",37113,0.6,229,"1734 of 3143"
"Alfalfa County, Oklahoma",40003,0.6,36,"1736 of 3143"
"Ashland County, Ohio",39005,0.6,330,"1736 of 3143"
"Ford County, Illinois",17053,0.6,85,"1738 of 3143"
"Van Buren County, Iowa",19177,0.6,45,"1739 of 3143"
"Leake County, Mississippi",28079,0.6,134,"1740 of 3143"
"Warren County, North Carolina",37185,0.6,118,"1740 of 3143"
"Carroll County, Tennessee",47017,0.6,177,"1742 of 3143"
"Marion County, Kansas",20115,0.6,74,"1743 of 3143"
"McCreary County, Kentucky",21147,0.6,106,"1744 of 3143"
"Fulton County, Arkansas",05049,0.6,75,"1745 of 3143"
"Sampson County, North Carolina",37163,0.6,369,"1746 of 3143"
"Grainger County, Tennessee",47057,0.6,145,"1747 of 3143"
"Marion County, Illinois",17121,0.6,234,"1748 of 3143"
"Miller County, Georgia",13201,0.6,37,"1749 of 3143"
"Jackson Parish, Louisiana",22049,0.6,94,"1750 of 3143"
"Crawford County, Georgia",13079,0.6,75,"1751 of 3143"
"Republic County, Kansas",20157,0.6,29,"1752 of 3143"
"Pittsburg County, Oklahoma",40121,0.6,270,"1753 of 3143"
"Simpson County, Kentucky",21213,0.6,119,"1754 of 3143"
"Gratiot County, Michigan",26057,0.6,257,"1755 of 3143"
"Miami County, Kansas",20121,0.6,209,"1756 of 3143"
"Mercer County, Pennsylvania",42085,0.6,684,"1757 of 3143"
"Gilliam County, Oregon",41021,0.6,12,"1758 of 3143"
"Davie County, North Carolina",37059,0.6,260,"1759 of 3143"
"Neshoba County, Mississippi",28099,0.6,178,"1760 of 3143"
"Lincoln County, Montana",30053,0.6,120,"1761 of 3143"
"Wakulla County, Florida",12129,0.6,202,"1762 of 3143"
"Brown County, Texas",48049,0.6,232,"1763 of 3143"
"Lyon County, Kentucky",21143,0.6,53,"1763 of 3143"
"Harris County, Georgia",13145,0.6,209,"1765 of 3143"
"Tama County, Iowa",19171,0.6,104,"1766 of 3143"
"Brown County, Indiana",18013,0.6,94,"1767 of 3143"
"Perquimans County, North Carolina",37143,0.6,79,"1768 of 3143"
"Herkimer County, New York",36043,0.6,368,"1769 of 3143"
"Lewis County, West Virginia",54041,0.6,103,"1770 of 3143"
"Rock County, Minnesota",27133,0.6,59,"1770 of 3143"
"Grant County, West Virginia",54023,0.6,67,"1772 of 3143"
"Jefferson County, Ohio",39081,0.6,397,"1773 of 3143"
"Warren County, Mississippi",28149,0.6,273,"1774 of 3143"
"Wayne County, Nebraska",31179,0.6,58,"1774 of 3143"
"Conway County, Arkansas",05029,0.6,125,"1776 of 3143"
"Robeson County, North Carolina",37155,0.6,718,"1776 of 3143"
"Crawford County, Pennsylvania",42039,0.6,510,"1778 of 3143"
