Demographic Data Report for United States by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Callaway County, Missouri",29027,18.1,7359,"786 of 3143"
"Cheatham County, Tennessee",47021,18.1,7326,"785 of 3143"
"Beaufort County, South Carolina",45013,18.1,32764,"784 of 3143"
"Hancock County, Ohio",39063,18.1,13235,"783 of 3143"
"Franklin County, Pennsylvania",42055,18.1,27779,"782 of 3143"
"Sherman County, Nebraska",31163,18.1,530,"781 of 3143"
"Johnson County, Texas",48251,18.1,31449,"780 of 3143"
"Emmons County, North Dakota",38029,18.1,590,"779 of 3143"
"Rock County, Wisconsin",55105,18.1,28969,"778 of 3143"
"Gibson County, Indiana",18051,18.1,5819,"777 of 3143"
"Irion County, Texas",48235,18.1,281,"776 of 3143"
"Warren County, Missouri",29219,18.1,6239,"775 of 3143"
"Tioga County, New York",36107,18.0,8658,"774 of 3143"
"Pierce County, North Dakota",38069,18.0,701,"773 of 3143"
"Phelps County, Nebraska",31137,18.0,1564,"772 of 3143"
"Pleasants County, West Virginia",54073,18.0,1276,"771 of 3143"
"Berkshire County, Massachusetts",25003,18.0,22137,"770 of 3143"
"Kenosha County, Wisconsin",55059,18.0,29622,"769 of 3143"
"Bland County, Virginia",51021,18.0,953,"768 of 3143"
"Windham County, Connecticut",09015,18.0,20087,"767 of 3143"
"Clay County, Indiana",18021,18.0,4614,"766 of 3143"
"Lincoln County, Minnesota",27081,18.0,987,"765 of 3143"
"Kent County, Michigan",26081,18.0,115869,"764 of 3143"
"Fayette County, Texas",48149,18.0,4329,"763 of 3143"
"Adams County, Iowa",19003,18.0,651,"762 of 3143"
"Turner County, South Dakota",46125,18.0,1517,"761 of 3143"
"Crow Wing County, Minnesota",27035,18.0,11660,"760 of 3143"
"Monroe County, Pennsylvania",42089,18.0,29778,"759 of 3143"
"Albany County, New York",36001,17.9,53601,"758 of 3143"
"Livingston County, New York",36051,17.9,10122,"757 of 3143"
"Merrick County, Nebraska",31121,17.9,1354,"756 of 3143"
"Red Lake County, Minnesota",27125,17.9,700,"755 of 3143"
"Jackson County, Kansas",20085,17.9,2350,"754 of 3143"
"Wyoming County, New York",36121,17.9,6769,"753 of 3143"
"Taylor County, Wisconsin",55119,17.9,3520,"752 of 3143"
"Franklin County, Massachusetts",25011,17.9,12516,"751 of 3143"
"Osage County, Kansas",20139,17.9,2779,"750 of 3143"
"Ravalli County, Montana",30081,17.9,7750,"749 of 3143"
"Lake County, South Dakota",46079,17.9,1939,"748 of 3143"
"Lebanon County, Pennsylvania",42075,17.9,24795,"747 of 3143"
"Orange County, Vermont",50017,17.8,5117,"746 of 3143"
"Gallatin County, Montana",30031,17.8,20059,"745 of 3143"
"Skamania County, Washington",53059,17.8,2118,"744 of 3143"
"Ionia County, Michigan",26067,17.8,11205,"743 of 3143"
"White Pine County, Nevada",32033,17.8,1351,"742 of 3143"
"Van Wert County, Ohio",39161,17.8,5060,"741 of 3143"
"Rice County, Minnesota",27131,17.8,10441,"740 of 3143"
"Portage County, Wisconsin",55097,17.8,11962,"739 of 3143"
"Collier County, Florida",12021,17.8,65772,"738 of 3143"
"Trousdale County, Tennessee",47169,17.8,1655,"737 of 3143"
"Pike County, Indiana",18125,17.8,2126,"736 of 3143"
"San Diego County, California",06073,17.8,571510,"735 of 3143"
"Shelby County, Illinois",17173,17.8,3727,"734 of 3143"
"Brown County, Indiana",18013,17.8,2704,"733 of 3143"
"Clay County, Nebraska",31035,17.8,1065,"732 of 3143"
"Franklin County, Kansas",20059,17.7,4474,"731 of 3143"
"Monroe County, Florida",12087,17.7,14378,"730 of 3143"
"Knox County, Maine",23013,17.7,6889,"729 of 3143"
"Motley County, Texas",48345,17.7,225,"728 of 3143"
"Hancock County, Maine",23009,17.7,9573,"727 of 3143"
"Nuckolls County, Nebraska",31129,17.7,720,"726 of 3143"
"Natrona County, Wyoming",56025,17.7,13747,"725 of 3143"
"Alfalfa County, Oklahoma",40003,17.7,828,"724 of 3143"
"Dickinson County, Michigan",26043,17.7,4514,"723 of 3143"
"Steele County, Minnesota",27147,17.7,6512,"722 of 3143"
"Otter Tail County, Minnesota",27111,17.7,10377,"721 of 3143"
"Holmes County, Ohio",39075,17.7,7660,"720 of 3143"
"Nevada County, California",06057,17.7,17806,"719 of 3143"
"Allegheny County, Pennsylvania",42003,17.6,214272,"718 of 3143"
"Lapeer County, Michigan",26087,17.6,15311,"717 of 3143"
"Harrison County, Indiana",18061,17.6,6884,"716 of 3143"
"San Luis Obispo County, California",06079,17.6,47146,"715 of 3143"
"Jackson County, Minnesota",27063,17.6,1737,"714 of 3143"
"Yamhill County, Oregon",41071,17.6,17952,"713 of 3143"
"Clinton County, Missouri",29049,17.6,3630,"712 of 3143"
"Benton County, Washington",53005,17.6,35694,"711 of 3143"
"Snyder County, Pennsylvania",42109,17.6,6589,"710 of 3143"
"Clay County, Florida",12019,17.6,37734,"709 of 3143"
"Sierra County, California",06091,17.6,537,"708 of 3143"
"Genesee County, New York",36037,17.6,10085,"707 of 3143"
"Grand Traverse County, Michigan",26055,17.6,16390,"706 of 3143"
"San Juan County, Washington",53055,17.6,3061,"705 of 3143"
"Juab County, Utah",49023,17.6,2024,"704 of 3143"
"Wilson County, Texas",48493,17.6,8569,"703 of 3143"
"Stark County, North Dakota",38089,17.6,5616,"702 of 3143"
"Custer County, Colorado",08027,17.6,828,"701 of 3143"
"Brunswick County, North Carolina",37019,17.6,23345,"700 of 3143"
"Midland County, Michigan",26111,17.6,14423,"699 of 3143"
"Martin County, Florida",12085,17.6,27221,"698 of 3143"
"Carroll County, Iowa",19027,17.5,3583,"697 of 3143"
"Macomb County, Michigan",26099,17.5,152522,"696 of 3143"
"Traverse County, Minnesota",27155,17.5,575,"695 of 3143"
"Callahan County, Texas",48059,17.5,2386,"694 of 3143"
"Sanborn County, South Dakota",46111,17.5,405,"693 of 3143"
"Bullitt County, Kentucky",21029,17.5,14155,"692 of 3143"
"Lincoln County, Missouri",29113,17.5,10067,"691 of 3143"
"Travis County, Texas",48453,17.5,217049,"690 of 3143"
"Rutland County, Vermont",50021,17.5,10255,"689 of 3143"
"Jo Daviess County, Illinois",17085,17.5,3807,"688 of 3143"
"Logan County, Nebraska",31113,17.5,151,"687 of 3143"
"White County, Indiana",18181,17.5,4233,"686 of 3143"
"Washakie County, Wyoming",56043,17.5,1325,"685 of 3143"
"Polk County, Iowa",19153,17.4,83776,"684 of 3143"
"Hartford County, Connecticut",09003,17.4,153180,"683 of 3143"
"Santa Cruz County, California",06087,17.4,45364,"682 of 3143"
"Hancock County, Iowa",19081,17.4,1857,"681 of 3143"
"Carteret County, North Carolina",37031,17.4,11612,"680 of 3143"
"Rock County, Minnesota",27133,17.4,1645,"679 of 3143"
"Beaver County, Pennsylvania",42007,17.4,28827,"678 of 3143"
"Union County, Indiana",18161,17.4,1208,"677 of 3143"
"Logan County, Illinois",17107,17.4,4238,"676 of 3143"
"Baldwin County, Alabama",01003,17.4,38910,"675 of 3143"
"Garfield County, Montana",30033,17.4,169,"674 of 3143"
"Washington County, Kansas",20201,17.4,942,"673 of 3143"
"Lincoln County, Maine",23015,17.4,5997,"672 of 3143"
"Red Willow County, Nebraska",31145,17.4,1803,"671 of 3143"
"Defiance County, Ohio",39039,17.4,6523,"670 of 3143"
"Douglas County, Washington",53017,17.4,7367,"669 of 3143"
"Jones County, South Dakota",46075,17.4,159,"668 of 3143"
"Newton County, Indiana",18111,17.4,2363,"667 of 3143"
"Salem City, Virginia",51775,17.4,3963,"666 of 3143"
"Monroe County, Michigan",26115,17.4,26426,"665 of 3143"
"Louisa County, Iowa",19115,17.3,1865,"664 of 3143"
"Steuben County, Indiana",18151,17.3,5676,"663 of 3143"
"Rutherford County, Tennessee",47149,17.3,57199,"662 of 3143"
"Champaign County, Ohio",39021,17.3,6550,"661 of 3143"
"Elk County, Pennsylvania",42047,17.3,5306,"660 of 3143"
"Montour County, Pennsylvania",42093,17.3,3004,"659 of 3143"
"Tipton County, Indiana",18159,17.3,2601,"658 of 3143"
"Cheyenne County, Colorado",08017,17.3,286,"657 of 3143"
"Franklin County, Missouri",29071,17.3,17803,"656 of 3143"
"Storey County, Nevada",32029,17.3,697,"655 of 3143"
"Columbia County, Washington",53013,17.3,679,"654 of 3143"
"Hamilton County, Kansas",20075,17.3,444,"653 of 3143"
"Cecil County, Maryland",24015,17.2,17616,"652 of 3143"
"La Plata County, Colorado",08067,17.2,9262,"651 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,17.2,18001,"650 of 3143"
"Deschutes County, Oregon",41017,17.2,33345,"649 of 3143"
"Washington County, Vermont",50023,17.2,9843,"648 of 3143"
"Reagan County, Texas",48383,17.2,574,"647 of 3143"
"Ocean County, New Jersey",34029,17.2,107013,"646 of 3143"
"Spencer County, Indiana",18147,17.1,3377,"645 of 3143"
"Skagit County, Washington",53057,17.1,21682,"644 of 3143"
"Jasper County, Iowa",19099,17.1,6175,"643 of 3143"
"Gem County, Idaho",16045,17.1,3118,"642 of 3143"
"Wyoming County, Pennsylvania",42131,17.1,4366,"641 of 3143"
"Kosciusko County, Indiana",18085,17.1,13426,"640 of 3143"
"Smith County, Kansas",20183,17.1,602,"639 of 3143"
"Dolores County, Colorado",08033,17.1,391,"638 of 3143"
"Dubuque County, Iowa",19061,17.1,16282,"637 of 3143"
"Clay County, Kansas",20027,17.1,1356,"636 of 3143"
"Guadalupe County, Texas",48187,17.1,28633,"635 of 3143"
"Rensselaer County, New York",36083,17.1,26518,"634 of 3143"
"Columbia County, Oregon",41009,17.1,8843,"633 of 3143"
"Iredell County, North Carolina",37097,17.0,31050,"632 of 3143"
"Adams County, Colorado",08001,17.0,86768,"631 of 3143"
"Kauai County, Hawaii",15007,17.0,12293,"630 of 3143"
"Wagoner County, Oklahoma",40145,17.0,13595,"629 of 3143"
"Mercer County, New Jersey",34021,17.0,62554,"628 of 3143"
"Sheridan County, Montana",30091,17.0,588,"627 of 3143"
"Furnas County, Nebraska",31065,17.0,776,"626 of 3143"
"Clay County, Texas",48077,17.0,1725,"625 of 3143"
"Perry County, Indiana",18123,17.0,2967,"624 of 3143"
"Dawson County, Montana",30021,17.0,1459,"623 of 3143"
"Goshen County, Wyoming",56015,17.0,1999,"622 of 3143"
"Allegan County, Michigan",26005,17.0,20049,"621 of 3143"
"Monroe County, Iowa",19135,17.0,1269,"620 of 3143"
"Saline County, Arkansas",05125,16.9,20475,"619 of 3143"
"Pennington County, Minnesota",27113,16.9,2348,"618 of 3143"
"Benzie County, Michigan",26019,16.9,2989,"617 of 3143"
"Charlevoix County, Michigan",26029,16.9,4356,"616 of 3143"
"Garfield County, Washington",53023,16.9,380,"615 of 3143"
"Sweetwater County, Wyoming",56037,16.8,7066,"614 of 3143"
"Waseca County, Minnesota",27161,16.8,3038,"613 of 3143"
"DeKalb County, Indiana",18033,16.8,7180,"612 of 3143"
"Shackelford County, Texas",48417,16.8,524,"611 of 3143"
"Moore County, North Carolina",37125,16.8,16321,"610 of 3143"
"Howard County, Nebraska",31093,16.8,1077,"609 of 3143"
"Weld County, Colorado",08123,16.8,52942,"608 of 3143"
"Uinta County, Wyoming",56041,16.8,3398,"607 of 3143"
"Douglas County, South Dakota",46043,16.8,459,"606 of 3143"
"Warren County, Virginia",51187,16.7,6635,"605 of 3143"
"Sandoval County, New Mexico",35043,16.7,24449,"604 of 3143"
"Greene County, Ohio",39057,16.7,26464,"603 of 3143"
"Warren County, Indiana",18171,16.7,1392,"602 of 3143"
"Linn County, Iowa",19113,16.7,37354,"601 of 3143"
"El Paso County, Colorado",08041,16.7,117513,"600 of 3143"
"St. Charles Parish, Louisiana",22089,16.7,8621,"599 of 3143"
"Cass County, North Dakota",38017,16.7,29818,"598 of 3143"
"Harrison County, Iowa",19085,16.7,2395,"597 of 3143"
"Thurston County, Washington",53067,16.7,47815,"596 of 3143"
"Christian County, Missouri",29043,16.7,14465,"595 of 3143"
"Norton County, Kansas",20137,16.6,757,"594 of 3143"
"Inyo County, California",06027,16.6,3066,"593 of 3143"
"Ransom County, North Dakota",38073,16.6,919,"592 of 3143"
"Morrow County, Ohio",39117,16.6,5727,"591 of 3143"
"Brown County, Wisconsin",55009,16.6,43184,"590 of 3143"
"Wyandot County, Ohio",39175,16.6,3590,"589 of 3143"
"Madison County, Mississippi",28089,16.6,17712,"588 of 3143"
"Orange County, Virginia",51137,16.6,5865,"587 of 3143"
"New Castle County, Delaware",10003,16.6,91371,"586 of 3143"
"Santa Rosa County, Florida",12113,16.6,29507,"585 of 3143"
"Sumner County, Tennessee",47165,16.6,31670,"584 of 3143"
"Randall County, Texas",48381,16.6,22627,"583 of 3143"
"Licking County, Ohio",39089,16.6,28696,"582 of 3143"
"Hampshire County, Massachusetts",25015,16.6,22915,"581 of 3143"
"Morrill County, Nebraska",31123,16.6,740,"580 of 3143"
"Minnehaha County, South Dakota",46099,16.6,31375,"579 of 3143"
"Decatur County, Indiana",18031,16.6,4304,"578 of 3143"
"Pike County, Pennsylvania",42103,16.6,9594,"577 of 3143"
"Preble County, Ohio",39135,16.5,6717,"576 of 3143"
"Oliver County, North Dakota",38065,16.5,306,"575 of 3143"
"Ripley County, Indiana",18137,16.5,4710,"574 of 3143"
"Osceola County, Iowa",19143,16.5,1003,"573 of 3143"
"Nicollet County, Minnesota",27103,16.5,5258,"572 of 3143"
"Oneida County, Wisconsin",55085,16.5,6077,"571 of 3143"
"Utah County, Utah",49049,16.5,104540,"570 of 3143"
"Carbon County, Montana",30009,16.5,1709,"569 of 3143"
"York County, South Carolina",45091,16.5,44863,"568 of 3143"
"Mitchell County, Iowa",19131,16.5,1696,"567 of 3143"
"Larimer County, Colorado",08069,16.5,56864,"566 of 3143"
"Suffolk City, Virginia",51800,16.5,15241,"565 of 3143"
"Madison County, New York",36053,16.5,10373,"564 of 3143"
"Winnebago County, Iowa",19189,16.5,1661,"563 of 3143"
"Essex County, Massachusetts",25009,16.4,129606,"562 of 3143"
"Cabarrus County, North Carolina",37025,16.4,36069,"561 of 3143"
"Nelson County, Virginia",51125,16.4,2425,"560 of 3143"
"Orange County, California",06059,16.4,517077,"559 of 3143"
"Chittenden County, Vermont",50007,16.4,25929,"558 of 3143"
"Palo Alto County, Iowa",19147,16.4,1418,"557 of 3143"
"Potter County, South Dakota",46107,16.4,415,"556 of 3143"
"Franklin County, Vermont",50011,16.4,8092,"555 of 3143"
"Maury County, Tennessee",47119,16.4,16044,"554 of 3143"
"Nelson County, Kentucky",21179,16.4,7537,"553 of 3143"
"Howard County, Iowa",19089,16.4,1520,"552 of 3143"
"Richmond County, New York",36085,16.4,79955,"551 of 3143"
"Washington County, Iowa",19183,16.4,3630,"550 of 3143"
"Ness County, Kansas",20135,16.4,437,"549 of 3143"
"Windsor County, Vermont",50027,16.4,9288,"548 of 3143"
"Westmoreland County, Pennsylvania",42129,16.4,56927,"547 of 3143"
"Barnes County, North Dakota",38003,16.4,1696,"546 of 3143"
"Oneida County, Idaho",16071,16.3,734,"545 of 3143"
"Cook County, Minnesota",27031,16.3,903,"544 of 3143"
"Butler County, Kansas",20015,16.3,10484,"543 of 3143"
"Blanco County, Texas",48031,16.3,1817,"542 of 3143"
"DeSoto County, Mississippi",28033,16.3,29601,"541 of 3143"
"Shelby County, Indiana",18145,16.3,7172,"540 of 3143"
"Cheshire County, New Hampshire",33005,16.3,11751,"539 of 3143"
"Manitowoc County, Wisconsin",55071,16.3,13078,"538 of 3143"
"Cole County, Missouri",29051,16.3,11858,"537 of 3143"
"Cumberland County, Illinois",17035,16.3,1686,"536 of 3143"
"Rogers County, Oklahoma",40131,16.3,15157,"535 of 3143"
"Augusta County, Virginia",51015,16.3,11877,"534 of 3143"
"Clark County, South Dakota",46025,16.3,604,"533 of 3143"
"Worcester County, Maryland",24047,16.3,8399,"532 of 3143"
"Fulton County, Ohio",39051,16.3,6868,"531 of 3143"
"Floyd County, Indiana",18043,16.2,12667,"530 of 3143"
"Cuming County, Nebraska",31039,16.2,1448,"529 of 3143"
"Tuolumne County, California",06109,16.2,8388,"528 of 3143"
"Boone County, Nebraska",31011,16.2,862,"527 of 3143"
"Blaine County, Nebraska",31009,16.2,56,"526 of 3143"
"Fillmore County, Minnesota",27045,16.2,3352,"525 of 3143"
"Kingman County, Kansas",20095,16.2,1193,"524 of 3143"
"Butler County, Nebraska",31023,16.2,1322,"523 of 3143"
"Cape May County, New Jersey",34009,16.2,15160,"522 of 3143"
"Grafton County, New Hampshire",33009,16.1,13690,"521 of 3143"
"Emmet County, Michigan",26047,16.1,5409,"520 of 3143"
"Meade County, South Dakota",46093,16.1,4640,"519 of 3143"
"Moultrie County, Illinois",17139,16.1,2314,"518 of 3143"
"Midland County, Texas",48329,16.1,26639,"517 of 3143"
"Kittson County, Minnesota",27069,16.1,657,"515 of 3143"
"Scott County, Kentucky",21209,16.1,8797,"515 of 3143"
"Boulder County, Colorado",08013,16.1,51105,"514 of 3143"
"Pepin County, Wisconsin",55091,16.1,1168,"513 of 3143"
"Lewis and Clark County, Montana",30049,16.1,11098,"512 of 3143"
"Boone County, Illinois",17007,16.1,8527,"511 of 3143"
"Sagadahoc County, Maine",23023,16.1,5843,"510 of 3143"
"McPherson County, Kansas",20113,16.1,4602,"509 of 3143"
"Brown County, South Dakota",46013,16.1,6013,"508 of 3143"
"Pembina County, North Dakota",38067,16.1,1075,"507 of 3143"
"Rankin County, Mississippi",28121,16.0,24202,"506 of 3143"
"Seminole County, Florida",12117,16.0,74288,"505 of 3143"
"Ohio County, Indiana",18115,16.0,934,"504 of 3143"
"Clermont County, Ohio",39025,16.0,32927,"503 of 3143"
"Trempealeau County, Wisconsin",55121,16.0,4799,"502 of 3143"
"Converse County, Wyoming",56009,16.0,2168,"501 of 3143"
"Box Elder County, Utah",49003,16.0,9034,"500 of 3143"
"Andrew County, Missouri",29003,16.0,2833,"499 of 3143"
"Benton County, Minnesota",27009,16.0,6442,"498 of 3143"
"Brown County, Minnesota",27015,15.9,3959,"497 of 3143"
"Tazewell County, Illinois",17179,15.9,20614,"496 of 3143"
"Somervell County, Texas",48425,15.9,1428,"495 of 3143"
"Gove County, Kansas",20063,15.9,433,"494 of 3143"
"Hettinger County, North Dakota",38041,15.9,372,"493 of 3143"
"Warren County, New York",36113,15.9,10316,"492 of 3143"
"Pershing County, Nevada",32027,15.9,774,"491 of 3143"
"Ventura County, California",06111,15.9,132352,"490 of 3143"
"Steele County, North Dakota",38091,15.9,297,"489 of 3143"
"Henry County, Illinois",17073,15.9,7699,"488 of 3143"
"Wells County, North Dakota",38103,15.9,628,"487 of 3143"
"Union County, New Jersey",34039,15.9,89652,"486 of 3143"
"San Francisco County, California",06075,15.9,135180,"485 of 3143"
"McHenry County, North Dakota",38049,15.9,845,"484 of 3143"
"Moody County, South Dakota",46101,15.8,987,"483 of 3143"
"Henry County, Georgia",13151,15.8,37221,"482 of 3143"
"Guthrie County, Iowa",19077,15.8,1661,"481 of 3143"
"Greenlee County, Arizona",04011,15.8,1500,"480 of 3143"
"Porter County, Indiana",18127,15.8,26621,"479 of 3143"
"Effingham County, Georgia",13103,15.8,9955,"478 of 3143"
"Delaware County, Pennsylvania",42045,15.8,87453,"477 of 3143"
"Davis County, Iowa",19051,15.8,1416,"476 of 3143"
"Perry County, Pennsylvania",42099,15.8,7152,"475 of 3143"
"Meeker County, Minnesota",27093,15.8,3620,"474 of 3143"
"Ascension Parish, Louisiana",22005,15.8,19605,"473 of 3143"
"Waupaca County, Wisconsin",55135,15.8,7943,"472 of 3143"
"Dinwiddie County, Virginia",51053,15.8,4296,"471 of 3143"
"Montgomery County, Texas",48339,15.8,95434,"470 of 3143"
"Whitley County, Indiana",18183,15.8,5289,"469 of 3143"
"Blaine County, Idaho",16013,15.8,3753,"468 of 3143"
"Nelson County, North Dakota",38063,15.8,464,"467 of 3143"
"Edmunds County, South Dakota",46045,15.7,612,"466 of 3143"
"Sauk County, Wisconsin",55111,15.7,10129,"465 of 3143"
"Jefferson County, West Virginia",54037,15.7,8817,"464 of 3143"
"Rockingham County, Virginia",51165,15.7,12756,"463 of 3143"
"Gosper County, Nebraska",31073,15.7,279,"462 of 3143"
"Gillespie County, Texas",48171,15.7,4156,"461 of 3143"
"Noble County, Indiana",18113,15.7,7264,"460 of 3143"
"Madison County, Ohio",39097,15.7,6087,"459 of 3143"
"Campbell County, Wyoming",56005,15.7,7215,"458 of 3143"
"Garfield County, Nebraska",31071,15.7,286,"457 of 3143"
"Ontario County, New York",36069,15.7,17038,"456 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,15.7,2158,"455 of 3143"
"Henderson County, Illinois",17071,15.7,1006,"454 of 3143"
"Hennepin County, Minnesota",27053,15.6,195444,"453 of 3143"
"Strafford County, New Hampshire",33017,15.6,18860,"452 of 3143"
"Wells County, Indiana",18179,15.6,4294,"451 of 3143"
"Walworth County, Wisconsin",55127,15.6,16118,"450 of 3143"
"Fallon County, Montana",30025,15.6,467,"449 of 3143"
"Polk County, Wisconsin",55095,15.6,6888,"448 of 3143"
"Rooks County, Kansas",20163,15.6,746,"447 of 3143"
"St. Louis County, Missouri",29189,15.6,152856,"446 of 3143"
"McCone County, Montana",30055,15.6,277,"445 of 3143"
"Greene County, Virginia",51079,15.6,3149,"444 of 3143"
"Worcester County, Massachusetts",25027,15.5,128905,"443 of 3143"
"Sumter County, Florida",12119,15.5,18360,"442 of 3143"
"Morgan County, Indiana",18109,15.5,10895,"441 of 3143"
"Frontier County, Nebraska",31063,15.5,372,"440 of 3143"
"Marshall County, Minnesota",27089,15.5,1385,"439 of 3143"
"Dubois County, Indiana",18037,15.5,6594,"438 of 3143"
"Mineral County, Colorado",08079,15.5,123,"437 of 3143"
"Dickey County, North Dakota",38021,15.5,746,"436 of 3143"
"Platte County, Nebraska",31141,15.5,5221,"435 of 3143"
"Clark County, Illinois",17023,15.5,2370,"434 of 3143"
"Dane County, Wisconsin",55025,15.4,83504,"433 of 3143"
"Northampton County, Pennsylvania",42095,15.4,46236,"432 of 3143"
"Laramie County, Wyoming",56021,15.4,15075,"431 of 3143"
"Franklin County, Indiana",18047,15.4,3481,"430 of 3143"
"Pope County, Minnesota",27121,15.4,1694,"429 of 3143"
"Talbot County, Maryland",24041,15.4,5703,"428 of 3143"
"Benton County, Arkansas",05007,15.4,42344,"427 of 3143"
"Eagle County, Colorado",08037,15.4,8519,"426 of 3143"
"Crane County, Texas",48103,15.4,701,"425 of 3143"
"Roberts County, Texas",48393,15.4,109,"424 of 3143"
"Chickasaw County, Iowa",19037,15.3,1813,"423 of 3143"
"Coweta County, Georgia",13077,15.3,22103,"422 of 3143"
"Weber County, Utah",49057,15.3,39300,"421 of 3143"
"York County, Pennsylvania",42133,15.3,68249,"420 of 3143"
"Grand County, Colorado",08049,15.3,2386,"419 of 3143"
"New London County, Connecticut",09011,15.3,39388,"418 of 3143"
"Hood River County, Oregon",41027,15.3,3618,"417 of 3143"
"Southampton County, Virginia",51175,15.3,2529,"416 of 3143"
"Worth County, Iowa",19195,15.3,1119,"415 of 3143"
"Trego County, Kansas",20195,15.2,415,"414 of 3143"
"Carroll County, Indiana",18015,15.2,3053,"413 of 3143"
"Perkins County, Nebraska",31135,15.2,431,"412 of 3143"
"Pierce County, Nebraska",31139,15.2,1085,"411 of 3143"
"McClain County, Oklahoma",40087,15.2,6228,"410 of 3143"
"Washington County, Pennsylvania",42125,15.2,30967,"409 of 3143"
"Lancaster County, Pennsylvania",42071,15.2,81784,"408 of 3143"
"Bedford City and County, Virginia",51917,15.2,11903,"407 of 3143"
"Clark County, Washington",53011,15.2,74515,"406 of 3143"
"Dearborn County, Indiana",18029,15.1,7535,"405 of 3143"
"Roseau County, Minnesota",27135,15.1,2277,"404 of 3143"
"Dickinson County, Kansas",20041,15.1,2753,"403 of 3143"
"Anchorage Borough, Alaska",02020,15.1,43218,"402 of 3143"
"Baltimore County, Maryland",24005,15.1,125231,"401 of 3143"
"Deuel County, South Dakota",46039,15.1,639,"400 of 3143"
"Cass County, Nebraska",31025,15.1,3917,"399 of 3143"
"Clinton County, Illinois",17027,15.1,5257,"398 of 3143"
"Manassas Park City, Virginia",51685,15.0,2548,"397 of 3143"
"Teller County, Colorado",08119,15.0,3683,"396 of 3143"
"Grant County, Kansas",20067,15.0,1103,"395 of 3143"
"Park County, Wyoming",56029,15.0,4380,"394 of 3143"
"Sweet Grass County, Montana",30097,15.0,550,"393 of 3143"
"Salt Lake County, Utah",49035,15.0,173833,"392 of 3143"
"Ada County, Idaho",16001,15.0,71309,"391 of 3143"
"Oconto County, Wisconsin",55083,15.0,5727,"390 of 3143"
"Caroline County, Virginia",51033,15.0,4320,"389 of 3143"
"Jefferson County, Missouri",29099,15.0,33414,"388 of 3143"
"Shelby County, Iowa",19165,15.0,1731,"387 of 3143"
"Camden County, North Carolina",37029,15.0,1551,"385 of 3143"
"Isle of Wight County, Virginia",51093,15.0,5708,"385 of 3143"
"Yankton County, South Dakota",46135,15.0,3265,"384 of 3143"
"Hamilton County, Iowa",19079,15.0,2226,"383 of 3143"
"Lac qui Parle County, Minnesota",27073,15.0,989,"382 of 3143"
"Ward County, North Dakota",38101,15.0,10096,"381 of 3143"
"Sibley County, Minnesota",27143,15.0,2217,"380 of 3143"
"Cobb County, Georgia",13067,14.9,112173,"379 of 3143"
"Sully County, South Dakota",46119,14.9,190,"378 of 3143"
"Wallowa County, Oregon",41063,14.9,1081,"377 of 3143"
"Golden Valley County, North Dakota",38033,14.9,261,"376 of 3143"
"Buffalo County, Wisconsin",55011,14.9,1968,"375 of 3143"
"Fairfield County, Ohio",39045,14.9,23002,"374 of 3143"
"Miami County, Ohio",39109,14.9,15916,"373 of 3143"
"Hand County, South Dakota",46059,14.9,448,"372 of 3143"
"Wakulla County, Florida",12129,14.9,4431,"371 of 3143"
"Solano County, California",06095,14.9,65488,"370 of 3143"
"Jasper County, Indiana",18073,14.9,4782,"369 of 3143"
"Morton County, North Dakota",38059,14.9,4802,"368 of 3143"
"Fairfield County, Connecticut",09001,14.9,139629,"367 of 3143"
"Woodford County, Kentucky",21239,14.9,3904,"366 of 3143"
"Dawson County, Georgia",13085,14.8,3851,"365 of 3143"
"Clay County, Missouri",29047,14.8,36669,"363 of 3143"
"Kiowa County, Kansas",20097,14.8,337,"363 of 3143"
"Sheridan County, Wyoming",56033,14.8,4448,"362 of 3143"
"Prince Georges County, Maryland",24033,14.8,138240,"361 of 3143"
"Seward County, Nebraska",31159,14.8,2393,"360 of 3143"
"Barry County, Michigan",26015,14.7,9031,"359 of 3143"
"Richland County, Montana",30083,14.7,1671,"358 of 3143"
"Williams County, North Dakota",38105,14.7,5589,"357 of 3143"
"Fairfax City, Virginia",51600,14.7,3407,"356 of 3143"
"Slope County, North Dakota",38087,14.7,114,"355 of 3143"
"Caribou County, Idaho",16029,14.7,1017,"354 of 3143"
"Pierce County, Washington",53053,14.7,131196,"353 of 3143"
"Lee County, Georgia",13177,14.7,4589,"352 of 3143"
"Harding County, South Dakota",46063,14.7,171,"351 of 3143"
"Mono County, California",06051,14.7,1930,"350 of 3143"
"Sarasota County, Florida",12115,14.7,62107,"349 of 3143"
"Bowman County, North Dakota",38011,14.7,433,"348 of 3143"
"Dickinson County, Iowa",19059,14.6,2539,"347 of 3143"
"Taylor County, Iowa",19173,14.6,856,"346 of 3143"
"Henrico County, Virginia",51087,14.6,48054,"345 of 3143"
"Marathon County, Wisconsin",55073,14.6,19740,"344 of 3143"
"Maui County, Hawaii",15009,14.5,23653,"343 of 3143"
"Kane County, Illinois",17089,14.5,74425,"342 of 3143"
