Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Lyon County, Minnesota",27083,50.9,12966,"2386 of 3143"
"Webster Parish, Louisiana",22119,50.9,19012,"2387 of 3143"
"Tarrant County, Texas",48439,50.9,1064687,"2388 of 3143"
"Pasquotank County, North Carolina",37139,50.9,20480,"2389 of 3143"
"Union County, Iowa",19175,50.9,6206,"2390 of 3143"
"St. Lucie County, Florida",12111,50.9,165216,"2391 of 3143"
"Passaic County, New Jersey",34031,50.9,265229,"2392 of 3143"
"Butler County, Missouri",29023,50.9,21539,"2393 of 3143"
"Jefferson County, Washington",53031,50.9,16590,"2394 of 3143"
"Livingston County, Kentucky",21139,50.9,4576,"2395 of 3143"
"Gentry County, Missouri",29075,50.9,3172,"2396 of 3143"
"Moultrie County, Illinois",17139,50.9,7450,"2397 of 3143"
"Loudon County, Tennessee",47105,50.9,27669,"2398 of 3143"
"Hardin County, Texas",48199,50.9,28573,"2399 of 3143"
"Neosho County, Kansas",20133,50.9,8108,"2399 of 3143"
"Greene County, Tennessee",47059,50.9,35601,"2401 of 3143"
"Polk County, Oregon",41053,50.9,43965,"2402 of 3143"
"Lawrence County, Tennessee",47099,50.9,22387,"2403 of 3143"
"Sumner County, Tennessee",47165,50.9,98294,"2404 of 3143"
"Winnebago County, Illinois",17201,50.9,145362,"2405 of 3143"
"Pointe Coupee Parish, Louisiana",22077,50.9,10669,"2406 of 3143"
"Cape May County, New Jersey",34009,50.9,48627,"2407 of 3143"
"Carter County, Tennessee",47019,50.9,28678,"2408 of 3143"
"Little River County, Arkansas",05081,50.9,6164,"2409 of 3143"
"Davidson County, North Carolina",37057,50.9,85557,"2410 of 3143"
"Madison County, Virginia",51113,50.9,6993,"2411 of 3143"
"Nassau County, New York",36059,50.9,708770,"2412 of 3143"
"Saline County, Illinois",17165,50.9,12157,"2413 of 3143"
"Ripley County, Missouri",29181,50.9,5619,"2414 of 3143"
"Jones County, Georgia",13169,50.9,14413,"2415 of 3143"
"Starr County, Texas",48427,50.9,33398,"2416 of 3143"
"Hancock County, West Virginia",54029,50.9,14886,"2417 of 3143"
"Androscoggin County, Maine",23001,50.9,56226,"2418 of 3143"
"Charlotte County, Florida",12015,50.9,94156,"2419 of 3143"
"Calcasieu Parish, Louisiana",22019,50.9,108323,"2420 of 3143"
"Ramsey County, Minnesota",27123,50.9,279864,"2421 of 3143"
"Fayette County, Indiana",18041,50.9,11917,"2422 of 3143"
"Franklin County, Ohio",39049,50.9,669184,"2423 of 3143"
"Olmsted County, Minnesota",27109,50.9,81982,"2424 of 3143"
"Rabun County, Georgia",13241,50.9,8524,"2425 of 3143"
"Tulsa County, Oklahoma",40143,50.9,338344,"2426 of 3143"
"Marion County, Illinois",17121,51.0,19251,"2427 of 3143"
"Hall County, Texas",48191,51.0,1465,"2428 of 3143"
"Laurens County, South Carolina",45059,51.0,34217,"2429 of 3143"
"Giles County, Virginia",51071,51.0,8543,"2430 of 3143"
"Polk County, Georgia",13233,51.0,21756,"2430 of 3143"
"Harrison County, Ohio",39067,51.0,7452,"2432 of 3143"
"Hopkins County, Kentucky",21107,51.0,23153,"2433 of 3143"
"Gwinnett County, Georgia",13135,51.0,483394,"2434 of 3143"
"Crisp County, Georgia",13081,51.0,10460,"2435 of 3143"
"Stephenson County, Illinois",17177,51.0,22842,"2436 of 3143"
"Muskogee County, Oklahoma",40101,51.0,34089,"2437 of 3143"
"Cabarrus County, North Carolina",37025,51.0,112747,"2438 of 3143"
"Iroquois County, Illinois",17075,51.0,13947,"2439 of 3143"
"Anderson County, Tennessee",47001,51.0,39088,"2440 of 3143"
"Muskingum County, Ohio",39119,51.0,44015,"2441 of 3143"
"La Crosse County, Wisconsin",55063,51.0,61322,"2442 of 3143"
"Schenectady County, New York",36093,51.0,80302,"2443 of 3143"
"Wallowa County, Oregon",41063,51.0,3737,"2444 of 3143"
"Meigs County, Tennessee",47121,51.0,6435,"2445 of 3143"
"Ellis County, Oklahoma",40045,51.0,1944,"2446 of 3143"
"Niagara County, New York",36063,51.0,108498,"2447 of 3143"
"Bourbon County, Kansas",20011,51.0,7347,"2448 of 3143"
"Cameron County, Texas",48061,51.0,214423,"2449 of 3143"
"Broward County, Florida",12011,51.0,986359,"2450 of 3143"
"Highlands County, Florida",12055,51.0,51591,"2451 of 3143"
"De Soto Parish, Louisiana",22031,51.0,13668,"2452 of 3143"
"Providence County, Rhode Island",44007,51.0,334877,"2453 of 3143"
"Daviess County, Kentucky",21059,51.0,52265,"2454 of 3143"
"Macon County, North Carolina",37113,51.0,18630,"2455 of 3143"
"Hidalgo County, New Mexico",35023,51.0,2149,"2456 of 3143"
"McLennan County, Texas",48309,51.0,131593,"2457 of 3143"
"Jones County, Mississippi",28067,51.0,34361,"2458 of 3143"
"Lincoln County, Georgia",13181,51.0,3920,"2459 of 3143"
"Madison County, Illinois",17119,51.0,135723,"2460 of 3143"
"Fulton County, Arkansas",05049,51.0,6157,"2461 of 3143"
"Mingo County, West Virginia",54059,51.0,12150,"2462 of 3143"
"Jefferson County, Ohio",39081,51.0,33470,"2463 of 3143"
"Washington County, Oklahoma",40147,51.0,26718,"2464 of 3143"
"Stephens County, Oklahoma",40137,51.0,21924,"2465 of 3143"
"Lincoln Parish, Louisiana",22061,51.0,24695,"2466 of 3143"
"Kershaw County, South Carolina",45055,51.0,33149,"2467 of 3143"
"Volusia County, Florida",12127,51.0,279927,"2468 of 3143"
"Macomb County, Michigan",26099,51.0,448449,"2469 of 3143"
"Cocke County, Tennessee",47029,51.0,18311,"2470 of 3143"
"Grant County, Kentucky",21081,51.0,12711,"2470 of 3143"
"Linn County, Missouri",29115,51.0,6102,"2472 of 3143"
"Thomas County, Kansas",20193,51.0,4031,"2473 of 3143"
"Mason County, West Virginia",54053,51.0,13094,"2474 of 3143"
"York County, Maine",23031,51.0,107388,"2475 of 3143"
"Highland County, Ohio",39071,51.0,22021,"2476 of 3143"
"Fairfield County, Connecticut",09001,51.0,487998,"2477 of 3143"
"Jasper County, Missouri",29097,51.0,62278,"2478 of 3143"
"Pickett County, Tennessee",47137,51.0,2562,"2479 of 3143"
"Alcorn County, Mississippi",28003,51.0,17841,"2480 of 3143"
"Jasper County, Georgia",13159,51.0,7388,"2481 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,51.0,7060,"2482 of 3143"
"Cleburne County, Alabama",01029,51.0,7678,"2483 of 3143"
"Greenup County, Kentucky",21089,51.0,18369,"2484 of 3143"
"Erath County, Texas",48143,51.0,21581,"2485 of 3143"
"Montgomery County, Pennsylvania",42091,51.0,434245,"2486 of 3143"
"Monmouth County, New Jersey",34025,51.0,327741,"2487 of 3143"
"Haskell County, Kansas",20081,51.0,1941,"2488 of 3143"
"St. Joseph County, Indiana",18141,51.0,138855,"2489 of 3143"
"Madison County, Kentucky",21151,51.0,47060,"2490 of 3143"
"Cass County, Missouri",29037,51.0,54601,"2491 of 3143"
"Poinsett County, Arkansas",05111,51.0,11849,"2492 of 3143"
"Polk County, Arkansas",05113,51.0,9942,"2493 of 3143"
"Worcester County, Maryland",24047,51.0,26710,"2494 of 3143"
"Wayne County, Indiana",18177,51.1,33995,"2495 of 3143"
"St. Bernard Parish, Louisiana",22087,51.1,22372,"2496 of 3143"
"Cumberland County, Tennessee",47035,51.1,30922,"2497 of 3143"
"Ingham County, Michigan",26065,51.1,145844,"2498 of 3143"
"Franklin County, Massachusetts",25011,51.1,36293,"2499 of 3143"
"Grayson County, Texas",48181,51.1,68522,"2500 of 3143"
"Dorchester County, South Carolina",45035,51.1,81786,"2501 of 3143"
"Winchester City, Virginia",51840,51.1,14396,"2502 of 3143"
"Calloway County, Kentucky",21035,51.1,19041,"2503 of 3143"
"Paulding County, Georgia",13223,51.1,84604,"2504 of 3143"
"Lexington County, South Carolina",45063,51.1,148961,"2505 of 3143"
"Faulkner County, Arkansas",05045,51.1,62905,"2506 of 3143"
"St. Johns County, Florida",12109,51.1,135687,"2507 of 3143"
"Jenkins County, Georgia",13165,51.1,4439,"2508 of 3143"
"Custer County, Oklahoma",40039,51.1,14586,"2509 of 3143"
"Scott County, Missouri",29201,51.1,19487,"2510 of 3143"
"Randolph County, Alabama",01111,51.1,11227,"2511 of 3143"
"White County, Arkansas",05145,51.1,39362,"2512 of 3143"
"Sullivan County, Tennessee",47163,51.1,80611,"2513 of 3143"
"Baxter County, Arkansas",05005,51.1,21182,"2514 of 3143"
"Cumberland County, Kentucky",21057,51.1,3076,"2515 of 3143"
"Lamar County, Georgia",13171,51.1,9439,"2516 of 3143"
"Taylor County, Texas",48441,51.1,72388,"2516 of 3143"
"Miami-Dade County, Florida",12086,51.1,1374001,"2518 of 3143"
"Ouachita County, Arkansas",05103,51.1,11675,"2519 of 3143"
"Trumbull County, Ohio",39155,51.1,103277,"2520 of 3143"
"Kennebec County, Maine",23011,51.1,62975,"2521 of 3143"
"Carter County, Oklahoma",40019,51.1,24570,"2522 of 3143"
"Stokes County, North Carolina",37169,51.1,22776,"2523 of 3143"
"Tippah County, Mississippi",28139,51.1,11175,"2523 of 3143"
"Levy County, Florida",12075,51.1,21655,"2525 of 3143"
"Vernon County, Missouri",29217,51.1,10131,"2526 of 3143"
"Calhoun County, Mississippi",28013,51.1,6856,"2527 of 3143"
"Roane County, Tennessee",47145,51.1,27240,"2528 of 3143"
"Bulloch County, Georgia",13031,51.1,40692,"2529 of 3143"
"Floyd County, Kentucky",21071,51.1,18461,"2530 of 3143"
"Wake County, North Carolina",37183,51.1,568699,"2531 of 3143"
"Bradley County, Tennessee",47011,51.1,55114,"2532 of 3143"
"Crockett County, Tennessee",47033,51.1,7161,"2533 of 3143"
"Stark County, Ohio",39151,51.1,191507,"2534 of 3143"
"Newberry County, South Carolina",45071,51.1,19341,"2535 of 3143"
"Saginaw County, Michigan",26145,51.1,97385,"2536 of 3143"
"Plymouth County, Massachusetts",25023,51.1,269666,"2537 of 3143"
"Bergen County, New Jersey",34003,51.1,487093,"2538 of 3143"
"Refugio County, Texas",48391,51.1,3487,"2539 of 3143"
"Tallapoosa County, Alabama",01123,51.1,21102,"2540 of 3143"
"San Juan County, Washington",53055,51.1,9012,"2541 of 3143"
"Greene County, Missouri",29077,51.1,151757,"2542 of 3143"
"Vermilion Parish, Louisiana",22113,51.1,29534,"2543 of 3143"
"Surry County, North Carolina",37171,51.1,36520,"2544 of 3143"
"Beaver County, Pennsylvania",42007,51.1,86018,"2545 of 3143"
"Fayette County, Ohio",39047,51.1,14773,"2546 of 3143"
"Gloucester County, New Jersey",34015,51.1,153790,"2547 of 3143"
"Peach County, Georgia",13225,51.1,14224,"2548 of 3143"
"Wilkes County, Georgia",13317,51.1,4930,"2549 of 3143"
"Knox County, Tennessee",47093,51.1,243009,"2550 of 3143"
"Lackawanna County, Pennsylvania",42069,51.1,110202,"2551 of 3143"
"Kiowa County, Colorado",08061,51.1,723,"2552 of 3143"
"Citrus County, Florida",12017,51.1,77667,"2553 of 3143"
"Chesterfield County, South Carolina",45025,51.1,22323,"2554 of 3143"
"Lumpkin County, Georgia",13187,51.1,16971,"2555 of 3143"
"St. Tammany Parish, Louisiana",22103,51.1,134388,"2556 of 3143"
"Otero County, Colorado",08089,51.1,9545,"2557 of 3143"
"Pasco County, Florida",12101,51.1,282098,"2558 of 3143"
"Erie County, Ohio",39043,51.1,38643,"2559 of 3143"
"Decatur County, Tennessee",47039,51.1,5861,"2560 of 3143"
"Bryan County, Oklahoma",40013,51.1,23430,"2561 of 3143"
"Logan County, Kentucky",21141,51.1,13973,"2562 of 3143"
"Cumberland County, Maine",23005,51.2,153853,"2563 of 3143"
"Hartford County, Connecticut",09003,51.2,459671,"2564 of 3143"
"Knox County, Ohio",39083,51.2,31920,"2565 of 3143"
"Fairfax City, Virginia",51600,51.2,12267,"2566 of 3143"
"Rooks County, Kansas",20163,51.2,2545,"2567 of 3143"
"Montgomery County, Kentucky",21173,51.2,14368,"2568 of 3143"
"Wood County, West Virginia",54107,51.2,43323,"2569 of 3143"
"Queens County, New York",36081,51.2,1224391,"2570 of 3143"
"Lafayette County, Mississippi",28071,51.2,28513,"2571 of 3143"
"Craighead County, Arkansas",05031,51.2,56220,"2572 of 3143"
"Otsego County, New York",36077,51.2,30166,"2573 of 3143"
"Dauphin County, Pennsylvania",42043,51.2,145427,"2574 of 3143"
"Lawrence County, Ohio",39087,51.2,29971,"2575 of 3143"
"Columbia County, Washington",53013,51.2,2031,"2576 of 3143"
"Conecuh County, Alabama",01035,51.2,6027,"2577 of 3143"
"Pontotoc County, Oklahoma",40123,51.2,19498,"2578 of 3143"
"Harrison County, Texas",48203,51.2,35144,"2579 of 3143"
"Windham County, Vermont",50025,51.2,23446,"2580 of 3143"
"Christian County, Missouri",29043,51.2,44949,"2581 of 3143"
"Cook County, Illinois",17031,51.2,2694920,"2582 of 3143"
"Jasper County, Mississippi",28061,51.2,8397,"2583 of 3143"
"Muscogee County, Georgia",13215,51.2,104601,"2584 of 3143"
"Walton County, Georgia",13297,51.2,48856,"2585 of 3143"
"Rock County, Minnesota",27133,51.2,4974,"2586 of 3143"
"Richmond County, New York",36085,51.2,252439,"2587 of 3143"
"Pike County, Kentucky",21195,51.2,30155,"2588 of 3143"
"Turner County, Georgia",13287,51.2,4533,"2589 of 3143"
"Montour County, Pennsylvania",42093,51.2,9315,"2590 of 3143"
"Spartanburg County, South Carolina",45083,51.2,165266,"2591 of 3143"
"Waynesboro City, Virginia",51820,51.2,11339,"2592 of 3143"
"Shelby County, Kentucky",21211,51.2,24330,"2593 of 3143"
"Lafayette Parish, Louisiana",22055,51.2,123480,"2594 of 3143"
"Moore County, North Carolina",37125,51.2,50493,"2595 of 3143"
"Trinity County, Texas",48455,51.2,7012,"2596 of 3143"
"Pulaski County, Kentucky",21199,51.2,33137,"2597 of 3143"
"Clark County, Kentucky",21049,51.2,18800,"2598 of 3143"
"Fayette County, Georgia",13113,51.2,60335,"2599 of 3143"
"Madison County, Georgia",13195,51.2,15314,"2600 of 3143"
"Franklin Parish, Louisiana",22041,51.2,10223,"2601 of 3143"
"West Baton Rouge Parish, Louisiana",22121,51.2,13859,"2602 of 3143"
"Davie County, North Carolina",37059,51.2,21786,"2603 of 3143"
"Houston County, Georgia",13153,51.2,82538,"2604 of 3143"
"Gregg County, Texas",48183,51.2,63371,"2605 of 3143"
"Boone County, Missouri",29019,51.2,93292,"2606 of 3143"
"Lancaster County, South Carolina",45057,51.2,48475,"2607 of 3143"
"Lee County, North Carolina",37105,51.2,32100,"2608 of 3143"
"Richmond County, North Carolina",37153,51.2,22177,"2609 of 3143"
"Coweta County, Georgia",13077,51.2,74227,"2610 of 3143"
"Westmoreland County, Virginia",51193,51.2,9385,"2611 of 3143"
"Vanderburgh County, Indiana",18163,51.2,92035,"2612 of 3143"
"Fannin County, Georgia",13111,51.2,12907,"2613 of 3143"
"Baldwin County, Alabama",01003,51.2,116350,"2614 of 3143"
"McLean County, Illinois",17113,51.2,87830,"2615 of 3143"
"Des Moines County, Iowa",19057,51.2,20014,"2616 of 3143"
"Pipestone County, Minnesota",27117,51.2,4800,"2616 of 3143"
"Menard County, Illinois",17129,51.2,6323,"2618 of 3143"
"Taylor County, Georgia",13269,51.2,4025,"2619 of 3143"
"Lewis County, Tennessee",47101,51.2,6396,"2620 of 3143"
"McMinn County, Tennessee",47107,51.2,27185,"2621 of 3143"
"Blount County, Tennessee",47009,51.2,68671,"2622 of 3143"
"Chilton County, Alabama",01021,51.2,22981,"2623 of 3143"
"Benton County, Tennessee",47005,51.2,8132,"2624 of 3143"
"Tift County, Georgia",13277,51.2,21083,"2625 of 3143"
"Stoddard County, Missouri",29207,51.2,14763,"2626 of 3143"
"Cherokee County, Oklahoma",40021,51.2,24241,"2627 of 3143"
"Greenville County, South Carolina",45045,51.2,266041,"2628 of 3143"
"Chickasaw County, Mississippi",28017,51.2,8763,"2629 of 3143"
"Peoria County, Illinois",17143,51.2,93492,"2629 of 3143"
"Hancock County, Maine",23009,51.2,28400,"2631 of 3143"
"Palm Beach County, Florida",12099,51.3,759188,"2632 of 3143"
"Westchester County, New York",36119,51.3,512430,"2633 of 3143"
"Summit County, Ohio",39153,51.3,277087,"2634 of 3143"
"Harrisonburg City, Virginia",51660,51.3,26687,"2635 of 3143"
"Lincoln County, Oregon",41041,51.3,25562,"2636 of 3143"
"Bristol County, Massachusetts",25005,51.3,295324,"2637 of 3143"
"Barnwell County, South Carolina",45011,51.3,10664,"2638 of 3143"
"Marion County, Missouri",29127,51.3,14644,"2639 of 3143"
"Kent County, Rhode Island",44003,51.3,86820,"2640 of 3143"
"Chester County, South Carolina",45023,51.3,16546,"2641 of 3143"
"Sumter County, South Carolina",45085,51.3,54108,"2642 of 3143"
"Atlantic County, New Jersey",34001,51.3,140416,"2643 of 3143"
"Washington County, Texas",48477,51.3,18235,"2644 of 3143"
"Berkshire County, Massachusetts",25003,51.3,66195,"2645 of 3143"
"Carroll County, Georgia",13045,51.3,60718,"2646 of 3143"
"Lauderdale County, Mississippi",28075,51.3,37823,"2647 of 3143"
"Cottle County, Texas",48101,51.3,800,"2648 of 3143"
"Covington County, Alabama",01039,51.3,19226,"2649 of 3143"
"Tishomingo County, Mississippi",28141,51.3,9716,"2650 of 3143"
"Elmore County, Alabama",01051,51.3,44695,"2651 of 3143"
"Hancock County, Mississippi",28045,51.3,23551,"2652 of 3143"
"Erie County, New York",36029,51.3,487184,"2653 of 3143"
"Cobb County, Georgia",13067,51.3,391157,"2654 of 3143"
"Suffolk City, Virginia",51800,51.3,47846,"2655 of 3143"
"Atchison County, Kansas",20005,51.3,8404,"2656 of 3143"
"Lake County, Florida",12069,51.3,192407,"2657 of 3143"
"Duval County, Florida",12031,51.3,504380,"2658 of 3143"
"Maury County, Tennessee",47119,51.3,50795,"2659 of 3143"
"Accomack County, Virginia",51001,51.3,17129,"2660 of 3143"
"Richmond County, Georgia",13245,51.3,105572,"2661 of 3143"
"Lake County, Indiana",18089,51.3,254437,"2662 of 3143"
"Santa Fe County, New Mexico",35049,51.3,78825,"2663 of 3143"
"Clark County, Ohio",39023,51.3,69801,"2664 of 3143"
"Sabine County, Texas",48403,51.3,5118,"2665 of 3143"
"Pushmataha County, Oklahoma",40127,51.3,5589,"2666 of 3143"
"Floyd County, Indiana",18043,51.3,40846,"2667 of 3143"
"Cook County, Georgia",13075,51.3,8821,"2668 of 3143"
"New Castle County, Delaware",10003,51.3,291400,"2669 of 3143"
"Campbell County, Virginia",51031,51.3,28565,"2670 of 3143"
"Allegheny County, Pennsylvania",42003,51.3,639575,"2671 of 3143"
"Candler County, Georgia",13043,51.3,5587,"2672 of 3143"
"Kerr County, Texas",48265,51.3,26903,"2673 of 3143"
"Haywood County, North Carolina",37087,51.3,31669,"2674 of 3143"
"Throckmorton County, Texas",48447,51.3,732,"2675 of 3143"
"St. Louis City, Missouri",29510,51.3,155430,"2676 of 3143"
"Lamar County, Texas",48277,51.3,25632,"2677 of 3143"
"Union County, Arkansas",05139,51.3,20157,"2678 of 3143"
"Cherokee County, South Carolina",45021,51.3,28859,"2679 of 3143"
"Montgomery County, Maryland",24031,51.4,542909,"2680 of 3143"
"Macon County, Tennessee",47111,51.4,12815,"2681 of 3143"
"Barren County, Kentucky",21009,51.4,22740,"2682 of 3143"
"Graves County, Kentucky",21083,51.4,18901,"2683 of 3143"
"Lucas County, Ohio",39095,51.4,221504,"2684 of 3143"
"Ashley County, Arkansas",05003,51.4,9946,"2685 of 3143"
"Llano County, Texas",48299,51.4,10914,"2686 of 3143"
"Madera County, California",06039,51.4,80293,"2687 of 3143"
"Shawnee County, Kansas",20177,51.4,91981,"2688 of 3143"
"Lawrence County, Pennsylvania",42073,51.4,44340,"2689 of 3143"
"Gillespie County, Texas",48171,51.4,13732,"2690 of 3143"
"Columbia County, Arkansas",05027,51.4,11789,"2691 of 3143"
"Jefferson County, Georgia",13163,51.4,8070,"2692 of 3143"
"Yolo County, California",06113,51.4,111335,"2693 of 3143"
"Albany County, New York",36001,51.4,161680,"2694 of 3143"
"Seminole County, Florida",12117,51.4,240140,"2695 of 3143"
"Tangipahoa Parish, Louisiana",22105,51.4,68076,"2696 of 3143"
"Milwaukee County, Wisconsin",55079,51.4,482549,"2697 of 3143"
"Poweshiek County, Iowa",19157,51.4,9572,"2698 of 3143"
"Simpson County, Mississippi",28127,51.4,13393,"2699 of 3143"
"White County, Tennessee",47185,51.4,13943,"2700 of 3143"
"Jefferson Parish, Louisiana",22051,51.4,225800,"2701 of 3143"
"Fulton County, Georgia",13121,51.4,541810,"2702 of 3143"
"Bennington County, Vermont",50003,51.4,19136,"2703 of 3143"
"Lee County, Texas",48287,51.4,8939,"2704 of 3143"
"Colbert County, Alabama",01033,51.4,29187,"2705 of 3143"
"Fallon County, Montana",30025,51.4,1580,"2706 of 3143"
"Ocean County, New Jersey",34029,51.4,323854,"2707 of 3143"
"Jefferson County, Kentucky",21111,51.4,401180,"2708 of 3143"
"Isabella County, Michigan",26073,51.4,33733,"2709 of 3143"
"Charleston County, South Carolina",45019,51.4,208169,"2710 of 3143"
"Montague County, Texas",48337,51.4,10205,"2711 of 3143"
"Sussex County, Delaware",10005,51.4,120330,"2712 of 3143"
"Washington County, Rhode Island",44009,51.4,66705,"2713 of 3143"
"Jessamine County, Kentucky",21113,51.4,27259,"2714 of 3143"
"Scotts Bluff County, Nebraska",31157,51.4,18628,"2715 of 3143"
"Coles County, Illinois",17029,51.4,24446,"2716 of 3143"
"Columbia County, Pennsylvania",42037,51.4,33432,"2717 of 3143"
"Howell County, Missouri",29091,51.4,20443,"2718 of 3143"
"Hamilton County, Ohio",39061,51.4,425189,"2719 of 3143"
"Hampden County, Massachusetts",25013,51.4,239792,"2720 of 3143"
"Jackson County, Missouri",29095,51.4,366806,"2721 of 3143"
"Shelby County, Alabama",01117,51.4,113552,"2722 of 3143"
"Manatee County, Florida",12081,51.4,203076,"2723 of 3143"
"Hood County, Texas",48221,51.4,31130,"2724 of 3143"
"Rapides Parish, Louisiana",22079,51.4,67108,"2725 of 3143"
"Crenshaw County, Alabama",01041,51.4,6842,"2726 of 3143"
"Cape Girardeau County, Missouri",29031,51.4,41714,"2727 of 3143"
"Mathews County, Virginia",51115,51.5,4398,"2728 of 3143"
"Rutherford County, North Carolina",37161,51.5,33233,"2728 of 3143"
"Shelby County, Iowa",19165,51.5,6046,"2730 of 3143"
"St. Clair County, Illinois",17163,51.5,133065,"2731 of 3143"
"Prentiss County, Mississippi",28117,51.5,12876,"2732 of 3143"
"Lowndes County, Georgia",13185,51.5,60433,"2733 of 3143"
"Tunica County, Mississippi",28143,51.5,5120,"2734 of 3143"
"Indian River County, Florida",12061,51.5,81321,"2735 of 3143"
"Hamilton County, Tennessee",47065,51.5,187240,"2736 of 3143"
"Camden County, New Jersey",34007,51.5,268258,"2737 of 3143"
"Catoosa County, Georgia",13047,51.5,34784,"2738 of 3143"
"Onondaga County, New York",36067,51.5,244319,"2739 of 3143"
"Arthur County, Nebraska",31005,51.5,243,"2740 of 3143"
"Transylvania County, North Carolina",37175,51.5,16979,"2741 of 3143"
"Walworth County, South Dakota",46129,51.5,2757,"2742 of 3143"
"Floyd County, Virginia",51063,51.5,8000,"2743 of 3143"
"Halifax County, North Carolina",37083,51.5,25383,"2744 of 3143"
"Rankin County, Mississippi",28121,51.5,80366,"2745 of 3143"
"Gaston County, North Carolina",37071,51.5,116440,"2746 of 3143"
"Hernando County, Florida",12053,51.5,98947,"2747 of 3143"
"Bristol County, Rhode Island",44001,51.5,26098,"2748 of 3143"
"Monroe County, New York",36055,51.5,390069,"2749 of 3143"
"Smith County, Texas",48423,51.5,119204,"2750 of 3143"
"St. Landry Parish, Louisiana",22097,51.5,42751,"2750 of 3143"
"Knox County, Kentucky",21121,51.5,15642,"2752 of 3143"
"Caldwell County, Kentucky",21033,51.5,6512,"2753 of 3143"
"York County, South Carolina",45091,51.5,142475,"2754 of 3143"
"Dimmit County, Texas",48127,51.5,4554,"2755 of 3143"
"McKinley County, New Mexico",35031,51.5,37579,"2756 of 3143"
"Pawnee County, Nebraska",31133,51.5,1321,"2757 of 3143"
"Newport News City, Virginia",51700,51.5,95358,"2758 of 3143"
"Dallas County, Missouri",29059,51.5,8732,"2759 of 3143"
"Floyd County, Georgia",13115,51.5,50606,"2759 of 3143"
"Essex County, Massachusetts",25009,51.5,414621,"2761 of 3143"
"Genesee County, Michigan",26049,51.5,209425,"2762 of 3143"
"McPherson County, South Dakota",46089,51.5,1157,"2763 of 3143"
"Kanawha County, West Virginia",54039,51.5,93773,"2764 of 3143"
"Horry County, South Carolina",45051,51.5,177746,"2765 of 3143"
"Norfolk County, Massachusetts",25021,51.5,371311,"2766 of 3143"
"Morehouse Parish, Louisiana",22067,51.5,13325,"2767 of 3143"
"Montgomery County, Iowa",19137,51.5,5323,"2768 of 3143"
"Obion County, Tennessee",47131,51.5,15836,"2769 of 3143"
"Rockingham County, North Carolina",37157,51.5,46859,"2770 of 3143"
"Appomattox County, Virginia",51011,51.5,8268,"2771 of 3143"
"Lavaca County, Texas",48285,51.6,10458,"2772 of 3143"
"Lawrence County, Alabama",01079,51.6,17058,"2773 of 3143"
"Person County, North Carolina",37145,51.6,20105,"2774 of 3143"
"New Haven County, Connecticut",09009,51.6,445841,"2775 of 3143"
"Dallas County, Arkansas",05039,51.6,3426,"2776 of 3143"
"Jackson County, Texas",48239,51.6,7719,"2777 of 3143"
"Webster County, Mississippi",28155,51.6,5124,"2777 of 3143"
"Autauga County, Alabama",01001,51.6,30033,"2779 of 3143"
"Lanier County, Georgia",13173,51.6,5092,"2780 of 3143"
"Etowah County, Alabama",01055,51.6,53359,"2781 of 3143"
"Smith County, Mississippi",28129,51.6,7469,"2782 of 3143"
"Brooks County, Texas",48047,51.6,3662,"2783 of 3143"
"McMullen County, Texas",48311,51.6,376,"2783 of 3143"
"Alexandria City, Virginia",51510,51.6,81589,"2785 of 3143"
"Wayne County, Michigan",26163,51.6,923231,"2786 of 3143"
"Anderson County, South Carolina",45007,51.6,104320,"2787 of 3143"
"Essex County, New Jersey",34013,51.6,439894,"2788 of 3143"
"Gates County, North Carolina",37073,51.6,5460,"2789 of 3143"
"Swain County, North Carolina",37173,51.6,7308,"2790 of 3143"
"Hamilton County, Illinois",17065,51.6,4138,"2791 of 3143"
"Delaware County, Pennsylvania",42045,51.6,296070,"2792 of 3143"
"Cherokee County, Kansas",20021,51.6,10064,"2793 of 3143"
"Montgomery County, Ohio",39113,51.6,276605,"2794 of 3143"
"Tuscaloosa County, Alabama",01125,51.6,115540,"2795 of 3143"
"Screven County, Georgia",13251,51.6,7238,"2796 of 3143"
"Brown County, Nebraska",31017,51.6,1420,"2797 of 3143"
"Monroe County, Iowa",19135,51.6,3916,"2798 of 3143"
"Robeson County, North Carolina",37155,51.6,61323,"2799 of 3143"
"Kent County, Delaware",10001,51.6,92943,"2800 of 3143"
"Marion County, Indiana",18097,51.6,500411,"2801 of 3143"
"Roanoke County, Virginia",51161,51.6,49706,"2802 of 3143"
"Talladega County, Alabama",01121,51.6,42253,"2803 of 3143"
"Union County, Ohio",39159,51.6,31888,"2804 of 3143"
"Richland County, South Carolina",45079,51.6,214101,"2805 of 3143"
"Aiken County, South Carolina",45003,51.6,86756,"2806 of 3143"
"Dawes County, Nebraska",31045,51.6,4328,"2807 of 3143"
"Chesterfield County, Virginia",51041,51.6,185770,"2808 of 3143"
"Marion County, Georgia",13197,51.6,3905,"2809 of 3143"
"Portsmouth City, Virginia",51740,51.6,50319,"2810 of 3143"
