Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Jones County, North Carolina",37103,47.6,4439,"344 of 3143"
"Live Oak County, Texas",48297,39.0,4439,"1727 of 3143"
"Winnebago County, Iowa",19189,41.3,4439,"1191 of 3143"
"Chicot County, Arkansas",05017,42.7,4438,"917 of 3143"
"Custer County, Nebraska",31041,41.7,4432,"1101 of 3143"
"Montgomery County, Iowa",19137,42.9,4431,"865 of 3143"
"Crawford County, Indiana",18025,42.1,4424,"1024 of 3143"
"Mitchell County, Iowa",19131,41.9,4407,"1073 of 3143"
"Franklin County, Texas",48159,42.1,4387,"1014 of 3143"
"Heard County, Georgia",13149,38.3,4385,"1874 of 3143"
"Jackson County, Minnesota",27063,43.8,4384,"749 of 3143"
"Noble County, Oklahoma",40103,39.7,4375,"1566 of 3143"
"Todd County, Kentucky",21219,35.8,4375,"2334 of 3143"
"Holt County, Nebraska",31089,42.9,4361,"876 of 3143"
"Alger County, Michigan",26003,48.8,4349,"258 of 3143"
"Prowers County, Colorado",08099,36.3,4348,"2247 of 3143"
"Benewah County, Idaho",16009,45.7,4343,"519 of 3143"
"Washita County, Oklahoma",40149,39.4,4343,"1632 of 3143"
"Red Willow County, Nebraska",31145,40.5,4339,"1393 of 3143"
"Calhoun County, Iowa",19025,43.5,4329,"795 of 3143"
"Oscoda County, Michigan",26135,52.7,4328,"104 of 3143"
"Louisa County, Iowa",19115,39.7,4327,"1556 of 3143"
"Cumberland County, Illinois",17035,41.0,4319,"1269 of 3143"
"Lyon County, Kentucky",21143,49.6,4314,"216 of 3143"
"Okfuskee County, Oklahoma",40107,37.7,4314,"2023 of 3143"
"Franklin County, Idaho",16041,30.7,4313,"2875 of 3143"
"Lyon County, Iowa",19119,36.1,4311,"2300 of 3143"
"Montgomery County, Arkansas",05097,50.5,4302,"180 of 3143"
"Bethel Census Area, Alaska",02050,23.2,4301,"3124 of 3143"
"Keokuk County, Iowa",19107,42.7,4291,"907 of 3143"
"Leslie County, Kentucky",21131,40.4,4289,"1414 of 3143"
"Forest County, Wisconsin",55041,46.7,4287,"415 of 3143"
"Marshall County, Kansas",20117,42.9,4283,"879 of 3143"
"Linn County, Kansas",20107,44.2,4276,"676 of 3143"
"Wilkes County, Georgia",13317,44.3,4275,"664 of 3143"
"Cumberland County, Virginia",51049,44.2,4270,"688 of 3143"
"Lowndes County, Alabama",01085,41.2,4257,"1218 of 3143"
"Modoc County, California",06049,48.8,4257,"259 of 3143"
"Butte County, South Dakota",46019,41.8,4251,"1082 of 3143"
"Tallahatchie County, Mississippi",28135,32.8,4241,"2723 of 3143"
"Franklin County, Iowa",19069,42.1,4237,"1013 of 3143"
"Iron County, Missouri",29093,44.0,4229,"708 of 3143"
"Schoolcraft County, Michigan",26153,52.7,4217,"108 of 3143"
"Madison County, Texas",48313,31.0,4210,"2857 of 3143"
"Wilcox County, Alabama",01131,39.4,4208,"1641 of 3143"
"Platte County, Wyoming",56031,48.9,4205,"254 of 3143"
"Metcalfe County, Kentucky",21169,40.9,4199,"1300 of 3143"
"Swift County, Minnesota",27151,42.8,4199,"888 of 3143"
"Montgomery County, Mississippi",28097,42.2,4197,"999 of 3143"
"Stillwater County, Montana",30095,47.0,4194,"382 of 3143"
"Millard County, Utah",49027,32.6,4190,"2748 of 3143"
"Box Butte County, Nebraska",31013,38.7,4185,"1801 of 3143"
"Scott County, Arkansas",05127,42.0,4171,"1046 of 3143"
"Boise County, Idaho",16015,55.1,4161,"59 of 3143"
"Early County, Georgia",13099,38.5,4160,"1847 of 3143"
"Glacier County, Montana",30035,30.1,4157,"2924 of 3143"
"Seminole County, Georgia",13253,45.6,4150,"531 of 3143"
"Sussex County, Virginia",51183,37.8,4148,"1986 of 3143"
"Martin County, Kentucky",21159,36.4,4147,"2232 of 3143"
"Perry County, Arkansas",05105,41.2,4147,"1209 of 3143"
"Pike County, Arkansas",05109,40.5,4147,"1382 of 3143"
"Emmet County, Iowa",19063,43.9,4145,"727 of 3143"
"Lemhi County, Idaho",16059,51.8,4116,"131 of 3143"
"Keith County, Nebraska",31101,49.4,4109,"225 of 3143"
"Hancock County, Georgia",13141,47.5,4108,"351 of 3143"
"Brewster County, Texas",48043,43.2,4102,"825 of 3143"
"Livingston County, Kentucky",21139,45.5,4094,"535 of 3143"
"Candler County, Georgia",13043,37.5,4087,"2054 of 3143"
"Johnston County, Oklahoma",40069,39.1,4082,"1707 of 3143"
"Martin County, Indiana",18101,41.3,4078,"1203 of 3143"
"St. Helena Parish, Louisiana",22091,37.3,4064,"2095 of 3143"
"Morrow County, Oregon",41049,33.8,4049,"2601 of 3143"
"Yellow Medicine County, Minnesota",27173,42.1,4048,"1021 of 3143"
"Monona County, Iowa",19133,46.0,4019,"480 of 3143"
"Humboldt County, Iowa",19091,41.7,4012,"1104 of 3143"
"Kodiak Island Borough, Alaska",02150,30.3,4006,"2902 of 3143"
"Grundy County, Missouri",29079,40.5,4005,"1396 of 3143"
"Quay County, New Mexico",35037,46.0,3992,"482 of 3143"
"Ritchie County, West Virginia",54085,46.0,3991,"484 of 3143"
"Lewis County, Missouri",29111,39.6,3977,"1578 of 3143"
"Roberts County, South Dakota",46109,38.8,3976,"1781 of 3143"
"Richland County, Montana",30083,34.9,3975,"2480 of 3143"
"Oregon County, Missouri",29149,44.7,3971,"625 of 3143"
"Jasper County, Illinois",17079,42.5,3963,"938 of 3143"
"Howard County, Missouri",29089,39.0,3962,"1719 of 3143"
"Beaverhead County, Montana",30001,42.1,3952,"1029 of 3143"
"Monroe County, Missouri",29137,45.7,3952,"513 of 3143"
"Nemaha County, Kansas",20131,38.7,3951,"1788 of 3143"
"Noxubee County, Mississippi",28103,37.9,3944,"1971 of 3143"
"Tyler County, West Virginia",54095,46.9,3937,"391 of 3143"
"Pocahontas County, West Virginia",54075,49.1,3934,"239 of 3143"
"Runnels County, Texas",48399,39.7,3924,"1571 of 3143"
"Webster County, West Virginia",54101,46.6,3918,"422 of 3143"
"Brown County, Kansas",20013,41.0,3910,"1272 of 3143"
"Somervell County, Texas",48425,42.6,3902,"929 of 3143"
"Bradley County, Arkansas",05011,36.8,3901,"2182 of 3143"
"Webster County, Mississippi",28155,39.2,3893,"1690 of 3143"
"Cheyenne County, Nebraska",31033,40.6,3891,"1351 of 3143"
"San Augustine County, Texas",48405,48.8,3883,"261 of 3143"
"Howard County, Iowa",19089,41.0,3879,"1271 of 3143"
"West Carroll Parish, Louisiana",22123,38.9,3879,"1737 of 3143"
"Latimer County, Oklahoma",40077,40.5,3868,"1387 of 3143"
"Pulaski County, Georgia",13235,38.6,3865,"1810 of 3143"
"Coleman County, Texas",48083,49.2,3864,"234 of 3143"
"Switzerland County, Indiana",18155,39.1,3861,"1695 of 3143"
"Wallowa County, Oregon",41063,52.7,3861,"109 of 3143"
"Marshall County, Minnesota",27089,42.5,3858,"943 of 3143"
"Big Horn County, Montana",30003,29.2,3853,"2969 of 3143"
"Clinton County, Kentucky",21053,41.1,3848,"1252 of 3143"
"Greene County, Iowa",19073,43.6,3847,"775 of 3143"
"Murray County, Minnesota",27101,46.7,3844,"408 of 3143"
"Nowata County, Oklahoma",40105,40.4,3831,"1410 of 3143"
"Hamilton County, Nebraska",31081,40.8,3821,"1327 of 3143"
"Cuming County, Nebraska",31039,42.2,3815,"992 of 3143"
"Bullock County, Alabama",01011,36.7,3812,"2197 of 3143"
"Carroll County, Kentucky",21041,35.2,3809,"2427 of 3143"
"Fall River County, South Dakota",46047,54.5,3804,"76 of 3143"
"Lucas County, Iowa",19117,43.9,3795,"735 of 3143"
"Pipestone County, Minnesota",27117,40.5,3793,"1388 of 3143"
"Rock County, Minnesota",27133,38.9,3785,"1738 of 3143"
"Ontonagon County, Michigan",26131,64.2,3784,"5 of 3143"
"Terry County, Texas",48445,31.7,3784,"2814 of 3143"
"Richmond County, Virginia",51159,42.5,3783,"940 of 3143"
"Knox County, Nebraska",31107,44.8,3775,"616 of 3143"
"Twiggs County, Georgia",13289,47.0,3772,"387 of 3143"
"Johnson County, Wyoming",56019,44.6,3770,"633 of 3143"
"Searcy County, Arkansas",05129,47.9,3767,"323 of 3143"
"Prairie County, Arkansas",05117,45.3,3764,"564 of 3143"
"McLean County, Kentucky",21149,41.0,3763,"1277 of 3143"
"Clay County, South Dakota",46027,25.4,3757,"3102 of 3143"
"Crittenden County, Kentucky",21055,41.8,3757,"1089 of 3143"
"Huerfano County, Colorado",08055,55.3,3754,"58 of 3143"
"Maries County, Missouri",29125,44.4,3753,"660 of 3143"
"Baraga County, Michigan",26013,45.4,3744,"556 of 3143"
"Camden County, North Carolina",37029,36.2,3744,"2288 of 3143"
"Lake County, Oregon",41037,46.1,3744,"471 of 3143"
"Love County, Oklahoma",40085,37.0,3737,"2152 of 3143"
"Grant County, Oregon",41023,51.6,3726,"137 of 3143"
"Zapata County, Texas",48505,26.6,3716,"3077 of 3143"
"Wilkinson County, Georgia",13319,41.6,3714,"1126 of 3143"
"Wilson County, Kansas",20205,42.5,3706,"933 of 3143"
"Dawson County, Texas",48115,29.9,3702,"2930 of 3143"
"Bacon County, Georgia",13005,33.2,3701,"2681 of 3143"
"Palo Alto County, Iowa",19147,41.1,3701,"1231 of 3143"
"Grand County, Utah",49019,38.2,3681,"1896 of 3143"
"Irwin County, Georgia",13155,38.3,3681,"1887 of 3143"
"Clarke County, Iowa",19039,37.7,3675,"2012 of 3143"
"Kemper County, Mississippi",28069,39.9,3674,"1520 of 3143"
"Richardson County, Nebraska",31147,46.5,3669,"436 of 3143"
"Rappahannock County, Virginia",51157,49.5,3664,"220 of 3143"
"Colfax County, Nebraska",31037,34.5,3663,"2521 of 3143"
"Hamilton County, Texas",48193,44.6,3662,"630 of 3143"
"Jenkins County, Georgia",13165,42.1,3661,"1019 of 3143"
"Mercer County, North Dakota",38057,43.5,3656,"789 of 3143"
"Terrell County, Georgia",13273,40.2,3655,"1457 of 3143"
"Graham County, North Carolina",37075,45.1,3652,"580 of 3143"
"Archer County, Texas",48009,42.3,3647,"968 of 3143"
"Radford City, Virginia",51750,22.5,3641,"3129 of 3143"
"Ferry County, Washington",53019,50.6,3640,"170 of 3143"
"Dawson County, Montana",30021,40.3,3628,"1431 of 3143"
"Evans County, Georgia",13109,33.7,3622,"2625 of 3143"
"Caldwell Parish, Louisiana",22021,37.3,3616,"2110 of 3143"
"Phelps County, Nebraska",31137,40.3,3616,"1428 of 3143"
"Sublette County, Wyoming",56035,40.9,3615,"1287 of 3143"
"Warren County, Indiana",18171,42.8,3606,"893 of 3143"
"Carroll County, Missouri",29033,42.1,3603,"1030 of 3143"
"Rolette County, North Dakota",38079,28.7,3596,"2994 of 3143"
"Teton County, Idaho",16081,31.3,3593,"2837 of 3143"
"Cloud County, Kansas",20029,39.7,3589,"1563 of 3143"
"Coffey County, Kansas",20031,42.9,3587,"867 of 3143"
"Caldwell County, Missouri",29025,40.5,3586,"1386 of 3143"
"Lincoln County, Georgia",13181,46.6,3578,"425 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,37.0,3574,"2145 of 3143"
"Rice County, Kansas",20159,37.8,3573,"2009 of 3143"
"Cedar County, Nebraska",31027,42.5,3572,"935 of 3143"
"Newton County, Arkansas",05101,48.6,3571,"269 of 3143"
"Charles City County, Virginia",51036,52.4,3570,"116 of 3143"
"Pratt County, Kansas",20151,38.4,3554,"1870 of 3143"
"Stephens County, Texas",48429,38.8,3545,"1780 of 3143"
"Reeves County, Texas",48389,24.3,3539,"3115 of 3143"
"Clay County, Tennessee",47027,46.7,3538,"407 of 3143"
"Johnson County, Georgia",13167,38.1,3532,"1927 of 3143"
"Clay County, West Virginia",54015,43.2,3528,"828 of 3143"
"Turner County, Georgia",13287,39.8,3521,"1552 of 3143"
"Blaine County, Oklahoma",40011,39.9,3514,"1511 of 3143"
"Turner County, South Dakota",46125,40.7,3511,"1334 of 3143"
"Grand Isle County, Vermont",50013,48.4,3508,"285 of 3143"
"Yuma County, Colorado",08125,35.3,3507,"2424 of 3143"
"Forest County, Pennsylvania",42053,49.2,3505,"236 of 3143"
"Choctaw County, Mississippi",28019,42.2,3485,"1002 of 3143"
"Dade County, Missouri",29057,46.0,3485,"490 of 3143"
"Greene County, Alabama",01063,44.4,3485,"658 of 3143"
"Kiowa County, Oklahoma",40075,40.9,3484,"1294 of 3143"
"Perry County, Tennessee",47135,41.9,3484,"1064 of 3143"
"Butler County, Nebraska",31023,41.7,3482,"1108 of 3143"
"Clay County, Kansas",20027,43.1,3481,"849 of 3143"
"White Pine County, Nevada",32033,37.9,3481,"1976 of 3143"
"Harrison County, Missouri",29081,42.2,3474,"994 of 3143"
"Tucker County, West Virginia",54093,50.9,3474,"159 of 3143"
"Clearwater County, Minnesota",27029,40.7,3473,"1329 of 3143"
"Doddridge County, West Virginia",54017,43.8,3469,"751 of 3143"
"Nevada County, Arkansas",05099,41.5,3463,"1142 of 3143"
"McKenzie County, North Dakota",38053,25.1,3460,"3105 of 3143"
"Iron County, Wisconsin",55051,56.8,3451,"38 of 3143"
"Hancock County, Kentucky",21091,38.1,3445,"1930 of 3143"
"Trimble County, Kentucky",21223,40.4,3434,"1412 of 3143"
"Ward County, Texas",48475,30.1,3424,"2921 of 3143"
"Catahoula Parish, Louisiana",22025,37.5,3423,"2055 of 3143"
"Chariton County, Missouri",29041,45.9,3412,"493 of 3143"
"Emery County, Utah",49015,34.7,3412,"2508 of 3143"
"Houston County, Tennessee",47083,41.4,3412,"1165 of 3143"
"Lee County, Arkansas",05077,38.4,3391,"1866 of 3143"
"Hamilton County, Illinois",17065,42.2,3387,"990 of 3143"
"Charles Mix County, South Dakota",46023,36.2,3386,"2273 of 3143"
"Pepin County, Wisconsin",55091,46.1,3378,"473 of 3143"
"Duval County, Texas",48131,33.7,3371,"2617 of 3143"
"Harney County, Oregon",41025,45.2,3368,"577 of 3143"
"Daviess County, Missouri",29061,39.9,3366,"1507 of 3143"
"Wilkinson County, Mississippi",28157,38.6,3360,"1823 of 3143"
"Ballard County, Kentucky",21007,42.8,3343,"891 of 3143"
"Sullivan County, Pennsylvania",42113,56.2,3336,"47 of 3143"
"Benton County, Indiana",18007,38.2,3320,"1897 of 3143"
"Madison Parish, Louisiana",22065,32.2,3316,"2769 of 3143"
"McCulloch County, Texas",48307,43.1,3312,"830 of 3143"
"Surry County, Virginia",51181,50.4,3309,"183 of 3143"
"Taylor County, Georgia",13269,42.1,3309,"1018 of 3143"
"Franklin City, Virginia",51620,40.0,3302,"1485 of 3143"
"Lac qui Parle County, Minnesota",27073,48.8,3298,"255 of 3143"
"Washakie County, Wyoming",56043,42.4,3294,"954 of 3143"
"Kingman County, Kansas",20095,43.9,3291,"732 of 3143"
"Marion County, Georgia",13197,43.4,3283,"804 of 3143"
"Valley County, Montana",30105,43.3,3272,"811 of 3143"
"Schuyler County, Illinois",17169,47.0,3271,"381 of 3143"
"Lanier County, Georgia",13173,33.1,3268,"2693 of 3143"
"Morgan County, Utah",49029,26.8,3265,"3065 of 3143"
"Merrick County, Nebraska",31121,42.5,3264,"948 of 3143"
"Adair County, Iowa",19001,43.8,3261,"740 of 3143"
"Henderson County, Illinois",17071,50.2,3253,"196 of 3143"
"Pocahontas County, Iowa",19151,45.8,3250,"498 of 3143"
"Trousdale County, Tennessee",47169,28.4,3250,"3013 of 3143"
"Jefferson County, Nebraska",31095,45.0,3244,"599 of 3143"
"Parmer County, Texas",48369,32.8,3243,"2720 of 3143"
"Allendale County, South Carolina",45005,39.0,3242,"1720 of 3143"
"Bracken County, Kentucky",21023,38.6,3240,"1821 of 3143"
"Stevens County, Minnesota",27149,33.4,3233,"2650 of 3143"
"Pendleton County, West Virginia",54071,51.5,3220,"139 of 3143"
"Anderson County, Kansas",20003,41.3,3218,"1202 of 3143"
"Kane County, Utah",49025,42.1,3216,"1017 of 3143"
"Wilcox County, Georgia",13315,36.3,3212,"2251 of 3143"
"Grant County, South Dakota",46051,42.4,3204,"950 of 3143"
"Van Buren County, Iowa",19177,44.5,3204,"639 of 3143"
"Davis County, Iowa",19051,35.3,3202,"2419 of 3143"
"Shannon County, Missouri",29203,44.6,3201,"634 of 3143"
"Traill County, North Dakota",38097,39.9,3194,"1522 of 3143"
"King and Queen County, Virginia",51097,47.6,3187,"339 of 3143"
"Wayne County, Nebraska",31179,33.2,3180,"2679 of 3143"
"Benton County, Mississippi",28009,41.4,3179,"1177 of 3143"
"Worth County, Iowa",19195,42.7,3178,"914 of 3143"
"Cleveland County, Arkansas",05025,41.6,3173,"1131 of 3143"
"Crook County, Wyoming",56011,44.1,3168,"698 of 3143"
"Goliad County, Texas",48175,44.6,3163,"627 of 3143"
"Pembina County, North Dakota",38067,45.8,3163,"509 of 3143"
"Franklin County, Mississippi",28037,41.0,3161,"1268 of 3143"
"Montgomery County, Georgia",13209,36.3,3158,"2259 of 3143"
"Monroe County, Arkansas",05095,45.7,3155,"516 of 3143"
"Sitka Borough, Alaska",02220,37.0,3148,"2159 of 3143"
"Major County, Oklahoma",40093,40.6,3146,"1368 of 3143"
"Saguache County, Colorado",08109,49.2,3135,"235 of 3143"
"Perry County, Alabama",01105,36.0,3133,"2310 of 3143"
"Gallatin County, Kentucky",21077,36.0,3127,"2315 of 3143"
"Calhoun County, West Virginia",54013,48.5,3115,"273 of 3143"
"Broadwater County, Montana",30007,46.8,3110,"398 of 3143"
"Monroe County, Iowa",19135,40.9,3106,"1289 of 3143"
"Hutchinson County, South Dakota",46067,41.8,3098,"1083 of 3143"
"Essex County, Vermont",50009,51.9,3097,"128 of 3143"
"Pleasants County, West Virginia",54073,40.5,3091,"1373 of 3143"
"San Miguel County, Colorado",08113,38.0,3070,"1944 of 3143"
"Rosebud County, Montana",30087,36.2,3068,"2270 of 3143"
"Russell County, Kansas",20167,45.4,3063,"553 of 3143"
"Oglala Lakota/Shannon County, South Dakota",46102,22.0,3040,"3132 of 3143"
"Jack County, Texas",48237,35.7,3036,"2358 of 3143"
"Burt County, Nebraska",31021,45.1,3027,"581 of 3143"
"Roosevelt County, Montana",30085,27.8,3025,"3032 of 3143"
"Dallas County, Arkansas",05039,45.5,3021,"543 of 3143"
"Powell County, Montana",30077,43.4,3021,"799 of 3143"
"Lafayette County, Arkansas",05073,47.4,3018,"359 of 3143"
"Fremont County, Iowa",19071,44.9,3006,"612 of 3143"
"Union County, Indiana",18161,42.0,2984,"1036 of 3143"
"Doniphan County, Kansas",20043,39.5,2982,"1606 of 3143"
"Claiborne County, Mississippi",28021,32.7,2981,"2740 of 3143"
"North Slope Borough, Alaska",02185,27.4,2978,"3047 of 3143"
"Hamilton County, New York",36041,58.6,2972,"21 of 3143"
"Tillman County, Oklahoma",40141,42.0,2972,"1038 of 3143"
"Juab County, Utah",49023,25.5,2965,"3100 of 3143"
"Humphreys County, Mississippi",28053,37.4,2958,"2092 of 3143"
"Tunica County, Mississippi",28143,29.7,2953,"2943 of 3143"
"Wabaunsee County, Kansas",20197,42.9,2950,"872 of 3143"
"Conejos County, Colorado",08021,38.9,2949,"1747 of 3143"
"Dawes County, Nebraska",31045,35.1,2945,"2448 of 3143"
"Elliott County, Kentucky",21063,39.7,2945,"1559 of 3143"
"Talbot County, Georgia",13263,50.4,2943,"182 of 3143"
"Red River Parish, Louisiana",22081,37.8,2941,"2004 of 3143"
"Weston County, Wyoming",56045,42.6,2934,"922 of 3143"
"Lee County, Kentucky",21129,40.4,2931,"1417 of 3143"
"Hancock County, Tennessee",47067,43.7,2927,"755 of 3143"
"Dimmit County, Texas",48127,33.0,2920,"2701 of 3143"
"Cook County, Minnesota",27031,52.2,2911,"120 of 3143"
"Pierce County, Nebraska",31139,39.9,2898,"1523 of 3143"
"Zavala County, Texas",48507,29.3,2898,"2964 of 3143"
"Nicholas County, Kentucky",21181,38.5,2897,"1832 of 3143"
"Ida County, Iowa",19093,41.3,2880,"1200 of 3143"
"Moore County, Tennessee",47127,44.4,2880,"651 of 3143"
"Custer County, Colorado",08027,61.0,2879,"12 of 3143"
"Greenwood County, Kansas",20073,47.5,2876,"346 of 3143"
"Decatur County, Iowa",19053,37.2,2873,"2117 of 3143"
"Refugio County, Texas",48391,41.9,2859,"1065 of 3143"
"Woods County, Oklahoma",40151,32.7,2857,"2737 of 3143"
"Woodruff County, Arkansas",05147,45.0,2848,"600 of 3143"
"Bon Homme County, South Dakota",46009,40.5,2846,"1375 of 3143"
"Jefferson County, Mississippi",28063,39.0,2844,"1723 of 3143"
"Pawnee County, Kansas",20145,44.7,2843,"618 of 3143"
"Reynolds County, Missouri",29179,46.3,2841,"456 of 3143"
"Liberty County, Florida",12077,35.4,2831,"2407 of 3143"
"Clark County, Missouri",29045,42.5,2827,"936 of 3143"
"Bland County, Virginia",51021,44.9,2821,"603 of 3143"
"Mitchell County, Texas",48335,31.6,2814,"2820 of 3143"
"Bottineau County, North Dakota",38009,43.5,2805,"780 of 3143"
"Mountrail County, North Dakota",38061,28.8,2800,"2992 of 3143"
"Greenlee County, Arizona",04011,29.3,2797,"2961 of 3143"
"Lafayette County, Florida",12067,33.5,2792,"2647 of 3143"
"Antelope County, Nebraska",31003,44.2,2786,"690 of 3143"
"Spink County, South Dakota",46115,43.4,2782,"803 of 3143"
"Thomas County, Kansas",20193,35.1,2776,"2449 of 3143"
"Gilpin County, Colorado",08047,47.7,2771,"332 of 3143"
"Norman County, Minnesota",27107,42.3,2752,"967 of 3143"
"Van Buren County, Tennessee",47175,45.0,2738,"593 of 3143"
"Cumberland County, Kentucky",21057,45.4,2737,"546 of 3143"
"Ohio County, Indiana",18115,46.1,2736,"469 of 3143"
"Wolfe County, Kentucky",21237,41.0,2735,"1266 of 3143"
"Osceola County, Iowa",19143,44.2,2724,"687 of 3143"
"Kit Carson County, Colorado",08063,38.5,2719,"1853 of 3143"
"Gilmer County, West Virginia",54021,36.1,2716,"2293 of 3143"
"Nemaha County, Nebraska",31127,38.6,2712,"1819 of 3143"
"Ouray County, Colorado",08091,55.9,2709,"51 of 3143"
"Wayne County, Iowa",19185,41.7,2709,"1114 of 3143"
"Ochiltree County, Texas",48357,26.8,2693,"3073 of 3143"
"Wilkin County, Minnesota",27167,41.4,2690,"1166 of 3143"
"Howard County, Nebraska",31093,41.5,2679,"1148 of 3143"
"Edwards County, Illinois",17047,43.0,2678,"858 of 3143"
"Audubon County, Iowa",19009,47.1,2667,"371 of 3143"
"Grant County, Minnesota",27051,44.1,2667,"696 of 3143"
"Ellsworth County, Kansas",20053,41.4,2654,"1153 of 3143"
"Fulton County, Kentucky",21075,40.6,2641,"1364 of 3143"
"Galax City, Virginia",51640,39.5,2636,"1621 of 3143"
"Teton County, Montana",30099,42.6,2627,"927 of 3143"
"Randolph County, Georgia",13243,40.2,2616,"1448 of 3143"
"Putnam County, Illinois",17155,46.3,2613,"448 of 3143"
"Power County, Idaho",16077,33.2,2610,"2670 of 3143"
"Mora County, New Mexico",35033,61.4,2600,"10 of 3143"
"Atkinson County, Georgia",13003,31.3,2589,"2835 of 3143"
"Day County, South Dakota",46037,47.1,2585,"374 of 3143"
"Kearney County, Nebraska",31099,38.9,2581,"1755 of 3143"
"Florence County, Wisconsin",55037,56.8,2579,"39 of 3143"
"Menifee County, Kentucky",21165,41.9,2576,"1070 of 3143"
"Shelby County, Missouri",29205,42.2,2567,"1001 of 3143"
"Morris County, Kansas",20127,47.5,2552,"353 of 3143"
"Fillmore County, Nebraska",31059,45.8,2547,"506 of 3143"
"Lincoln County, Minnesota",27081,45.0,2546,"591 of 3143"
"Pickett County, Tennessee",47137,50.6,2539,"171 of 3143"
"Moody County, South Dakota",46101,40.0,2537,"1480 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,42.8,2519,"889 of 3143"
"Clay County, Nebraska",31035,41.1,2506,"1253 of 3143"
"East Carroll Parish, Louisiana",22035,33.4,2505,"2657 of 3143"
"Presidio County, Texas",48377,39.6,2505,"1589 of 3143"
"Taylor County, Iowa",19173,42.2,2504,"996 of 3143"
"Pershing County, Nevada",32027,37.5,2503,"2058 of 3143"
"Sullivan County, Missouri",29211,41.2,2491,"1216 of 3143"
"Musselshell County, Montana",30065,51.7,2487,"133 of 3143"
"Treutlen County, Georgia",13283,38.8,2485,"1784 of 3143"
"Alexander County, Illinois",17003,45.2,2482,"572 of 3143"
"Buena Vista City, Virginia",51530,37.3,2482,"2098 of 3143"
"Mitchell County, Kansas",20123,42.2,2482,"1000 of 3143"
"Washington County, Kansas",20201,44.9,2481,"611 of 3143"
"Tripp County, South Dakota",46123,44.1,2478,"693 of 3143"
"Pondera County, Montana",30073,41.4,2475,"1161 of 3143"
"Atchison County, Missouri",29005,46.5,2470,"432 of 3143"
"Lake County, Tennessee",47095,34.3,2466,"2551 of 3143"
"Big Stone County, Minnesota",27011,47.8,2463,"325 of 3143"
"Wahkiakum County, Washington",53069,56.3,2461,"45 of 3143"
"Brooks County, Texas",48047,34.5,2449,"2526 of 3143"
"Gentry County, Missouri",29075,39.2,2442,"1682 of 3143"
"Alfalfa County, Oklahoma",40003,42.5,2441,"939 of 3143"
"Bear Lake County, Idaho",16007,38.6,2441,"1825 of 3143"
"Swisher County, Texas",48437,34.5,2436,"2523 of 3143"
"Cameron County, Pennsylvania",42023,52.7,2422,"106 of 3143"
"Miller County, Georgia",13201,40.5,2421,"1394 of 3143"
"Ottawa County, Kansas",20143,41.8,2414,"1085 of 3143"
"Chouteau County, Montana",30015,40.9,2413,"1290 of 3143"
"Craig County, Virginia",51045,49.1,2412,"241 of 3143"
"Adams County, Idaho",16003,55.7,2407,"53 of 3143"
"San Saba County, Texas",48411,41.6,2405,"1116 of 3143"
"Ransom County, North Dakota",38073,42.3,2402,"975 of 3143"
"Stark County, Illinois",17175,44.2,2402,"685 of 3143"
"Quitman County, Mississippi",28119,37.9,2401,"1953 of 3143"
"Boone County, Nebraska",31011,44.3,2399,"666 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,34.9,2388,"2489 of 3143"
"Carter County, Missouri",29035,44.5,2387,"644 of 3143"
"Castro County, Texas",48069,32.0,2385,"2788 of 3143"
"Carson County, Texas",48065,40.6,2376,"1369 of 3143"
"Caribou County, Idaho",16029,33.9,2375,"2596 of 3143"
"Sheridan County, Nebraska",31161,46.1,2372,"478 of 3143"
"Custer County, Idaho",16037,55.3,2365,"57 of 3143"
"Cotton County, Oklahoma",40033,42.1,2361,"1012 of 3143"
"Cameron Parish, Louisiana",22023,41.8,2360,"1087 of 3143"
"Luce County, Michigan",26095,42.7,2357,"906 of 3143"
"Covington City, Virginia",51580,41.1,2352,"1229 of 3143"
"Mineral County, Montana",30061,52.3,2349,"119 of 3143"
"Wirt County, West Virginia",54105,44.5,2340,"649 of 3143"
"Wheeler County, Georgia",13309,30.7,2325,"2876 of 3143"
"Thayer County, Nebraska",31169,46.0,2323,"489 of 3143"
"Rio Blanco County, Colorado",08103,35.7,2321,"2359 of 3143"
"Stanton County, Nebraska",31167,39.5,2319,"1619 of 3143"
"Nome Census Area, Alaska",02180,23.0,2315,"3127 of 3143"
"Harper County, Kansas",20077,41.7,2306,"1095 of 3143"
"Catron County, New Mexico",35003,64.3,2302,"4 of 3143"
"Cherry County, Nebraska",31031,41.5,2287,"1138 of 3143"
"McHenry County, North Dakota",38049,42.2,2285,"1006 of 3143"
"Dixon County, Nebraska",31051,40.5,2282,"1384 of 3143"
"Pulaski County, Illinois",17153,43.2,2281,"822 of 3143"
"Grant County, Kansas",20067,30.7,2279,"2878 of 3143"
"Gallatin County, Illinois",17059,45.2,2275,"578 of 3143"
"Republic County, Kansas",20157,48.3,2273,"293 of 3143"
