Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Randolph County, Illinois",17157,43.5,13321,"92 of 3143"
"Randolph County, Indiana",18135,50.2,12402,"1765 of 3143"
"Randolph County, Missouri",29175,47.2,11743,"310 of 3143"
"Randolph County, North Carolina",37151,50.4,72465,"1953 of 3143"
"Randolph County, West Virginia",54083,47.9,13471,"420 of 3143"
"Rankin County, Mississippi",28121,51.5,80366,"2745 of 3143"
"Ransom County, North Dakota",38073,48.4,2750,"538 of 3143"
"Rapides Parish, Louisiana",22079,51.4,67108,"2725 of 3143"
"Rappahannock County, Virginia",51157,48.9,3619,"709 of 3143"
"Ravalli County, Montana",30081,49.9,21841,"1382 of 3143"
"Rawlins County, Kansas",20153,48.3,1222,"496 of 3143"
"Ray County, Missouri",29177,50.0,11534,"1472 of 3143"
"Reagan County, Texas",48383,44.2,1486,"108 of 3143"
"Real County, Texas",48385,54.0,1541,"3120 of 3143"
"Red Lake County, Minnesota",27125,48.8,1915,"674 of 3143"
"Red River County, Texas",48387,52.3,6117,"2987 of 3143"
"Red River Parish, Louisiana",22081,50.4,3924,"1932 of 3143"
"Red Willow County, Nebraska",31145,50.1,5369,"1559 of 3143"
"Redwood County, Minnesota",27127,49.7,7678,"1250 of 3143"
"Reeves County, Texas",48389,38.3,5588,"22 of 3143"
"Refugio County, Texas",48391,51.1,3487,"2539 of 3143"
"Reno County, Kansas",20155,49.5,30702,"1016 of 3143"
"Rensselaer County, New York",36083,50.3,81085,"1857 of 3143"
"Renville County, Minnesota",27129,49.0,7243,"773 of 3143"
"Renville County, North Dakota",38075,47.4,1103,"338 of 3143"
"Republic County, Kansas",20157,50.4,2374,"1969 of 3143"
"Reynolds County, Missouri",29179,47.2,2898,"313 of 3143"
"Rhea County, Tennessee",47143,50.2,16412,"1650 of 3143"
"Rice County, Kansas",20159,48.3,4573,"509 of 3143"
"Rice County, Minnesota",27131,48.7,32533,"619 of 3143"
"Rich County, Utah",49033,45.8,1148,"183 of 3143"
"Richardson County, Nebraska",31147,48.7,3846,"628 of 3143"
"Richland County, Illinois",17159,50.7,8042,"2192 of 3143"
"Richland County, Montana",30083,50.0,5685,"1480 of 3143"
"Richland County, North Dakota",38077,48.4,8011,"535 of 3143"
"Richland County, Ohio",39139,49.1,61073,"776 of 3143"
"Richland County, South Carolina",45079,51.6,214101,"2805 of 3143"
"Richland County, Wisconsin",55103,50.1,8694,"1590 of 3143"
"Richland Parish, Louisiana",22083,50.6,10173,"2116 of 3143"
"Richmond City, Virginia",51760,52.5,118395,"3005 of 3143"
"Richmond County, Georgia",13245,51.3,105572,"2661 of 3143"
"Richmond County, New York",36085,51.2,252439,"2587 of 3143"
"Richmond County, North Carolina",37153,51.2,22177,"2609 of 3143"
"Richmond County, Virginia",51159,42.2,3758,"65 of 3143"
"Riley County, Kansas",20161,47.6,34577,"373 of 3143"
"Ringgold County, Iowa",19159,50.7,2403,"2243 of 3143"
"Rio Arriba County, New Mexico",35039,50.6,20421,"2149 of 3143"
"Rio Blanco County, Colorado",08103,48.6,3154,"581 of 3143"
"Rio Grande County, Colorado",08105,47.2,5413,"305 of 3143"
"Ripley County, Indiana",18137,50.3,14567,"1847 of 3143"
"Ripley County, Missouri",29181,50.9,5619,"2414 of 3143"
"Ritchie County, West Virginia",54085,50.2,4357,"1729 of 3143"
"Riverside County, California",06065,49.9,1201934,"1395 of 3143"
"Roane County, Tennessee",47145,51.1,27240,"2528 of 3143"
"Roane County, West Virginia",54087,50.4,7126,"1968 of 3143"
"Roanoke City, Virginia",51770,52.4,52146,"2990 of 3143"
"Roanoke County, Virginia",51161,51.6,49706,"2802 of 3143"
"Roberts County, South Dakota",46109,49.3,5060,"942 of 3143"
"Roberts County, Texas",48393,46.1,334,"213 of 3143"
"Robertson County, Kentucky",21201,55.2,1213,"3130 of 3143"
"Robertson County, Tennessee",47147,50.3,36366,"1808 of 3143"
"Robertson County, Texas",48395,50.3,8473,"1851 of 3143"
"Robeson County, North Carolina",37155,51.6,61323,"2799 of 3143"
"Rock County, Minnesota",27133,51.2,4974,"2586 of 3143"
"Rock County, Nebraska",31149,47.8,631,"403 of 3143"
"Rock County, Wisconsin",55105,50.4,82450,"1960 of 3143"
"Rock Island County, Illinois",17161,50.4,72980,"1973 of 3143"
"Rockbridge County, Virginia",51163,50.2,11382,"1734 of 3143"
"Rockcastle County, Kentucky",21203,50.8,8215,"2328 of 3143"
"Rockdale County, Georgia",13247,52.7,48993,"3044 of 3143"
"Rockingham County, New Hampshire",33015,50.2,156956,"1693 of 3143"
"Rockingham County, North Carolina",37157,51.5,46859,"2770 of 3143"
"Rockingham County, Virginia",51165,50.6,42002,"2092 of 3143"
"Rockland County, New York",36087,50.6,170413,"2179 of 3143"
"Rockwall County, Texas",48397,50.3,52932,"1831 of 3143"
"Roger Mills County, Oklahoma",40129,47.5,1651,"353 of 3143"
"Rogers County, Oklahoma",40131,50.0,47336,"1513 of 3143"
"Rolette County, North Dakota",38079,50.6,6335,"2183 of 3143"
"Rooks County, Kansas",20163,51.2,2545,"2567 of 3143"
"Roosevelt County, Montana",30085,50.0,5441,"1492 of 3143"
"Roosevelt County, New Mexico",35041,49.7,9556,"1220 of 3143"
"Roscommon County, Michigan",26143,49.9,11709,"1420 of 3143"
"Roseau County, Minnesota",27135,47.4,7264,"340 of 3143"
"Rosebud County, Montana",30087,49.0,4147,"748 of 3143"
"Ross County, Ohio",39141,47.5,36652,"349 of 3143"
"Routt County, Colorado",08107,47.9,11927,"428 of 3143"
"Rowan County, Kentucky",21205,52.1,12839,"2937 of 3143"
"Rowan County, North Carolina",37159,50.4,73486,"1948 of 3143"
"Runnels County, Texas",48399,50.2,4960,"1669 of 3143"
"Rush County, Indiana",18139,49.7,8309,"1245 of 3143"
"Rush County, Kansas",20165,49.3,1422,"931 of 3143"
"Rusk County, Texas",48401,46.0,24162,"196 of 3143"
"Rusk County, Wisconsin",55107,49.3,6988,"895 of 3143"
"Russell County, Alabama",01113,51.7,30343,"2831 of 3143"
"Russell County, Kansas",20167,50.7,3422,"2254 of 3143"
"Russell County, Kentucky",21207,50.8,9105,"2356 of 3143"
"Russell County, Virginia",51167,50.4,13057,"1881 of 3143"
"Rutherford County, North Carolina",37161,51.5,33233,"2728 of 3143"
"Rutherford County, Tennessee",47149,50.7,170075,"2220 of 3143"
"Rutland County, Vermont",50021,50.1,30420,"1642 of 3143"
"Sabine County, Texas",48403,51.3,5118,"2665 of 3143"
"Sabine Parish, Louisiana",22085,50.2,11224,"1657 of 3143"
"Sac County, Iowa",19161,49.9,4904,"1401 of 3143"
"Sacramento County, California",06067,50.8,798959,"2345 of 3143"
"Sagadahoc County, Maine",23023,50.9,18582,"2371 of 3143"
"Saginaw County, Michigan",26145,51.1,97385,"2536 of 3143"
"Saguache County, Colorado",08109,49.4,3146,"971 of 3143"
"Salem City, Virginia",51775,52.4,13270,"2995 of 3143"
"Salem County, New Jersey",34033,50.6,32786,"2166 of 3143"
"Saline County, Arkansas",05125,50.9,62242,"2382 of 3143"
"Saline County, Illinois",17165,50.9,12157,"2413 of 3143"
"Saline County, Kansas",20169,50.0,27214,"1537 of 3143"
"Saline County, Missouri",29195,50.2,11684,"1708 of 3143"
"Saline County, Nebraska",31151,48.4,6963,"521 of 3143"
"Salt Lake County, Utah",49035,49.6,581558,"1097 of 3143"
"Saluda County, South Carolina",45081,48.8,9276,"658 of 3143"
"Sampson County, North Carolina",37163,50.6,30079,"2111 of 3143"
"San Augustine County, Texas",48405,50.8,4043,"2295 of 3143"
"San Benito County, California",06069,49.5,31323,"1015 of 3143"
"San Bernardino County, California",06071,50.0,1085470,"1498 of 3143"
"San Diego County, California",06073,49.4,1628153,"968 of 3143"
"San Francisco County, California",06075,48.8,422280,"637 of 3143"
"San Jacinto County, Texas",48407,50.3,13781,"1869 of 3143"
"San Joaquin County, California",06077,49.9,385149,"1432 of 3143"
"San Juan County, Colorado",08111,46.0,321,"197 of 3143"
"San Juan County, New Mexico",35045,50.3,61867,"1871 of 3143"
"San Juan County, Utah",49037,50.5,7373,"2006 of 3143"
"San Juan County, Washington",53055,51.1,9012,"2541 of 3143"
"San Luis Obispo County, California",06079,49.2,139128,"854 of 3143"
"San Mateo County, California",06081,50.2,382862,"1720 of 3143"
"San Miguel County, Colorado",08113,45.8,3699,"180 of 3143"
"San Miguel County, New Mexico",35047,50.2,13725,"1673 of 3143"
"San Patricio County, Texas",48409,49.1,33673,"791 of 3143"
"San Saba County, Texas",48411,47.8,2761,"412 of 3143"
"Sanborn County, South Dakota",46111,47.7,1132,"396 of 3143"
"Sanders County, Montana",30089,48.1,5914,"461 of 3143"
"Sandoval County, New Mexico",35043,50.7,74637,"2198 of 3143"
"Sandusky County, Ohio",39143,50.0,29497,"1486 of 3143"
"Sangamon County, Illinois",17167,51.8,101826,"2858 of 3143"
"Sanilac County, Michigan",26151,49.7,20306,"1239 of 3143"
"Sanpete County, Utah",49039,47.3,13464,"328 of 3143"
"Santa Barbara County, California",06083,49.7,222637,"1240 of 3143"
"Santa Clara County, California",06085,49.1,948198,"788 of 3143"
"Santa Cruz County, Arizona",04023,52.0,24697,"2930 of 3143"
"Santa Cruz County, California",06087,50.2,136707,"1746 of 3143"
"Santa Fe County, New Mexico",35049,51.3,78825,"2663 of 3143"
"Santa Rosa County, Florida",12113,48.7,89735,"610 of 3143"
"Sarasota County, Florida",12115,52.1,223511,"2934 of 3143"
"Saratoga County, New York",36091,50.4,118387,"1911 of 3143"
"Sargent County, North Dakota",38081,45.8,1757,"181 of 3143"
"Sarpy County, Nebraska",31153,49.7,93659,"1206 of 3143"
"Sauk County, Wisconsin",55111,50.1,32767,"1572 of 3143"
"Saunders County, Nebraska",31155,49.0,10785,"756 of 3143"
"Sawyer County, Wisconsin",55113,48.3,8611,"513 of 3143"
"Schenectady County, New York",36093,51.0,80302,"2443 of 3143"
"Schleicher County, Texas",48413,49.5,1260,"1022 of 3143"
"Schley County, Georgia",13249,51.7,2390,"2838 of 3143"
"Schoharie County, New York",36095,50.0,14980,"1533 of 3143"
"Schoolcraft County, Michigan",26153,49.5,3962,"1052 of 3143"
"Schuyler County, Illinois",17169,45.3,3150,"162 of 3143"
"Schuyler County, Missouri",29197,51.8,2121,"2873 of 3143"
"Schuyler County, New York",36097,49.6,8881,"1090 of 3143"
"Schuylkill County, Pennsylvania",42107,48.4,69382,"533 of 3143"
"Scioto County, Ohio",39145,50.6,37610,"2099 of 3143"
"Scotland County, Missouri",29199,50.5,2406,"2087 of 3143"
"Scotland County, North Carolina",37165,50.6,17363,"2097 of 3143"
"Scott County, Arkansas",05127,46.6,4626,"254 of 3143"
"Scott County, Illinois",17171,50.4,2480,"1912 of 3143"
"Scott County, Indiana",18143,50.0,12157,"1541 of 3143"
"Scott County, Iowa",19163,50.7,88245,"2204 of 3143"
"Scott County, Kansas",20171,47.5,2454,"358 of 3143"
"Scott County, Kentucky",21209,50.8,28602,"2346 of 3143"
"Scott County, Minnesota",27139,50.0,74841,"1530 of 3143"
"Scott County, Mississippi",28123,50.1,14059,"1589 of 3143"
"Scott County, Missouri",29201,51.1,19487,"2510 of 3143"
"Scott County, Tennessee",47151,49.9,10914,"1444 of 3143"
"Scott County, Virginia",51169,49.0,10573,"755 of 3143"
"Scotts Bluff County, Nebraska",31157,51.4,18628,"2715 of 3143"
"Screven County, Georgia",13251,51.6,7238,"2796 of 3143"
"Scurry County, Texas",48415,44.6,7569,"119 of 3143"
"Searcy County, Arkansas",05129,49.3,3882,"924 of 3143"
"Sebastian County, Arkansas",05131,50.8,65055,"2362 of 3143"
"Sedgwick County, Colorado",08115,47.2,1160,"308 of 3143"
"Sedgwick County, Kansas",20173,50.4,262253,"1926 of 3143"
"Seminole County, Florida",12117,51.4,240140,"2695 of 3143"
"Seminole County, Georgia",13253,51.8,4719,"2875 of 3143"
"Seminole County, Oklahoma",40133,50.8,12085,"2308 of 3143"
"Seneca County, New York",36099,47.3,16026,"323 of 3143"
"Seneca County, Ohio",39147,49.7,27395,"1175 of 3143"
"Sequatchie County, Tennessee",47153,48.8,7670,"639 of 3143"
"Sequoyah County, Oklahoma",40135,50.5,20023,"2034 of 3143"
"Sevier County, Arkansas",05133,49.9,8018,"1391 of 3143"
"Sevier County, Tennessee",47155,50.8,49823,"2315 of 3143"
"Sevier County, Utah",49041,48.4,10392,"528 of 3143"
"Seward County, Kansas",20175,47.4,10541,"343 of 3143"
"Seward County, Nebraska",31159,48.5,8545,"575 of 3143"
"Shackelford County, Texas",48417,49.3,1549,"879 of 3143"
"Shannon County, Missouri",29203,49.4,3552,"1003 of 3143"
"Sharkey County, Mississippi",28125,53.6,2231,"3105 of 3143"
"Sharp County, Arkansas",05135,50.5,8706,"2030 of 3143"
"Shasta County, California",06089,50.6,91994,"2103 of 3143"
"Shawano County, Wisconsin",55115,49.7,20296,"1211 of 3143"
"Shawnee County, Kansas",20177,51.4,91981,"2688 of 3143"
"Sheboygan County, Wisconsin",55117,49.3,57889,"880 of 3143"
"Shelby County, Alabama",01117,51.4,113552,"2722 of 3143"
"Shelby County, Illinois",17173,50.7,10720,"2200 of 3143"
"Shelby County, Indiana",18145,50.3,22550,"1835 of 3143"
"Shelby County, Iowa",19165,51.5,6046,"2730 of 3143"
"Shelby County, Kentucky",21211,51.2,24330,"2593 of 3143"
"Shelby County, Missouri",29205,49.3,3000,"902 of 3143"
"Shelby County, Ohio",39149,49.5,23907,"1040 of 3143"
"Shelby County, Tennessee",47157,52.3,486389,"2986 of 3143"
"Shelby County, Texas",48419,50.2,12185,"1750 of 3143"
"Shenandoah County, Virginia",51171,50.7,22328,"2240 of 3143"
"Sherburne County, Minnesota",27141,48.9,47119,"716 of 3143"
"Sheridan County, Kansas",20179,49.3,1212,"907 of 3143"
"Sheridan County, Montana",30091,48.2,1696,"472 of 3143"
"Sheridan County, Nebraska",31161,50.7,2612,"2253 of 3143"
"Sheridan County, North Dakota",38083,48.6,646,"604 of 3143"
"Sheridan County, Wyoming",56033,50.1,15446,"1623 of 3143"
"Sherman County, Kansas",20181,48.2,2875,"480 of 3143"
"Sherman County, Nebraska",31163,49.4,1474,"951 of 3143"
"Sherman County, Oregon",41055,49.8,888,"1279 of 3143"
"Sherman County, Texas",48421,52.5,1238,"3021 of 3143"
"Shiawassee County, Michigan",26155,50.3,34315,"1848 of 3143"
"Shoshone County, Idaho",16079,49.9,6555,"1451 of 3143"
"Sibley County, Minnesota",27143,49.1,7345,"813 of 3143"
"Sierra County, California",06091,53.2,1638,"3085 of 3143"
"Sierra County, New Mexico",35051,50.1,5770,"1613 of 3143"
"Silver Bow County, Montana",30093,48.5,16999,"577 of 3143"
"Simpson County, Kentucky",21213,50.7,9801,"2255 of 3143"
"Simpson County, Mississippi",28127,51.4,13393,"2699 of 3143"
"Sioux County, Iowa",19167,49.5,17635,"1023 of 3143"
"Sioux County, Nebraska",31165,48.8,528,"679 of 3143"
"Sioux County, North Dakota",38085,50.0,1998,"1528 of 3143"
"Siskiyou County, California",06093,49.7,21933,"1192 of 3143"
"Sitka Borough, Alaska",02220,48.3,4115,"504 of 3143"
"Skagit County, Washington",53057,50.3,64488,"1807 of 3143"
"Skagway Municipality, Alaska",02230,49.8,662,"1316 of 3143"
"Skamania County, Washington",53059,49.8,5964,"1317 of 3143"
"Slope County, North Dakota",38087,45.8,355,"184 of 3143"
"Smith County, Kansas",20183,49.2,1767,"874 of 3143"
"Smith County, Mississippi",28129,51.6,7469,"2782 of 3143"
"Smith County, Tennessee",47159,49.8,9869,"1298 of 3143"
"Smith County, Texas",48423,51.5,119204,"2750 of 3143"
"Smyth County, Virginia",51173,50.3,15068,"1812 of 3143"
"Snohomish County, Washington",53061,49.6,406621,"1115 of 3143"
"Snyder County, Pennsylvania",42109,50.0,19956,"1535 of 3143"
"Socorro County, New Mexico",35053,47.9,7954,"427 of 3143"
"Solano County, California",06095,50.0,225553,"1468 of 3143"
"Somerset County, Maine",23025,50.3,25368,"1838 of 3143"
"Somerset County, Maryland",24039,45.5,11299,"169 of 3143"
"Somerset County, New Jersey",34035,50.8,174673,"2311 of 3143"
"Somerset County, Pennsylvania",42111,47.5,35315,"356 of 3143"
"Somervell County, Texas",48425,50.3,4615,"1862 of 3143"
"Sonoma County, California",06097,50.9,250600,"2381 of 3143"
"Southampton County, Virginia",51175,47.4,8548,"341 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,44.9,3072,"135 of 3143"
"Spalding County, Georgia",13255,51.7,34518,"2850 of 3143"
"Spartanburg County, South Carolina",45083,51.2,165266,"2591 of 3143"
"Spencer County, Indiana",18147,49.2,9821,"864 of 3143"
"Spencer County, Kentucky",21215,49.3,9485,"882 of 3143"
"Spink County, South Dakota",46115,48.5,3107,"556 of 3143"
"Spokane County, Washington",53063,50.1,266392,"1617 of 3143"
"Spotsylvania County, Virginia",51177,50.6,70087,"2137 of 3143"
"St. Bernard Parish, Louisiana",22087,51.1,22372,"2496 of 3143"
"St. Charles County, Missouri",29183,50.6,203491,"2108 of 3143"
"St. Charles Parish, Louisiana",22089,49.8,26115,"1330 of 3143"
"St. Clair County, Alabama",01115,50.0,45188,"1484 of 3143"
"St. Clair County, Illinois",17163,51.5,133065,"2731 of 3143"
"St. Clair County, Michigan",26147,50.0,80054,"1510 of 3143"
"St. Clair County, Missouri",29185,49.7,4594,"1252 of 3143"
"St. Croix County, Wisconsin",55109,49.6,45880,"1133 of 3143"
"St. Francis County, Arkansas",05123,43.9,10373,"98 of 3143"
"St. Francois County, Missouri",29187,46.2,31065,"225 of 3143"
"St. Helena Parish, Louisiana",22091,52.1,5668,"2940 of 3143"
"St. James Parish, Louisiana",22093,51.7,10533,"2820 of 3143"
"St. John the Baptist Parish, Louisiana",22095,50.8,21691,"2314 of 3143"
"St. Johns County, Florida",12109,51.1,135687,"2507 of 3143"
"St. Joseph County, Indiana",18141,51.0,138855,"2489 of 3143"
"St. Joseph County, Michigan",26149,49.8,30273,"1274 of 3143"
"St. Landry Parish, Louisiana",22097,51.5,42751,"2750 of 3143"
"St. Lawrence County, New York",36089,48.7,53006,"618 of 3143"
"St. Louis City, Missouri",29510,51.3,155430,"2676 of 3143"
"St. Louis County, Minnesota",27137,49.6,99400,"1148 of 3143"
"St. Louis County, Missouri",29189,52.2,523364,"2963 of 3143"
"St. Lucie County, Florida",12111,50.9,165216,"2391 of 3143"
"St. Martin Parish, Louisiana",22099,50.7,26459,"2205 of 3143"
"St. Mary Parish, Louisiana",22101,50.5,25147,"2014 of 3143"
"St. Marys County, Maryland",24037,49.8,56326,"1261 of 3143"
"St. Tammany Parish, Louisiana",22103,51.1,134388,"2556 of 3143"
"Stafford County, Kansas",20185,47.7,1959,"391 of 3143"
"Stafford County, Virginia",51179,49.2,75901,"859 of 3143"
"Stanislaus County, California",06099,50.2,276477,"1706 of 3143"
"Stanley County, South Dakota",46117,41.3,1223,"55 of 3143"
"Stanly County, North Carolina",37167,49.4,30708,"980 of 3143"
"Stanton County, Kansas",20187,45.4,947,"166 of 3143"
"Stanton County, Nebraska",31167,48.7,2862,"615 of 3143"
"Stark County, Illinois",17175,50.5,2744,"2016 of 3143"
"Stark County, North Dakota",38089,47.8,15638,"409 of 3143"
"Stark County, Ohio",39151,51.1,191507,"2534 of 3143"
"Starke County, Indiana",18149,50.1,11655,"1567 of 3143"
"Starr County, Texas",48427,50.9,33398,"2416 of 3143"
"Staunton City, Virginia",51790,53.9,13674,"3113 of 3143"
"Ste. Genevieve County, Missouri",29186,48.8,8980,"654 of 3143"
"Stearns County, Minnesota",27145,49.4,77859,"966 of 3143"
"Steele County, Minnesota",27147,49.6,18536,"1135 of 3143"
"Steele County, North Dakota",38091,46.8,876,"273 of 3143"
"Stephens County, Georgia",13257,51.9,13821,"2900 of 3143"
"Stephens County, Oklahoma",40137,51.0,21924,"2465 of 3143"
"Stephens County, Texas",48429,47.0,4296,"286 of 3143"
"Stephenson County, Illinois",17177,51.0,22842,"2436 of 3143"
"Sterling County, Texas",48431,47.3,658,"327 of 3143"
"Steuben County, Indiana",18151,48.9,16812,"706 of 3143"
"Steuben County, New York",36101,49.8,46899,"1314 of 3143"
"Stevens County, Kansas",20189,46.6,2477,"250 of 3143"
"Stevens County, Minnesota",27149,48.8,4719,"661 of 3143"
"Stevens County, Washington",53065,49.9,22991,"1424 of 3143"
"Stewart County, Georgia",13259,31.1,1664,"1 of 3143"
"Stewart County, Tennessee",47161,50.6,6870,"2164 of 3143"
"Stillwater County, Montana",30095,49.3,4393,"892 of 3143"
"Stoddard County, Missouri",29207,51.2,14763,"2626 of 3143"
"Stokes County, North Carolina",37169,51.1,22776,"2523 of 3143"
"Stone County, Arkansas",05137,50.7,6266,"2221 of 3143"
"Stone County, Mississippi",28131,48.8,8965,"674 of 3143"
"Stone County, Missouri",29209,50.7,15731,"2250 of 3143"
"Stonewall County, Texas",48433,53.5,727,"3098 of 3143"
"Storey County, Nevada",32029,47.1,1907,"301 of 3143"
"Story County, Iowa",19169,47.6,46737,"376 of 3143"
"Strafford County, New Hampshire",33017,50.7,66201,"2233 of 3143"
"Stutsman County, North Dakota",38093,48.9,10599,"704 of 3143"
"Sublette County, Wyoming",56035,43.8,3864,"95 of 3143"
"Suffolk City, Virginia",51800,51.3,47846,"2655 of 3143"
"Suffolk County, Massachusetts",25025,51.6,409320,"2814 of 3143"
"Suffolk County, New York",36103,50.5,769091,"2036 of 3143"
"Sullivan County, Indiana",18153,46.5,9674,"239 of 3143"
"Sullivan County, Missouri",29211,50.3,3039,"1787 of 3143"
"Sullivan County, New Hampshire",33019,50.0,21531,"1458 of 3143"
"Sullivan County, New York",36105,48.6,37992,"586 of 3143"
"Sullivan County, Pennsylvania",42113,47.3,2805,"321 of 3143"
"Sullivan County, Tennessee",47163,51.1,80611,"2513 of 3143"
"Sully County, South Dakota",46119,43.0,550,"74 of 3143"
"Summers County, West Virginia",54089,52.8,6396,"3047 of 3143"
"Summit County, Colorado",08117,45.9,14256,"192 of 3143"
"Summit County, Ohio",39153,51.3,277087,"2634 of 3143"
"Summit County, Utah",49043,48.3,20370,"510 of 3143"
"Sumner County, Kansas",20191,49.0,11074,"746 of 3143"
"Sumner County, Tennessee",47165,50.9,98294,"2404 of 3143"
"Sumter County, Alabama",01119,53.9,6733,"3115 of 3143"
"Sumter County, Florida",12119,50.3,64011,"1784 of 3143"
"Sumter County, Georgia",13261,52.9,15712,"3062 of 3143"
"Sumter County, South Carolina",45085,51.3,54108,"2642 of 3143"
"Sunflower County, Mississippi",28133,46.3,12169,"228 of 3143"
"Surry County, North Carolina",37171,51.1,36520,"2544 of 3143"
"Surry County, Virginia",51181,50.7,3326,"2218 of 3143"
"Susquehanna County, Pennsylvania",42115,49.6,19298,"1143 of 3143"
"Sussex County, Delaware",10005,51.4,120330,"2712 of 3143"
"Sussex County, New Jersey",34037,49.8,71931,"1289 of 3143"
"Sussex County, Virginia",51183,40.2,4404,"43 of 3143"
"Sutter County, California",06101,49.8,49302,"1269 of 3143"
"Sutton County, Texas",48435,48.0,1640,"447 of 3143"
"Suwannee County, Florida",12121,48.0,20894,"448 of 3143"
"Swain County, North Carolina",37173,51.6,7308,"2790 of 3143"
"Sweet Grass County, Montana",30097,48.2,1779,"483 of 3143"
"Sweetwater County, Wyoming",56037,48.5,20609,"576 of 3143"
"Swift County, Minnesota",27151,49.0,4804,"732 of 3143"
"Swisher County, Texas",48437,44.0,3107,"103 of 3143"
"Switzerland County, Indiana",18155,48.7,4806,"614 of 3143"
"Talbot County, Georgia",13263,51.8,3024,"2872 of 3143"
"Talbot County, Maryland",24041,52.5,19691,"3011 of 3143"
"Taliaferro County, Georgia",13265,50.6,796,"2107 of 3143"
"Talladega County, Alabama",01121,51.6,42253,"2803 of 3143"
"Tallahatchie County, Mississippi",28135,42.1,5432,"64 of 3143"
"Tallapoosa County, Alabama",01123,51.1,21102,"2540 of 3143"
"Tama County, Iowa",19171,49.9,8519,"1389 of 3143"
"Taney County, Missouri",29213,52.0,29030,"2915 of 3143"
"Tangipahoa Parish, Louisiana",22105,51.4,68076,"2696 of 3143"
"Taos County, New Mexico",35055,50.8,17449,"2354 of 3143"
"Tarrant County, Texas",48439,50.9,1064687,"2388 of 3143"
"Tate County, Mississippi",28137,51.7,14536,"2827 of 3143"
"Tattnall County, Georgia",13267,41.8,9699,"61 of 3143"
"Taylor County, Florida",12123,44.3,9649,"110 of 3143"
"Taylor County, Georgia",13269,51.2,4025,"2619 of 3143"
"Taylor County, Iowa",19173,50.8,3011,"2288 of 3143"
"Taylor County, Kentucky",21217,50.9,13199,"2370 of 3143"
"Taylor County, Texas",48441,51.1,72388,"2516 of 3143"
"Taylor County, West Virginia",54091,49.8,8332,"1315 of 3143"
"Taylor County, Wisconsin",55119,49.2,9812,"827 of 3143"
"Tazewell County, Illinois",17179,50.6,66793,"2144 of 3143"
"Tazewell County, Virginia",51185,50.4,20450,"1881 of 3143"
"Tehama County, California",06103,50.2,32815,"1727 of 3143"
"Telfair County, Georgia",13271,41.4,5319,"56 of 3143"
"Teller County, Colorado",08119,49.1,12090,"810 of 3143"
"Tensas Parish, Louisiana",22107,52.0,2221,"2927 of 3143"
"Terrebonne Parish, Louisiana",22109,50.6,55660,"2095 of 3143"
"Terrell County, Georgia",13273,50.0,4552,"1507 of 3143"
"Terrell County, Texas",48443,48.7,477,"626 of 3143"
"Terry County, Texas",48445,45.1,5379,"148 of 3143"
"Teton County, Idaho",16081,47.7,5478,"381 of 3143"
"Teton County, Montana",30099,50.7,3130,"2241 of 3143"
"Teton County, Wyoming",56039,47.3,11039,"333 of 3143"
"Texas County, Missouri",29215,47.2,11731,"309 of 3143"
"Texas County, Oklahoma",40139,45.9,9845,"189 of 3143"
"Thayer County, Nebraska",31169,50.2,2536,"1700 of 3143"
"Thomas County, Georgia",13275,52.3,23874,"2973 of 3143"
"Thomas County, Kansas",20193,51.0,4031,"2473 of 3143"
"Thomas County, Nebraska",31171,55.5,312,"3133 of 3143"
"Throckmorton County, Texas",48447,51.3,732,"2675 of 3143"
"Thurston County, Nebraska",31173,50.6,3446,"2165 of 3143"
"Thurston County, Washington",53067,50.8,147505,"2280 of 3143"
"Tift County, Georgia",13277,51.2,21083,"2625 of 3143"
"Tillamook County, Oregon",41057,49.9,13537,"1407 of 3143"
"Tillman County, Oklahoma",40141,49.5,3499,"1042 of 3143"
"Tioga County, New York",36107,50.1,24313,"1552 of 3143"
"Tioga County, Pennsylvania",42117,49.9,20503,"1409 of 3143"
"Tippah County, Mississippi",28139,51.1,11175,"2523 of 3143"
"Tippecanoe County, Indiana",18157,48.7,90567,"617 of 3143"
"Tipton County, Indiana",18159,50.5,7727,"2069 of 3143"
"Tipton County, Tennessee",47167,50.7,30837,"2201 of 3143"
"Tishomingo County, Mississippi",28141,51.3,9716,"2650 of 3143"
"Titus County, Texas",48449,50.7,15870,"2195 of 3143"
"Todd County, Kentucky",21219,49.8,6083,"1334 of 3143"
"Todd County, Minnesota",27153,48.2,12115,"487 of 3143"
"Todd County, South Dakota",46121,50.6,4773,"2125 of 3143"
"Tolland County, Connecticut",09013,49.6,74445,"1121 of 3143"
"Tom Green County, Texas",48451,49.8,59311,"1326 of 3143"
"Tompkins County, New York",36109,50.3,53134,"1825 of 3143"
"Tooele County, Utah",49045,49.2,35115,"860 of 3143"
"Toole County, Montana",30101,43.4,2176,"89 of 3143"
"Toombs County, Georgia",13279,53.0,14294,"3071 of 3143"
"Torrance County, New Mexico",35057,48.2,7302,"481 of 3143"
"Towner County, North Dakota",38095,49.3,1079,"889 of 3143"
