Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Mason County, Kentucky",21161,48106.000000000,"2360 of 3142"
"Fayette County, Indiana",18041,48101.000000000,"2361 of 3142"
"Clark County, Idaho",16033,48088.000000000,"2362 of 3142"
"Smith County, Kansas",20183,48051.000000000,"2363 of 3142"
"Mahnomen County, Minnesota",27087,48021.000000000,"2364 of 3142"
"Pope County, Illinois",17151,48013.000000000,"2365 of 3142"
"Jackson County, North Carolina",37099,47989.000000000,"2366 of 3142"
"Jefferson County, Iowa",19101,47950.000000000,"2367 of 3142"
"Malheur County, Oregon",41045,47906.000000000,"2368 of 3142"
"Sheridan County, Nebraska",31161,47901.000000000,"2369 of 3142"
"Roosevelt County, New Mexico",35041,47897.000000000,"2370 of 3142"
"Henderson County, Tennessee",47077,47885.000000000,"2371 of 3142"
"Madison County, Arkansas",05087,47862.000000000,"2372 of 3142"
"Burke County, Georgia",13033,47837.000000000,"2373 of 3142"
"Sequatchie County, Tennessee",47153,47835.000000000,"2374 of 3142"
"Jasper County, South Carolina",45053,47811.000000000,"2375 of 3142"
"Franklin County, Illinois",17055,47751.000000000,"2376 of 3142"
"Clinch County, Georgia",13065,47750.000000000,"2377 of 3142"
"Columbia County, Florida",12023,47750.000000000,"2377 of 3142"
"Gentry County, Missouri",29075,47746.000000000,"2379 of 3142"
"Fayette County, Illinois",17051,47744.000000000,"2380 of 3142"
"Terry County, Texas",48445,47734.000000000,"2381 of 3142"
"Grady County, Georgia",13131,47721.000000000,"2382 of 3142"
"Montgomery County, Kansas",20125,47697.000000000,"2383 of 3142"
"Dade County, Georgia",13083,47675.000000000,"2384 of 3142"
"Nodaway County, Missouri",29147,47669.000000000,"2385 of 3142"
"Custer County, Idaho",16037,47663.000000000,"2386 of 3142"
"Allen Parish, Louisiana",22003,47660.000000000,"2387 of 3142"
"Jim Wells County, Texas",48249,47629.000000000,"2388 of 3142"
"Chaves County, New Mexico",35005,47620.000000000,"2389 of 3142"
"Wetzel County, West Virginia",54103,47611.000000000,"2390 of 3142"
"Unicoi County, Tennessee",47171,47610.000000000,"2391 of 3142"
"Caddo County, Oklahoma",40015,47566.000000000,"2392 of 3142"
"Saline County, Illinois",17165,47541.000000000,"2393 of 3142"
"Idaho County, Idaho",16049,47508.000000000,"2394 of 3142"
"Hansford County, Texas",48195,47500.000000000,"2395 of 3142"
"Perry County, Arkansas",05105,47500.000000000,"2395 of 3142"
"Throckmorton County, Texas",48447,47500.000000000,"2395 of 3142"
"Allen County, Kentucky",21003,47495.000000000,"2398 of 3142"
"Somerset County, Maine",23025,47488.000000000,"2399 of 3142"
"San Juan County, New Mexico",35045,47485.000000000,"2400 of 3142"
"Walker County, Alabama",01127,47442.000000000,"2401 of 3142"
"Cherokee County, Oklahoma",40021,47421.000000000,"2402 of 3142"
"Monroe County, West Virginia",54063,47417.000000000,"2403 of 3142"
"George County, Mississippi",28039,47385.000000000,"2404 of 3142"
"Pike County, Missouri",29163,47382.000000000,"2405 of 3142"
"Perry County, Mississippi",28111,47368.000000000,"2406 of 3142"
"Greene County, Tennessee",47059,47361.000000000,"2407 of 3142"
"Monroe County, Mississippi",28095,47353.000000000,"2408 of 3142"
"Wilson County, North Carolina",37195,47348.000000000,"2409 of 3142"
"Randolph County, West Virginia",54083,47343.000000000,"2410 of 3142"
"Prairie County, Arkansas",05117,47335.000000000,"2411 of 3142"
"Pope County, Arkansas",05115,47322.000000000,"2412 of 3142"
"Nacogdoches County, Texas",48347,47306.000000000,"2413 of 3142"
"Cibola County, New Mexico",35006,47300.000000000,"2414 of 3142"
"Cherokee County, Kansas",20021,47298.000000000,"2415 of 3142"
"Miller County, Missouri",29131,47288.000000000,"2416 of 3142"
"Aroostook County, Maine",23003,47278.000000000,"2417 of 3142"
"Lunenburg County, Virginia",51111,47269.000000000,"2418 of 3142"
"Marion County, Georgia",13197,47250.000000000,"2419 of 3142"
"Lincoln County, New Mexico",35027,47247.000000000,"2420 of 3142"
"Waynesboro City, Virginia",51820,47238.000000000,"2421 of 3142"
"Chambers County, Alabama",01017,47232.000000000,"2422 of 3142"
"Grant County, West Virginia",54023,47224.000000000,"2423 of 3142"
"Suwannee County, Florida",12121,47218.000000000,"2424 of 3142"
"Coleman County, Texas",48083,47216.000000000,"2425 of 3142"
"Patrick County, Virginia",51141,47215.000000000,"2426 of 3142"
"Roosevelt County, Montana",30085,47182.000000000,"2427 of 3142"
"Audrain County, Missouri",29007,47178.000000000,"2428 of 3142"
"Clay County, North Carolina",37043,47155.000000000,"2429 of 3142"
"Dona Ana County, New Mexico",35013,47151.000000000,"2430 of 3142"
"Randolph County, Alabama",01111,47081.000000000,"2431 of 3142"
"Athens County, Ohio",39009,47061.000000000,"2432 of 3142"
"Webster County, Kentucky",21233,47051.000000000,"2433 of 3142"
"Hitchcock County, Nebraska",31087,47025.000000000,"2434 of 3142"
"Okeechobee County, Florida",12093,47020.000000000,"2435 of 3142"
"Terrell County, Texas",48443,47012.000000000,"2436 of 3142"
"Rio Arriba County, New Mexico",35039,46994.000000000,"2437 of 3142"
"Rockingham County, North Carolina",37157,46993.000000000,"2438 of 3142"
"Etowah County, Alabama",01055,46984.000000000,"2439 of 3142"
"Laclede County, Missouri",29105,46968.000000000,"2440 of 3142"
"Sullivan County, Missouri",29211,46964.000000000,"2441 of 3142"
"Otero County, New Mexico",35035,46949.000000000,"2442 of 3142"
"Piscataquis County, Maine",23021,46948.000000000,"2443 of 3142"
"San Saba County, Texas",48411,46927.000000000,"2444 of 3142"
"Lawrence County, Missouri",29109,46923.000000000,"2445 of 3142"
"Baker County, Oregon",41001,46922.000000000,"2446 of 3142"
"Appanoose County, Iowa",19007,46900.000000000,"2447 of 3142"
"Highlands County, Florida",12055,46895.000000000,"2448 of 3142"
"Lincoln County, Colorado",08073,46894.000000000,"2449 of 3142"
"Sanders County, Montana",30089,46848.000000000,"2450 of 3142"
"Meriwether County, Georgia",13199,46789.000000000,"2451 of 3142"
"Nowata County, Oklahoma",40105,46786.000000000,"2452 of 3142"
"Greenwood County, Kansas",20073,46783.000000000,"2453 of 3142"
"Sioux County, Nebraska",31165,46769.000000000,"2454 of 3142"
"Johnston County, Oklahoma",40069,46754.000000000,"2455 of 3142"
"Laurens County, South Carolina",45059,46754.000000000,"2455 of 3142"
"Decatur County, Kansas",20039,46733.000000000,"2457 of 3142"
"Hot Spring County, Arkansas",05059,46724.000000000,"2458 of 3142"
"Concho County, Texas",48095,46719.000000000,"2459 of 3142"
"St. Martin Parish, Louisiana",22099,46711.000000000,"2460 of 3142"
"Washington County, Maine",23029,46689.000000000,"2461 of 3142"
"Lincoln County, West Virginia",54043,46683.000000000,"2462 of 3142"
"San Jacinto County, Texas",48407,46678.000000000,"2463 of 3142"
"Pike County, Arkansas",05109,46672.000000000,"2464 of 3142"
"Loup County, Nebraska",31115,46667.000000000,"2465 of 3142"
"Vinton County, Ohio",39163,46653.000000000,"2466 of 3142"
"Adair County, Kentucky",21001,46652.000000000,"2467 of 3142"
"Wheeler County, Oregon",41069,46648.000000000,"2468 of 3142"
"Crawford County, Missouri",29055,46643.000000000,"2469 of 3142"
"Adair County, Missouri",29001,46639.000000000,"2470 of 3142"
"Miller County, Arkansas",05091,46610.000000000,"2471 of 3142"
"Golden Valley County, Montana",30037,46607.000000000,"2472 of 3142"
"Laurel County, Kentucky",21125,46604.000000000,"2473 of 3142"
"Hardy County, West Virginia",54031,46592.000000000,"2474 of 3142"
"Delaware County, Oklahoma",40041,46588.000000000,"2475 of 3142"
"Scott County, Kansas",20171,46583.000000000,"2476 of 3142"
"Logan County, Arkansas",05083,46570.000000000,"2477 of 3142"
"McCulloch County, Texas",48307,46552.000000000,"2478 of 3142"
"Stephens County, Texas",48429,46537.000000000,"2479 of 3142"
"Houston County, Tennessee",47083,46535.000000000,"2480 of 3142"
"Copiah County, Mississippi",28029,46530.000000000,"2481 of 3142"
"Liberty County, Montana",30051,46507.000000000,"2482 of 3142"
"Pendleton County, West Virginia",54071,46506.000000000,"2483 of 3142"
"Morris County, Texas",48343,46468.000000000,"2484 of 3142"
"Crittenden County, Arkansas",05035,46452.000000000,"2485 of 3142"
"Saluda County, South Carolina",45081,46451.000000000,"2486 of 3142"
"Union County, Arkansas",05139,46444.000000000,"2487 of 3142"
"Chester County, South Carolina",45023,46441.000000000,"2488 of 3142"
"Monroe County, Missouri",29137,46441.000000000,"2488 of 3142"
"Prentiss County, Mississippi",28117,46417.000000000,"2490 of 3142"
"Avery County, North Carolina",37011,46383.000000000,"2491 of 3142"
"Mecklenburg County, Virginia",51117,46378.000000000,"2492 of 3142"
"Bath County, Kentucky",21011,46375.000000000,"2493 of 3142"
"White County, Arkansas",05145,46345.000000000,"2494 of 3142"
"Hickman County, Kentucky",21105,46321.000000000,"2495 of 3142"
"Johnson County, Georgia",13167,46292.000000000,"2496 of 3142"
"Chowan County, North Carolina",37041,46288.000000000,"2497 of 3142"
"Lewis County, Missouri",29111,46250.000000000,"2498 of 3142"
"Tift County, Georgia",13277,46245.000000000,"2499 of 3142"
"Richmond County, Georgia",13245,46237.000000000,"2500 of 3142"
"Roscommon County, Michigan",26143,46218.000000000,"2501 of 3142"
"Alamosa County, Colorado",08003,46217.000000000,"2502 of 3142"
"Warren County, Tennessee",47177,46189.000000000,"2503 of 3142"
"Alcona County, Michigan",26001,46187.000000000,"2504 of 3142"
"Covington County, Alabama",01039,46186.000000000,"2505 of 3142"
"Hinds County, Mississippi",28049,46179.000000000,"2506 of 3142"
"Shelby County, Missouri",29205,46178.000000000,"2507 of 3142"
"Chautauqua County, Kansas",20019,46170.000000000,"2508 of 3142"
"Putnam County, Missouri",29171,46161.000000000,"2509 of 3142"
"Carroll County, Mississippi",28015,46147.000000000,"2510 of 3142"
"Noble County, Ohio",39121,46144.000000000,"2511 of 3142"
"Navajo County, Arizona",04017,46126.000000000,"2512 of 3142"
"Muhlenberg County, Kentucky",21177,46124.000000000,"2513 of 3142"
"Campbell County, Tennessee",47013,46110.000000000,"2514 of 3142"
"Lemhi County, Idaho",16059,46105.000000000,"2515 of 3142"
"Hidalgo County, New Mexico",35023,46097.000000000,"2516 of 3142"
"Winston County, Alabama",01133,46096.000000000,"2517 of 3142"
"Dewey County, South Dakota",46041,46087.000000000,"2518 of 3142"
"Richardson County, Nebraska",31147,46085.000000000,"2519 of 3142"
"Wilkes County, North Carolina",37193,46079.000000000,"2520 of 3142"
"Morgan County, Missouri",29141,46078.000000000,"2521 of 3142"
"Stoddard County, Missouri",29207,46052.000000000,"2522 of 3142"
"Ouachita Parish, Louisiana",22073,46021.000000000,"2523 of 3142"
"Knox County, Illinois",17095,45994.000000000,"2524 of 3142"
"Fayette County, West Virginia",54019,45988.000000000,"2525 of 3142"
"Clark County, Missouri",29045,45965.000000000,"2526 of 3142"
"Halifax County with South Boston City, Virginia",51083,45962.000000000,"2527 of 3142"
"Christian County, Kentucky",21047,45913.000000000,"2528 of 3142"
"Ferry County, Washington",53019,45907.000000000,"2529 of 3142"
"Gilmer County, West Virginia",54021,45870.000000000,"2530 of 3142"
"Lincoln County, Kentucky",21137,45856.000000000,"2531 of 3142"
"Otero County, Colorado",08089,45826.000000000,"2532 of 3142"
"Twiggs County, Georgia",13289,45824.000000000,"2533 of 3142"
"Conway County, Arkansas",05029,45812.000000000,"2534 of 3142"
"Scott County, Indiana",18143,45794.000000000,"2535 of 3142"
"Baraga County, Michigan",26013,45792.000000000,"2536 of 3142"
"Iron County, Michigan",26071,45792.000000000,"2536 of 3142"
"Forrest County, Mississippi",28035,45780.000000000,"2538 of 3142"
"Greene County, North Carolina",37079,45766.000000000,"2539 of 3142"
"Duplin County, North Carolina",37061,45744.000000000,"2540 of 3142"
"Mississippi County, Arkansas",05093,45740.000000000,"2541 of 3142"
"DeKalb County, Tennessee",47041,45728.000000000,"2542 of 3142"
"Garfield County, Utah",49017,45724.000000000,"2543 of 3142"
"Huerfano County, Colorado",08055,45724.000000000,"2543 of 3142"
"Lawrence County, Tennessee",47099,45721.000000000,"2545 of 3142"
"Hinsdale County, Colorado",08053,45714.000000000,"2546 of 3142"
"Abbeville County, South Carolina",45001,45710.000000000,"2547 of 3142"
"McDonough County, Illinois",17109,45704.000000000,"2548 of 3142"
"Cook County, Georgia",13075,45702.000000000,"2549 of 3142"
"Dent County, Missouri",29065,45700.000000000,"2550 of 3142"
"Rowan County, Kentucky",21205,45681.000000000,"2551 of 3142"
"Elk County, Kansas",20049,45660.000000000,"2552 of 3142"
"Oscoda County, Michigan",26135,45659.000000000,"2553 of 3142"
"Jewell County, Kansas",20089,45655.000000000,"2554 of 3142"
"Cleveland County, North Carolina",37045,45646.000000000,"2555 of 3142"
"Obion County, Tennessee",47131,45606.000000000,"2556 of 3142"
"Orleans Parish, Louisiana",22071,45594.000000000,"2557 of 3142"
"Wayne County, West Virginia",54099,45591.000000000,"2558 of 3142"
"Jefferson Davis Parish, Louisiana",22053,45578.000000000,"2559 of 3142"
"Charlotte County, Virginia",51037,45567.000000000,"2560 of 3142"
"Clarendon County, South Carolina",45027,45542.000000000,"2561 of 3142"
"Benton County, Missouri",29015,45533.000000000,"2562 of 3142"
"Rutherford County, North Carolina",37161,45500.000000000,"2563 of 3142"
"Charlton County, Georgia",13049,45494.000000000,"2564 of 3142"
"Kiowa County, Colorado",08061,45476.000000000,"2565 of 3142"
"Wayne County, Tennessee",47181,45402.000000000,"2566 of 3142"
"Talladega County, Alabama",01121,45400.000000000,"2567 of 3142"
"Trinity County, Texas",48455,45392.000000000,"2568 of 3142"
"De Soto Parish, Louisiana",22031,45364.000000000,"2569 of 3142"
"Clark County, Arkansas",05019,45351.000000000,"2570 of 3142"
"Lewis County, West Virginia",54041,45345.000000000,"2571 of 3142"
"Hart County, Kentucky",21099,45342.000000000,"2572 of 3142"
"Yancey County, North Carolina",37199,45324.000000000,"2573 of 3142"
"Izard County, Arkansas",05065,45318.000000000,"2574 of 3142"
"Harrison County, Missouri",29081,45313.000000000,"2575 of 3142"
"Hamblen County, Tennessee",47063,45275.000000000,"2576 of 3142"
"Wilbarger County, Texas",48487,45262.000000000,"2577 of 3142"
"Cross County, Arkansas",05037,45247.000000000,"2578 of 3142"
"Vance County, North Carolina",37181,45243.000000000,"2579 of 3142"
"Butler County, Alabama",01013,45236.000000000,"2580 of 3142"
"Woodson County, Kansas",20207,45234.000000000,"2581 of 3142"
"Carroll County, Virginia",51035,45220.000000000,"2582 of 3142"
"Crawford County, Kansas",20037,45191.000000000,"2583 of 3142"
"Ritchie County, West Virginia",54085,45184.000000000,"2584 of 3142"
"Clay County, Alabama",01027,45163.000000000,"2585 of 3142"
"Echols County, Georgia",13101,45151.000000000,"2586 of 3142"
"Grundy County, Tennessee",47061,45150.000000000,"2587 of 3142"
"Atoka County, Oklahoma",40005,45148.000000000,"2588 of 3142"
"Decatur County, Georgia",13087,45134.000000000,"2589 of 3142"
"Morgan County, Tennessee",47129,45133.000000000,"2590 of 3142"
"Sampson County, North Carolina",37163,45127.000000000,"2591 of 3142"
"Douglas County, Missouri",29067,45125.000000000,"2592 of 3142"
"Las Animas County, Colorado",08071,45118.000000000,"2593 of 3142"
"Wayne County, Georgia",13305,45115.000000000,"2594 of 3142"
"Barton County, Missouri",29011,45113.000000000,"2595 of 3142"
"Potter County, Texas",48375,45096.000000000,"2596 of 3142"
"Craig County, Oklahoma",40035,45094.000000000,"2597 of 3142"
"Hardin County, Tennessee",47071,45092.000000000,"2598 of 3142"
"Santa Cruz County, Arizona",04023,45089.000000000,"2599 of 3142"
"Blackford County, Indiana",18009,45080.000000000,"2600 of 3142"
"Washington County, Idaho",16087,45065.000000000,"2601 of 3142"
"Chesterfield County, South Carolina",45025,45046.000000000,"2602 of 3142"
"Cheyenne County, Kansas",20023,45039.000000000,"2603 of 3142"
"Crittenden County, Kentucky",21055,45000.000000000,"2604 of 3142"
"Prowers County, Colorado",08099,44984.000000000,"2605 of 3142"
"Pike County, Ohio",39131,44961.000000000,"2606 of 3142"
"Eddy County, North Dakota",38027,44958.000000000,"2607 of 3142"
"Washington County, Missouri",29221,44955.000000000,"2608 of 3142"
"Dallas County, Missouri",29059,44948.000000000,"2609 of 3142"
"Pulaski County, Georgia",13235,44946.000000000,"2610 of 3142"
"Grainger County, Tennessee",47057,44917.000000000,"2611 of 3142"
"Berrien County, Georgia",13019,44907.000000000,"2612 of 3142"
"Petersburg City, Virginia",51730,44890.000000000,"2613 of 3142"
"Wise County, Virginia",51195,44884.000000000,"2614 of 3142"
"Alpena County, Michigan",26007,44864.000000000,"2615 of 3142"
"Morgan County, Ohio",39115,44848.000000000,"2616 of 3142"
"Butler County, Missouri",29023,44842.000000000,"2617 of 3142"
"Torrance County, New Mexico",35057,44819.000000000,"2618 of 3142"
"Deer Lodge County, Montana",30023,44809.000000000,"2619 of 3142"
"Carroll County, Tennessee",47017,44794.000000000,"2620 of 3142"
"White County, Tennessee",47185,44777.000000000,"2621 of 3142"
"Iron County, Missouri",29093,44717.000000000,"2622 of 3142"
"Nolan County, Texas",48353,44700.000000000,"2623 of 3142"
"Jackson County, Colorado",08057,44667.000000000,"2624 of 3142"
"Hidalgo County, Texas",48215,44666.000000000,"2625 of 3142"
"Gregory County, South Dakota",46053,44654.000000000,"2626 of 3142"
"Wyoming County, West Virginia",54109,44630.000000000,"2627 of 3142"
"Ontonagon County, Michigan",26131,44605.000000000,"2628 of 3142"
"Zavala County, Texas",48507,44573.000000000,"2629 of 3142"
"Marion County, Alabama",01093,44551.000000000,"2630 of 3142"
"Calloway County, Kentucky",21035,44534.000000000,"2631 of 3142"
"Newton County, Mississippi",28101,44530.000000000,"2632 of 3142"
"Greenwood County, South Carolina",45047,44513.000000000,"2633 of 3142"
"Washington County, Alabama",01129,44512.000000000,"2634 of 3142"
"Shelby County, Texas",48419,44504.000000000,"2635 of 3142"
"Maverick County, Texas",48323,44502.000000000,"2636 of 3142"
"Prairie County, Montana",30079,44500.000000000,"2637 of 3142"
"Upshur County, West Virginia",54097,44470.000000000,"2638 of 3142"
"Adams County, Ohio",39001,44467.000000000,"2639 of 3142"
"Coffee County, Georgia",13069,44450.000000000,"2640 of 3142"
"Van Buren County, Tennessee",47175,44444.000000000,"2641 of 3142"
"Bamberg County, South Carolina",45009,44408.000000000,"2642 of 3142"
"Sedgwick County, Colorado",08115,44405.000000000,"2643 of 3142"
"Radford City, Virginia",51750,44360.000000000,"2644 of 3142"
"Jasper County, Texas",48241,44356.000000000,"2645 of 3142"
"Yalobusha County, Mississippi",28161,44348.000000000,"2646 of 3142"
"Iosco County, Michigan",26069,44334.000000000,"2647 of 3142"
"Nicholas County, Kentucky",21181,44306.000000000,"2648 of 3142"
"Crosby County, Texas",48107,44304.000000000,"2649 of 3142"
"Dixie County, Florida",12029,44287.000000000,"2650 of 3142"
"Carter County, Tennessee",47019,44280.000000000,"2651 of 3142"
"Barren County, Kentucky",21009,44254.000000000,"2652 of 3142"
"Lane County, Kansas",20101,44219.000000000,"2653 of 3142"
"Hopewell City, Virginia",51670,44209.000000000,"2654 of 3142"
"Union Parish, Louisiana",22111,44192.000000000,"2655 of 3142"
"Muskogee County, Oklahoma",40101,44166.000000000,"2656 of 3142"
"Ogemaw County, Michigan",26129,44165.000000000,"2657 of 3142"
"Meigs County, Ohio",39105,44113.000000000,"2658 of 3142"
"Clarke County, Alabama",01025,44108.000000000,"2659 of 3142"
"Walker County, Texas",48471,44104.000000000,"2660 of 3142"
"Graham County, Kansas",20065,44091.000000000,"2661 of 3142"
"Lincoln County, Georgia",13181,44087.000000000,"2662 of 3142"
"Real County, Texas",48385,44083.000000000,"2663 of 3142"
"Clarke County, Georgia",13059,44070.000000000,"2664 of 3142"
"Alcorn County, Mississippi",28003,44068.000000000,"2665 of 3142"
"Russell County, Alabama",01113,44065.000000000,"2666 of 3142"
"DeKalb County, Alabama",01049,44037.000000000,"2667 of 3142"
"Hamilton County, Texas",48193,44030.000000000,"2668 of 3142"
"Lewis County, Idaho",16061,44028.000000000,"2669 of 3142"
"Fayette County, Alabama",01057,43960.000000000,"2670 of 3142"
"Forest County, Pennsylvania",42053,43958.000000000,"2671 of 3142"
"Eastland County, Texas",48133,43953.000000000,"2672 of 3142"
"Brown County, Nebraska",31017,43942.000000000,"2673 of 3142"
"Ashe County, North Carolina",37009,43938.000000000,"2674 of 3142"
"Lincoln County, Mississippi",28085,43926.000000000,"2675 of 3142"
"Montmorency County, Michigan",26119,43913.000000000,"2676 of 3142"
"Bristol City, Virginia",51520,43879.000000000,"2677 of 3142"
"Bibb County, Georgia",13021,43862.000000000,"2678 of 3142"
"Wilkes County, Georgia",13317,43859.000000000,"2679 of 3142"
"Simpson County, Mississippi",28127,43842.000000000,"2680 of 3142"
"Duval County, Texas",48131,43836.000000000,"2681 of 3142"
"Decatur County, Tennessee",47039,43817.000000000,"2682 of 3142"
"Jackson County, Alabama",01071,43785.000000000,"2683 of 3142"
"Cabell County, West Virginia",54011,43779.000000000,"2684 of 3142"
"Weakley County, Tennessee",47183,43773.000000000,"2685 of 3142"
"Bronx County, New York",36005,43726.000000000,"2686 of 3142"
"Jefferson County, Arkansas",05069,43720.000000000,"2687 of 3142"
"Woodruff County, Arkansas",05147,43717.000000000,"2688 of 3142"
"Winn Parish, Louisiana",22127,43710.000000000,"2689 of 3142"
"Baylor County, Texas",48023,43705.000000000,"2690 of 3142"
"Coal County, Oklahoma",40029,43697.000000000,"2691 of 3142"
"Payne County, Oklahoma",40119,43686.000000000,"2692 of 3142"
"Dade County, Missouri",29057,43661.000000000,"2693 of 3142"
"Jones County, Mississippi",28067,43659.000000000,"2694 of 3142"
"Cottle County, Texas",48101,43654.000000000,"2695 of 3142"
"Houston County, Texas",48225,43644.000000000,"2696 of 3142"
"Franklin County, Alabama",01059,43633.000000000,"2697 of 3142"
"Haskell County, Oklahoma",40061,43622.000000000,"2698 of 3142"
"Cameron County, Pennsylvania",42023,43615.000000000,"2699 of 3142"
"Whitman County, Washington",53075,43613.000000000,"2700 of 3142"
"Macon County, Tennessee",47111,43605.000000000,"2701 of 3142"
"Hempstead County, Arkansas",05057,43592.000000000,"2702 of 3142"
"Geneva County, Alabama",01061,43581.000000000,"2703 of 3142"
"Scott County, Arkansas",05127,43577.000000000,"2704 of 3142"
"Taylor County, Florida",12123,43563.000000000,"2705 of 3142"
"Calhoun County, Georgia",13037,43549.000000000,"2706 of 3142"
"Baxter County, Arkansas",05005,43530.000000000,"2707 of 3142"
"Hertford County, North Carolina",37091,43523.000000000,"2708 of 3142"
"Sequoyah County, Oklahoma",40135,43496.000000000,"2709 of 3142"
"Garden County, Nebraska",31069,43478.000000000,"2710 of 3142"
"Cherokee County, Alabama",01019,43475.000000000,"2711 of 3142"
"Fentress County, Tennessee",47049,43464.000000000,"2712 of 3142"
"Henry County, Tennessee",47079,43444.000000000,"2713 of 3142"
"Polk County, Arkansas",05113,43444.000000000,"2713 of 3142"
"Jefferson County, Oklahoma",40067,43438.000000000,"2715 of 3142"
"McCurtain County, Oklahoma",40089,43435.000000000,"2716 of 3142"
"Mitchell County, Georgia",13205,43427.000000000,"2717 of 3142"
"Jackson County, Florida",12063,43416.000000000,"2718 of 3142"
"Neshoba County, Mississippi",28099,43416.000000000,"2718 of 3142"
"Yukon-Koyukuk Census Area, Alaska",02290,43405.000000000,"2720 of 3142"
"Pickens County, Alabama",01107,43389.000000000,"2721 of 3142"
"Ouachita County, Arkansas",05103,43338.000000000,"2722 of 3142"
"Lamar County, Alabama",01075,43324.000000000,"2723 of 3142"
"Cherokee County, North Carolina",37039,43319.000000000,"2724 of 3142"
"Menifee County, Kentucky",21165,43313.000000000,"2725 of 3142"
"Lauderdale County, Mississippi",28075,43301.000000000,"2726 of 3142"
"Mercer County, West Virginia",54055,43293.000000000,"2727 of 3142"
"Scioto County, Ohio",39145,43266.000000000,"2728 of 3142"
"Upson County, Georgia",13293,43257.000000000,"2729 of 3142"
"Howell County, Missouri",29091,43200.000000000,"2730 of 3142"
"Metcalfe County, Kentucky",21169,43196.000000000,"2731 of 3142"
"Shoshone County, Idaho",16079,43188.000000000,"2732 of 3142"
"Screven County, Georgia",13251,43167.000000000,"2733 of 3142"
"Caddo Parish, Louisiana",22017,43153.000000000,"2734 of 3142"
"Marion County, Texas",48315,43153.000000000,"2734 of 3142"
"Raleigh County, West Virginia",54081,43150.000000000,"2736 of 3142"
"San Augustine County, Texas",48405,43130.000000000,"2737 of 3142"
"Crenshaw County, Alabama",01041,43103.000000000,"2738 of 3142"
"St. Mary Parish, Louisiana",22101,43097.000000000,"2739 of 3142"
"McDonald County, Missouri",29119,43086.000000000,"2740 of 3142"
"Clare County, Michigan",26035,43069.000000000,"2741 of 3142"
"Cameron County, Texas",48061,43057.000000000,"2742 of 3142"
"Le Flore County, Oklahoma",40079,43049.000000000,"2743 of 3142"
"Levy County, Florida",12075,43029.000000000,"2744 of 3142"
"Lauderdale County, Tennessee",47097,43025.000000000,"2745 of 3142"
"Grayson County, Virginia",51077,43022.000000000,"2746 of 3142"
"Scott County, Mississippi",28123,43022.000000000,"2746 of 3142"
"Mineral County, Nevada",32021,43009.000000000,"2748 of 3142"
"Okfuskee County, Oklahoma",40107,43000.000000000,"2749 of 3142"
"Toombs County, Georgia",13279,42975.000000000,"2750 of 3142"
"Telfair County, Georgia",13271,42971.000000000,"2751 of 3142"
"Marshall County, Mississippi",28093,42968.000000000,"2752 of 3142"
"Richland Parish, Louisiana",22083,42956.000000000,"2753 of 3142"
"Nicholas County, West Virginia",54067,42946.000000000,"2754 of 3142"
"Tazewell County, Virginia",51185,42937.000000000,"2755 of 3142"
"Pickett County, Tennessee",47137,42931.000000000,"2756 of 3142"
"Drew County, Arkansas",05043,42891.000000000,"2757 of 3142"
"Emanuel County, Georgia",13107,42880.000000000,"2758 of 3142"
"Poinsett County, Arkansas",05111,42854.000000000,"2759 of 3142"
"Assumption Parish, Louisiana",22007,42831.000000000,"2760 of 3142"
"Newton County, Arkansas",05101,42817.000000000,"2761 of 3142"
"Dawson County, Texas",48115,42778.000000000,"2762 of 3142"
"Kenedy County, Texas",48261,42778.000000000,"2762 of 3142"
"McNairy County, Tennessee",47109,42691.000000000,"2764 of 3142"
"Ashley County, Arkansas",05003,42683.000000000,"2765 of 3142"
"Nevada County, Arkansas",05099,42670.000000000,"2766 of 3142"
"Gadsden County, Florida",12039,42661.000000000,"2767 of 3142"
"Pulaski County, Kentucky",21199,42652.000000000,"2768 of 3142"
"Coke County, Texas",48081,42639.000000000,"2769 of 3142"
"Smyth County, Virginia",51173,42588.000000000,"2770 of 3142"
"Scott County, Virginia",51169,42561.000000000,"2771 of 3142"
"Johnson County, Tennessee",47091,42552.000000000,"2772 of 3142"
"Braxton County, West Virginia",54007,42519.000000000,"2773 of 3142"
"Crawford County, Indiana",18025,42465.000000000,"2774 of 3142"
"Collingsworth County, Texas",48087,42446.000000000,"2775 of 3142"
"Liberty County, Florida",12077,42438.000000000,"2776 of 3142"
"Carroll County, Kentucky",21041,42433.000000000,"2777 of 3142"
"Hughes County, Oklahoma",40063,42425.000000000,"2778 of 3142"
"Jones County, North Carolina",37103,42401.000000000,"2779 of 3142"
"Carlisle County, Kentucky",21039,42386.000000000,"2780 of 3142"
"Carter County, Missouri",29035,42378.000000000,"2781 of 3142"
"New Madrid County, Missouri",29143,42370.000000000,"2782 of 3142"
"Acadia Parish, Louisiana",22001,42368.000000000,"2783 of 3142"
"Laurens County, Georgia",13175,42315.000000000,"2784 of 3142"
"Irwin County, Georgia",13155,42312.000000000,"2785 of 3142"
