Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Raleigh County, West Virginia",54081,49.4,36991,"954 of 3143"
"Jackson County, Georgia",13157,50.2,37034,"1651 of 3143"
"Cayuga County, New York",36011,48.4,37092,"527 of 3143"
"Wood County, Wisconsin",55141,50.4,37316,"1887 of 3143"
"Lonoke County, Arkansas",05085,50.5,37317,"2091 of 3143"
"Vermilion County, Illinois",17183,49.9,37435,"1449 of 3143"
"Pottawatomie County, Oklahoma",40125,51.9,37531,"2901 of 3143"
"McKinley County, New Mexico",35031,51.5,37579,"2756 of 3143"
"Augusta County, Virginia",51015,48.8,37586,"681 of 3143"
"Scioto County, Ohio",39145,50.6,37610,"2099 of 3143"
"Valencia County, New Mexico",35061,49.5,37613,"1047 of 3143"
"Lauderdale County, Mississippi",28075,51.3,37823,"2647 of 3143"
"Clearfield County, Pennsylvania",42033,46.9,37827,"278 of 3143"
"Hancock County, Ohio",39063,50.4,37902,"1982 of 3143"
"Van Buren County, Michigan",26159,50.2,37907,"1678 of 3143"
"Umatilla County, Oregon",41059,47.7,37963,"398 of 3143"
"Sullivan County, New York",36105,48.6,37992,"586 of 3143"
"Leavenworth County, Kansas",20103,46.7,38091,"260 of 3143"
"Cole County, Missouri",29051,49.3,38134,"883 of 3143"
"Cattaraugus County, New York",36009,49.9,38525,"1403 of 3143"
"Erie County, Ohio",39043,51.1,38643,"2559 of 3143"
"Clinton County, New York",36019,48.3,38683,"499 of 3143"
"Clallam County, Washington",53009,50.5,38743,"2032 of 3143"
"Cheshire County, New Hampshire",33005,50.7,38751,"2208 of 3143"
"Chelan County, Washington",53007,49.7,38997,"1189 of 3143"
"Natrona County, Wyoming",56025,49.2,39078,"862 of 3143"
"Anderson County, Tennessee",47001,51.0,39088,"2440 of 3143"
"Chatham County, North Carolina",37037,52.3,39253,"2976 of 3143"
"Monroe County, Florida",12087,47.7,39262,"394 of 3143"
"White County, Arkansas",05145,51.1,39362,"2512 of 3143"
"Oconee County, South Carolina",45073,50.6,39451,"2155 of 3143"
"Clinton County, Michigan",26037,50.2,39615,"1721 of 3143"
"Hancock County, Indiana",18059,50.5,39683,"2013 of 3143"
"Yuba County, California",06115,49.4,39703,"963 of 3143"
"Putnam County, Tennessee",47141,50.5,39843,"2003 of 3143"
"Kosciusko County, Indiana",18085,49.8,39932,"1325 of 3143"
"Payne County, Oklahoma",40119,48.9,39984,"692 of 3143"
"Bedford City and County, Virginia",51917,50.6,40086,"2157 of 3143"
"James City County, Virginia",51095,51.7,40210,"2849 of 3143"
"Manitowoc County, Wisconsin",55071,49.6,40216,"1114 of 3143"
"Lewis County, Washington",53041,49.6,40257,"1101 of 3143"
"Bartholomew County, Indiana",18005,49.4,40357,"949 of 3143"
"Wagoner County, Oklahoma",40145,50.3,40516,"1859 of 3143"
"Forrest County, Mississippi",28035,52.3,40673,"2981 of 3143"
"Bulloch County, Georgia",13031,51.1,40692,"2529 of 3143"
"Caldwell County, North Carolina",37027,50.4,40709,"1978 of 3143"
"Coryell County, Texas",48099,49.9,40748,"1389 of 3143"
"Bullitt County, Kentucky",21029,49.9,40823,"1457 of 3143"
"Floyd County, Indiana",18043,51.3,40846,"2667 of 3143"
"Wilson County, North Carolina",37195,52.5,41362,"3004 of 3143"
"Henderson County, Texas",48213,50.6,41381,"2172 of 3143"
"Cascade County, Montana",30013,49.2,41386,"831 of 3143"
"Indiana County, Pennsylvania",42063,49.8,41660,"1324 of 3143"
"Barrow County, Georgia",13013,50.7,41676,"2271 of 3143"
"Cape Girardeau County, Missouri",29031,51.4,41714,"2727 of 3143"
"Midland County, Michigan",26111,50.2,41883,"1686 of 3143"
"Lynchburg City, Virginia",51680,53.2,41995,"3084 of 3143"
"Rockingham County, Virginia",51165,50.6,42002,"2092 of 3143"
"Dodge County, Wisconsin",55027,47.1,42064,"300 of 3143"
"Jefferson County, Wisconsin",55055,49.7,42159,"1219 of 3143"
"Buchanan County, Missouri",29021,49.3,42179,"920 of 3143"
"Talladega County, Alabama",01121,51.6,42253,"2803 of 3143"
"Chemung County, New York",36015,50.1,42280,"1553 of 3143"
"Orange County, Texas",48361,50.2,42657,"1656 of 3143"
"St. Landry Parish, Louisiana",22097,51.5,42751,"2750 of 3143"
"Crawford County, Pennsylvania",42039,50.9,43001,"2385 of 3143"
"Lincoln County, North Carolina",37109,50.2,43017,"1722 of 3143"
"Bannock County, Idaho",16005,49.9,43053,"1354 of 3143"
"Island County, Washington",53029,50.1,43053,"1587 of 3143"
"Howard County, Indiana",18067,51.7,43106,"2843 of 3143"
"Newport County, Rhode Island",44005,50.5,43166,"2009 of 3143"
"Lapeer County, Michigan",26087,48.8,43224,"635 of 3143"
"Wood County, West Virginia",54107,51.2,43323,"2569 of 3143"
"Lee County, Mississippi",28081,52.0,43363,"2918 of 3143"
"Burke County, North Carolina",37023,49.8,43702,"1266 of 3143"
"Polk County, Oregon",41053,50.9,43965,"2402 of 3143"
"Cullman County, Alabama",01043,50.5,43992,"2031 of 3143"
"Muskingum County, Ohio",39119,51.0,44015,"2441 of 3143"
"Angelina County, Texas",48005,50.9,44034,"2366 of 3143"
"Lawrence County, Pennsylvania",42073,51.4,44340,"2689 of 3143"
"Fairbanks North Star, Alaska",02090,45.8,44482,"182 of 3143"
"Nassau County, Florida",12089,50.3,44510,"1826 of 3143"
"Josephine County, Oregon",41033,50.8,44571,"2344 of 3143"
"Glynn County, Georgia",13127,52.8,44574,"3057 of 3143"
"Elmore County, Alabama",01051,51.3,44695,"2651 of 3143"
"Frederick County, Virginia",51069,49.8,44921,"1260 of 3143"
"Twin Falls County, Idaho",16083,50.4,44924,"1944 of 3143"
"Christian County, Missouri",29043,51.2,44949,"2581 of 3143"
"Orangeburg County, South Carolina",45075,53.1,45125,"3082 of 3143"
"St. Clair County, Alabama",01115,50.0,45188,"1484 of 3143"
"Northumberland County, Pennsylvania",42097,49.3,45256,"890 of 3143"
"Liberty County, Texas",48291,50.4,45368,"1976 of 3143"
"Wayne County, New York",36117,50.0,45684,"1515 of 3143"
"Bowie County, Texas",48037,49.2,45771,"870 of 3143"
"St. Croix County, Wisconsin",55109,49.6,45880,"1133 of 3143"
"Ozaukee County, Wisconsin",55089,50.5,45946,"2012 of 3143"
"Mendocino County, California",06045,50.3,46010,"1777 of 3143"
"Franklin County, Washington",53021,48.3,46015,"495 of 3143"
"Victoria County, Texas",48469,50.6,46218,"2166 of 3143"
"Grafton County, New Hampshire",33009,50.8,46245,"2323 of 3143"
"Bastrop County, Texas",48021,48.9,46391,"702 of 3143"
"Calvert County, Maryland",24009,50.2,46408,"1665 of 3143"
"Dougherty County, Georgia",13095,53.6,46551,"3103 of 3143"
"Story County, Iowa",19169,47.6,46737,"376 of 3143"
"Rockingham County, North Carolina",37157,51.5,46859,"2770 of 3143"
"Steuben County, New York",36101,49.8,46899,"1314 of 3143"
"Tuscarawas County, Ohio",39157,50.4,46925,"1983 of 3143"
"Benton County, Oregon",41003,49.6,46992,"1158 of 3143"
"Madison County, Kentucky",21151,51.0,47060,"2490 of 3143"
"Pottawattamie County, Iowa",19155,50.3,47076,"1843 of 3143"
"Campbell County, Kentucky",21037,50.6,47087,"2153 of 3143"
"Sherburne County, Minnesota",27141,48.9,47119,"716 of 3143"
"Rogers County, Oklahoma",40131,50.0,47336,"1513 of 3143"
"Geauga County, Ohio",39055,50.0,47738,"1527 of 3143"
"Grand Traverse County, Michigan",26055,50.5,47753,"2037 of 3143"
"Montgomery County, Virginia",51121,48.2,47837,"476 of 3143"
"Suffolk City, Virginia",51800,51.3,47846,"2655 of 3143"
"Grant County, Washington",53025,49.0,47926,"729 of 3143"
"Cabell County, West Virginia",54011,50.9,48137,"2376 of 3143"
"Lauderdale County, Alabama",01077,51.7,48290,"2851 of 3143"
"Ashtabula County, Ohio",39007,49.4,48386,"1005 of 3143"
"Lancaster County, South Carolina",45057,51.2,48475,"2607 of 3143"
"Cape May County, New Jersey",34009,50.9,48627,"2407 of 3143"
"Dallas County, Iowa",19049,50.4,48688,"1938 of 3143"
"Putnam County, New York",36079,49.7,48730,"1251 of 3143"
"Burleigh County, North Dakota",38015,49.9,48803,"1356 of 3143"
"Lenawee County, Michigan",26091,49.2,48836,"825 of 3143"
"Walton County, Georgia",13297,51.2,48856,"2585 of 3143"
"Marshall County, Alabama",01095,50.3,48886,"1833 of 3143"
"Rockdale County, Georgia",13247,52.7,48993,"3044 of 3143"
"Laramie County, Wyoming",56021,49.2,49110,"824 of 3143"
"Nash County, North Carolina",37127,51.9,49110,"2903 of 3143"
"Sutter County, California",06101,49.8,49302,"1269 of 3143"
"LaFourche Parish, Louisiana",22057,50.6,49469,"2180 of 3143"
"Roanoke County, Virginia",51161,51.6,49706,"2802 of 3143"
"Sevier County, Tennessee",47155,50.8,49823,"2315 of 3143"
"Dubuque County, Iowa",19061,50.8,50124,"2312 of 3143"
"Hunt County, Texas",48231,50.8,50203,"2335 of 3143"
"Portsmouth City, Virginia",51740,51.6,50319,"2810 of 3143"
"Allen County, Ohio",39003,49.2,50412,"853 of 3143"
"Limestone County, Alabama",01083,49.9,50457,"1348 of 3143"
"Craven County, North Carolina",37049,49.8,50490,"1295 of 3143"
"Moore County, North Carolina",37125,51.2,50493,"2595 of 3143"
"Floyd County, Georgia",13115,51.5,50606,"2759 of 3143"
"Columbiana County, Ohio",39029,49.5,50617,"1017 of 3143"
"Maury County, Tennessee",47119,51.3,50795,"2659 of 3143"
"DeKalb County, Illinois",17037,50.4,50855,"1929 of 3143"
"Monongalia County, West Virginia",54061,48.3,51062,"505 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,47.9,51145,"426 of 3143"
"Cleveland County, North Carolina",37045,51.8,51184,"2863 of 3143"
"Whitfield County, Georgia",13313,49.9,51455,"1426 of 3143"
"Nevada County, California",06057,50.5,51513,"1997 of 3143"
"Garland County, Arkansas",05051,51.7,51587,"2856 of 3143"
"Highlands County, Florida",12055,51.0,51591,"2451 of 3143"
"Flathead County, Montana",30029,49.9,51604,"1416 of 3143"
"Madison County, Tennessee",47113,52.6,51734,"3029 of 3143"
"Cecil County, Maryland",24015,50.2,51935,"1756 of 3143"
"Franklin County, Missouri",29071,49.9,52029,"1372 of 3143"
"Roanoke City, Virginia",51770,52.4,52146,"2990 of 3143"
"Vigo County, Indiana",18167,49.0,52240,"769 of 3143"
"Daviess County, Kentucky",21059,51.0,52265,"2454 of 3143"
"Adams County, Pennsylvania",42001,50.5,52366,"1996 of 3143"
"Fond du Lac County, Wisconsin",55039,50.5,52501,"2068 of 3143"
"Bay County, Michigan",26017,50.6,52598,"2093 of 3143"
"Woodbury County, Iowa",19193,50.1,52619,"1557 of 3143"
"Navajo County, Arizona",04017,49.5,52795,"1068 of 3143"
"Walworth County, Wisconsin",55127,49.9,52815,"1353 of 3143"
"Carver County, Minnesota",27019,50.0,52849,"1503 of 3143"
"Eau Claire County, Wisconsin",55035,50.3,52913,"1818 of 3143"
"Rockwall County, Texas",48397,50.3,52932,"1831 of 3143"
"Platte County, Missouri",29165,50.4,52997,"1921 of 3143"
"St. Lawrence County, New York",36089,48.7,53006,"618 of 3143"
"Yamhill County, Oregon",41071,49.6,53070,"1116 of 3143"
"Tompkins County, New York",36109,50.3,53134,"1825 of 3143"
"Etowah County, Alabama",01055,51.6,53359,"2781 of 3143"
"Pennington County, South Dakota",46103,49.2,53498,"858 of 3143"
"Wicomico County, Maryland",24045,52.1,53805,"2946 of 3143"
"LaPorte County, Indiana",18091,48.1,54006,"466 of 3143"
"Sumter County, South Carolina",45085,51.3,54108,"2642 of 3143"
"Macon County, Illinois",17115,51.9,54116,"2899 of 3143"
"Miami County, Ohio",39109,50.2,54143,"1687 of 3143"
"Bartow County, Georgia",13015,50.2,54169,"1726 of 3143"
"La Salle County, Illinois",17099,49.3,54213,"909 of 3143"
"Kankakee County, Illinois",17091,50.4,54537,"1988 of 3143"
"Cass County, Missouri",29037,51.0,54601,"2491 of 3143"
"Cowlitz County, Washington",53015,50.2,54958,"1716 of 3143"
"Eaton County, Michigan",26045,50.5,55057,"2058 of 3143"
"Houston County, Alabama",01069,51.8,55112,"2879 of 3143"
"Bradley County, Tennessee",47011,51.1,55114,"2532 of 3143"
"Hardin County, Kentucky",21093,50.1,55165,"1581 of 3143"
"Hanover County, Virginia",51085,50.5,55204,"2074 of 3143"
"Warren County, New Jersey",34041,50.6,55316,"2114 of 3143"
"Terrebonne Parish, Louisiana",22109,50.6,55660,"2095 of 3143"
"Douglas County, Oregon",41019,50.4,55763,"1920 of 3143"
"Jefferson County, New York",36045,47.4,55809,"346 of 3143"
"Mercer County, Pennsylvania",42085,50.3,55906,"1783 of 3143"
"Madison County, Mississippi",28089,51.7,55990,"2847 of 3143"
"Gallatin County, Montana",30031,48.0,56002,"444 of 3143"
"Craighead County, Arkansas",05031,51.2,56220,"2572 of 3143"
"Androscoggin County, Maine",23001,50.9,56226,"2418 of 3143"
"St. Marys County, Maryland",24037,49.8,56326,"1261 of 3143"
"Ontario County, New York",36069,50.8,56888,"2294 of 3143"
"Potter County, Texas",48375,48.3,57538,"512 of 3143"
"Sheboygan County, Wisconsin",55117,49.3,57889,"880 of 3143"
"Lycoming County, Pennsylvania",42081,50.8,58003,"2286 of 3143"
"Albemarle County, Virginia",51003,52.1,58053,"2943 of 3143"
"Delaware County, Indiana",18035,51.7,58137,"2826 of 3143"
"Windham County, Connecticut",09015,50.2,58430,"1646 of 3143"
"Missoula County, Montana",30063,49.8,58431,"1285 of 3143"
"Comanche County, Oklahoma",40031,48.1,58459,"464 of 3143"
"Newton County, Georgia",13217,52.5,58466,"3023 of 3143"
"Wayne County, Ohio",39169,50.1,58596,"1638 of 3143"
"Oswego County, New York",36075,49.7,58647,"1203 of 3143"
"Flagler County, Florida",12035,51.9,59061,"2895 of 3143"
"Tom Green County, Texas",48451,49.8,59311,"1326 of 3143"
"Allegan County, Michigan",26005,49.9,59550,"1368 of 3143"
"Wayne County, North Carolina",37191,50.7,59727,"2278 of 3143"
"Douglas County, Kansas",20045,50.4,59761,"1880 of 3143"
"Henderson County, North Carolina",37089,51.7,59796,"2845 of 3143"
"Fayette County, Georgia",13113,51.2,60335,"2599 of 3143"
"Calhoun County, Alabama",01015,51.8,60346,"2886 of 3143"
"Lowndes County, Georgia",13185,51.5,60433,"2733 of 3143"
"Bonneville County, Idaho",16019,49.7,60510,"1201 of 3143"
"Berkeley County, West Virginia",54003,50.3,60597,"1832 of 3143"
"Carroll County, Georgia",13045,51.3,60718,"2646 of 3143"
"Richland County, Ohio",39139,49.1,61073,"776 of 3143"
"Clark County, Indiana",18019,50.9,61118,"2364 of 3143"
"Cochise County, Arizona",04003,49.0,61294,"750 of 3143"
"La Crosse County, Wisconsin",55063,51.0,61322,"2442 of 3143"
"Robeson County, North Carolina",37155,51.6,61323,"2799 of 3143"
"San Juan County, New Mexico",35045,50.3,61867,"1871 of 3143"
"Morgan County, Alabama",01103,50.5,61955,"2064 of 3143"
"Wichita County, Texas",48485,48.0,62107,"446 of 3143"
"Saline County, Arkansas",05125,50.9,62242,"2382 of 3143"
"Jasper County, Missouri",29097,51.0,62278,"2478 of 3143"
"Blair County, Pennsylvania",42013,50.8,62529,"2309 of 3143"
"Faulkner County, Arkansas",05045,51.1,62905,"2506 of 3143"
"Kennebec County, Maine",23011,51.1,62975,"2521 of 3143"
"Gregg County, Texas",48183,51.2,63371,"2605 of 3143"
"Ascension Parish, Louisiana",22005,50.6,63428,"2158 of 3143"
"Sumter County, Florida",12119,50.3,64011,"1784 of 3143"
"Linn County, Oregon",41043,50.3,64031,"1875 of 3143"
"Chautauqua County, New York",36013,50.3,64408,"1830 of 3143"
"Skagit County, Washington",53057,50.3,64488,"1807 of 3143"
"Madison County, Indiana",18095,49.6,64544,"1155 of 3143"
"Pickens County, South Carolina",45077,49.9,64638,"1371 of 3143"
"Hunterdon County, New Jersey",34019,50.2,64720,"1760 of 3143"
"Fayette County, Pennsylvania",42051,50.1,64809,"1561 of 3143"
"Bossier Parish, Louisiana",22015,50.6,65050,"2154 of 3143"
"Sebastian County, Arkansas",05131,50.8,65055,"2362 of 3143"
"Cache County, Utah",49005,49.7,65496,"1235 of 3143"
"Kendall County, Illinois",17093,50.3,65761,"1808 of 3143"
"Berkshire County, Massachusetts",25003,51.3,66195,"2645 of 3143"
"Strafford County, New Hampshire",33017,50.7,66201,"2233 of 3143"
"Black Hawk County, Iowa",19013,50.6,66521,"2159 of 3143"
"Washington County, Rhode Island",44009,51.4,66705,"2713 of 3143"
"Wood County, Ohio",39173,50.6,66734,"2112 of 3143"
"Tazewell County, Illinois",17179,50.6,66793,"2144 of 3143"
"Harnett County, North Carolina",37085,50.2,66840,"1739 of 3143"
"Clarke County, Georgia",13059,52.3,66997,"2968 of 3143"
"Rapides Parish, Louisiana",22079,51.4,67108,"2725 of 3143"
"Washington County, Tennessee",47179,50.8,67143,"2355 of 3143"
"Warren County, Kentucky",21227,50.7,67588,"2269 of 3143"
"Cambria County, Pennsylvania",42021,50.4,67617,"1981 of 3143"
"Boone County, Kentucky",21015,50.2,67624,"1754 of 3143"
"Calhoun County, Michigan",26025,50.7,67999,"2206 of 3143"
"Kings County, California",06031,44.8,68015,"129 of 3143"
"Tangipahoa Parish, Louisiana",22105,51.4,68076,"2696 of 3143"
"Washington County, Wisconsin",55131,50.0,68166,"1509 of 3143"
"Marathon County, Wisconsin",55073,49.6,68264,"1136 of 3143"
"Grayson County, Texas",48181,51.1,68522,"2500 of 3143"
"Humboldt County, California",06023,50.1,68610,"1567 of 3143"
"Wright County, Minnesota",27171,49.1,68636,"782 of 3143"
"Blount County, Tennessee",47009,51.2,68671,"2622 of 3143"
"Brunswick County, North Carolina",37019,51.7,69234,"2857 of 3143"
"Napa County, California",06055,49.9,69255,"1406 of 3143"
"Schuylkill County, Pennsylvania",42107,48.4,69382,"533 of 3143"
"Clark County, Ohio",39023,51.3,69801,"2664 of 3143"
"Spotsylvania County, Virginia",51177,50.6,70087,"2137 of 3143"
"Monroe County, Indiana",18105,50.2,70411,"1737 of 3143"
"Randall County, Texas",48381,50.6,70423,"2133 of 3143"
"Hampton City, Virginia",51650,51.7,70689,"2828 of 3143"
"Kaufman County, Texas",48257,50.5,70773,"2038 of 3143"
"Livingston Parish, Louisiana",22063,50.5,71168,"1992 of 3143"
"Sussex County, New Jersey",34037,49.8,71931,"1289 of 3143"
"Jackson County, Mississippi",28059,50.4,72061,"1935 of 3143"
"Lebanon County, Pennsylvania",42075,50.6,72083,"2121 of 3143"
"Parker County, Texas",48367,49.9,72312,"1444 of 3143"
"Taylor County, Texas",48441,51.1,72388,"2516 of 3143"
"Randolph County, North Carolina",37151,50.4,72465,"1953 of 3143"
"Florence County, South Carolina",45041,53.0,72691,"3064 of 3143"
"Rock Island County, Illinois",17161,50.4,72980,"1973 of 3143"
"Wilson County, Tennessee",47189,50.6,73254,"2141 of 3143"
"Coconino County, Arizona",04005,50.6,73410,"2184 of 3143"
"Rowan County, North Carolina",37159,50.4,73486,"1948 of 3143"
"Coweta County, Georgia",13077,51.2,74227,"2610 of 3143"
"Tolland County, Connecticut",09013,49.6,74445,"1121 of 3143"
"Sandoval County, New Mexico",35043,50.7,74637,"2198 of 3143"
"Scott County, Minnesota",27139,50.0,74841,"1530 of 3143"
"Centre County, Pennsylvania",42027,47.2,74926,"303 of 3143"
"Douglas County, Georgia",13097,52.3,75007,"2969 of 3143"
"Washington County, Maryland",24043,48.9,75218,"687 of 3143"
"Cumberland County, New Jersey",34011,48.8,75634,"664 of 3143"
"Canadian County, Oklahoma",40017,50.2,75875,"1703 of 3143"
"Stafford County, Virginia",51179,49.2,75901,"859 of 3143"
"Johnson County, Iowa",19103,50.1,76096,"1607 of 3143"
"Penobscot County, Maine",23019,50.3,76553,"1814 of 3143"
"Orange County, North Carolina",37135,52.3,77048,"2974 of 3143"
"Merrimack County, New Hampshire",33013,50.4,77095,"1934 of 3143"
"Monroe County, Michigan",26115,50.2,77417,"1763 of 3143"
"Citrus County, Florida",12017,51.1,77667,"2553 of 3143"
"Stearns County, Minnesota",27145,49.4,77859,"966 of 3143"
"Mesa County, Colorado",08077,50.3,77868,"1876 of 3143"
"Jackson County, Michigan",26075,48.6,78166,"598 of 3143"
"Berrien County, Michigan",26021,50.7,78247,"2257 of 3143"
"Columbia County, Georgia",13073,50.9,78470,"2368 of 3143"
"Comal County, Texas",48091,50.2,78492,"1745 of 3143"
"Fairfield County, Ohio",39045,49.9,78612,"1380 of 3143"
"Santa Fe County, New Mexico",35049,51.3,78825,"2663 of 3143"
"Ector County, Texas",48135,48.9,78897,"714 of 3143"
"Franklin County, Pennsylvania",42055,50.7,78909,"2249 of 3143"
"Martin County, Florida",12085,50.4,79766,"1919 of 3143"
"St. Clair County, Michigan",26147,50.0,80054,"1510 of 3143"
"Madera County, California",06039,51.4,80293,"2687 of 3143"
"Schenectady County, New York",36093,51.0,80302,"2443 of 3143"
"Rankin County, Mississippi",28121,51.5,80366,"2745 of 3143"
"Sullivan County, Tennessee",47163,51.1,80611,"2513 of 3143"
"Johnson County, Indiana",18081,50.7,80947,"2210 of 3143"
"Rensselaer County, New York",36083,50.3,81085,"1857 of 3143"
"Catawba County, North Carolina",37035,50.8,81201,"2319 of 3143"
"Indian River County, Florida",12061,51.5,81321,"2735 of 3143"
"Alexandria City, Virginia",51510,51.6,81589,"2785 of 3143"
"Dorchester County, South Carolina",45035,51.1,81786,"2501 of 3143"
"Olmsted County, Minnesota",27109,50.9,81982,"2424 of 3143"
"Portage County, Ohio",39133,50.7,82041,"2213 of 3143"
"Midland County, Texas",48329,49.2,82065,"821 of 3143"
"Maui County, Hawaii",15009,50.0,82340,"1525 of 3143"
"Rock County, Wisconsin",55105,50.4,82450,"1960 of 3143"
"Houston County, Georgia",13153,51.2,82538,"2604 of 3143"
"Yellowstone County, Montana",30111,50.5,82541,"1995 of 3143"
"Bibb County, Georgia",13021,53.0,83034,"3067 of 3143"
"Ouachita Parish, Louisiana",22073,52.0,83363,"2928 of 3143"
"Middlesex County, Connecticut",09007,50.8,83663,"2353 of 3143"
"Wyandotte County, Kansas",20209,50.0,84140,"1487 of 3143"
"Greene County, Ohio",39057,50.4,84208,"1950 of 3143"
"Monroe County, Pennsylvania",42089,50.2,84352,"1674 of 3143"
"Kenton County, Kentucky",21117,50.3,84558,"1767 of 3143"
"Winnebago County, Wisconsin",55139,49.4,84563,"952 of 3143"
"Pueblo County, Colorado",08101,50.5,84600,"2057 of 3143"
"Paulding County, Georgia",13223,51.1,84604,"2504 of 3143"
"Kootenai County, Idaho",16055,50.3,84643,"1803 of 3143"
"Chittenden County, Vermont",50007,50.7,84874,"2203 of 3143"
"Kenosha County, Wisconsin",55059,50.3,84932,"1868 of 3143"
"Guadalupe County, Texas",48187,50.3,85292,"1861 of 3143"
"Charles County, Maryland",24017,51.7,85334,"2817 of 3143"
"Hendricks County, Indiana",18063,49.7,85529,"1208 of 3143"
"Davidson County, North Carolina",37057,50.9,85557,"2410 of 3143"
"Beaver County, Pennsylvania",42007,51.1,86018,"2545 of 3143"
"Hampshire County, Massachusetts",25015,53.4,86330,"3092 of 3143"
"Carroll County, Maryland",24013,50.2,86453,"1730 of 3143"
"Porter County, Indiana",18127,50.3,86713,"1846 of 3143"
"Aiken County, South Carolina",45003,51.6,86756,"2806 of 3143"
"Kent County, Rhode Island",44003,51.3,86820,"2640 of 3143"
"Lee County, Alabama",01081,50.6,87136,"2126 of 3143"
"Imperial County, California",06025,48.5,87362,"570 of 3143"
"McLean County, Illinois",17113,51.2,87830,"2615 of 3143"
"Muskegon County, Michigan",26121,50.1,88078,"1643 of 3143"
"Johnson County, Texas",48251,49.8,88142,"1296 of 3143"
"Scott County, Iowa",19163,50.7,88245,"2204 of 3143"
"Alamance County, North Carolina",37001,52.3,88498,"2979 of 3143"
"Washington County, Utah",49053,50.4,88908,"1898 of 3143"
"Onslow County, North Carolina",37133,44.4,89423,"111 of 3143"
"Santa Rosa County, Florida",12113,48.7,89735,"610 of 3143"
"Licking County, Ohio",39089,50.7,89903,"2202 of 3143"
"Pitt County, North Carolina",37147,52.8,90048,"3052 of 3143"
"Cass County, North Dakota",38017,49.4,90343,"955 of 3143"
"Tippecanoe County, Indiana",18157,48.7,90567,"617 of 3143"
"Bay County, Florida",12005,50.1,90835,"1571 of 3143"
"Ulster County, New York",36111,50.1,91158,"1619 of 3143"
"Medina County, Ohio",39103,50.3,91321,"1864 of 3143"
"Shawnee County, Kansas",20177,51.4,91981,"2688 of 3143"
"Shasta County, California",06089,50.6,91994,"2103 of 3143"
"Vanderburgh County, Indiana",18163,51.2,92035,"2612 of 3143"
"Iredell County, North Carolina",37097,50.4,92804,"1987 of 3143"
"Litchfield County, Connecticut",09005,50.1,92805,"1606 of 3143"
"Kent County, Delaware",10001,51.6,92943,"2800 of 3143"
"Boone County, Missouri",29019,51.2,93292,"2606 of 3143"
"Peoria County, Illinois",17143,51.2,93492,"2629 of 3143"
"Sarpy County, Nebraska",31153,49.7,93659,"1206 of 3143"
"Kanawha County, West Virginia",54039,51.5,93773,"2764 of 3143"
"Charlotte County, Florida",12015,50.9,94156,"2419 of 3143"
"Beaufort County, South Carolina",45013,50.8,94434,"2300 of 3143"
"Outagamie County, Wisconsin",55087,49.8,94502,"1338 of 3143"
"Ellis County, Texas",48139,50.4,94715,"1925 of 3143"
"DeSoto County, Mississippi",28033,51.7,94719,"2832 of 3143"
"Newport News City, Virginia",51700,51.5,95358,"2758 of 3143"
"El Dorado County, California",06017,50.0,95363,"1534 of 3143"
"Livingston County, Michigan",26093,49.5,95620,"1035 of 3143"
"Minnehaha County, South Dakota",46099,49.3,96018,"888 of 3143"
"Butler County, Pennsylvania",42019,50.0,96309,"1511 of 3143"
"Saginaw County, Michigan",26145,51.1,97385,"2536 of 3143"
"Deschutes County, Oregon",41017,50.2,97878,"1713 of 3143"
"Yuma County, Arizona",04027,48.3,98032,"501 of 3143"
"Sumner County, Tennessee",47165,50.9,98294,"2404 of 3143"
"Hernando County, Florida",12053,51.5,98947,"2747 of 3143"
"Racine County, Wisconsin",55101,50.2,99070,"1707 of 3143"
"St. Louis County, Minnesota",27137,49.6,99400,"1148 of 3143"
"Broome County, New York",36007,50.5,100258,"2021 of 3143"
"Hawaii County, Hawaii",15001,50.2,100600,"1694 of 3143"
"Hall County, Georgia",13139,50.1,100957,"1543 of 3143"
"Benton County, Washington",53005,49.7,101646,"1202 of 3143"
"Sangamon County, Illinois",17167,51.8,101826,"2858 of 3143"
"Okaloosa County, Florida",12091,49.0,102476,"736 of 3143"
"Trumbull County, Ohio",39155,51.1,103277,"2520 of 3143"
"Champaign County, Illinois",17019,50.0,103290,"1499 of 3143"
"Elkhart County, Indiana",18039,50.3,103799,"1845 of 3143"
"Mohave County, Arizona",04015,49.3,104118,"898 of 3143"
"Anderson County, South Carolina",45007,51.6,104320,"2787 of 3143"
"Muscogee County, Georgia",13215,51.2,104601,"2584 of 3143"
"Clermont County, Ohio",39025,50.4,104746,"1984 of 3143"
"Harrison County, Mississippi",28047,50.8,105281,"2298 of 3143"
"Richmond County, Georgia",13245,51.3,105572,"2661 of 3143"
"Delaware County, Ohio",39041,50.1,105676,"1548 of 3143"
"Washington County, Pennsylvania",42125,50.6,105777,"2120 of 3143"
"Johnston County, North Carolina",37101,50.7,107125,"2236 of 3143"
"York County, Maine",23031,51.0,107388,"2475 of 3143"
"Montgomery County, Tennessee",47125,50.0,108171,"1532 of 3143"
"Calcasieu Parish, Louisiana",22019,50.9,108323,"2420 of 3143"
