Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Coryell County, Texas",48099,80.7,65964,"428 of 3143"
"St. Francois County, Missouri",29187,98.3,66057,"2752 of 3143"
"Walker County, Georgia",13295,97.5,66069,"2310 of 3143"
"Shiawassee County, Michigan",26155,97.0,66181,"2110 of 3143"
"Aroostook County, Maine",23003,98.6,66319,"2856 of 3143"
"Belmont County, Ohio",39013,98.9,66339,"2950 of 3143"
"Christian County, Kentucky",21047,91.7,66367,"943 of 3143"
"Riley County, Kansas",20161,91.6,66477,"929 of 3143"
"Van Buren County, Michigan",26159,88.2,66628,"686 of 3143"
"Jefferson County, Arkansas",05069,97.7,66640,"2433 of 3143"
"Troup County, Georgia",13285,96.2,66850,"1777 of 3143"
"Madison County, New York",36053,97.6,66853,"2395 of 3143"
"Grays Harbor County, Washington",53027,89.5,66858,"761 of 3143"
"Angelina County, Texas",48005,77.3,66889,"359 of 3143"
"Robertson County, Tennessee",47147,92.6,66977,"1044 of 3143"
"Allegany County, Maryland",24001,98.0,67344,"2600 of 3143"
"Sutter County, California",06101,68.1,67426,"221 of 3143"
"Iberia Parish, Louisiana",22045,95.6,67429,"1614 of 3143"
"Mendocino County, California",06045,73.7,67466,"292 of 3143"
"Jackson County, Georgia",13157,91.4,67478,"913 of 3143"
"Boone County, Indiana",18011,96.7,67515,"1948 of 3143"
"Kings County, California",06031,44.5,67518,"84 of 3143"
"Greene County, Tennessee",47059,96.9,67752,"2037 of 3143"
"Lewis and Clark County, Montana",30049,96.4,67802,"1843 of 3143"
"Dona Ana County, New Mexico",35013,31.1,67819,"36 of 3143"
"Portage County, Wisconsin",55097,96.5,67893,"1874 of 3143"
"Franklin County, Massachusetts",25011,95.6,67945,"1602 of 3143"
"Pottawatomie County, Oklahoma",40125,94.4,68297,"1342 of 3143"
"Creek County, Oklahoma",40037,95.4,68558,"1546 of 3143"
"Walton County, Florida",12131,93.5,68715,"1179 of 3143"
"Grand Forks County, North Dakota",38035,95.3,69685,"1531 of 3143"
"Tom Green County, Texas",48451,58.8,70024,"152 of 3143"
"Morgan County, Indiana",18109,98.3,70153,"2718 of 3143"
"Wilson County, North Carolina",37195,89.2,70291,"742 of 3143"
"Lonoke County, Arkansas",05085,95.3,70359,"1526 of 3143"
"Henderson County, Texas",48213,86.4,70614,"602 of 3143"
"Hancock County, Ohio",39063,94.1,70723,"1284 of 3143"
"Vermilion County, Illinois",17183,94.7,70985,"1396 of 3143"
"Clallam County, Washington",53009,93.0,71350,"1099 of 3143"
"Yuma County, Arizona",04027,35.3,71544,"46 of 3143"
"Wood County, Wisconsin",55141,96.6,71622,"1936 of 3143"
"Lauderdale County, Mississippi",28075,97.6,72013,"2388 of 3143"
"Barrow County, Georgia",13013,87.7,72031,"658 of 3143"
"Erie County, Ohio",39043,95.3,72041,"1537 of 3143"
"Potter County, Texas",48375,60.6,72141,"166 of 3143"
"Natrona County, Wyoming",56025,91.1,72292,"885 of 3143"
"Lewis County, Washington",53041,89.1,72333,"736 of 3143"
"James City County, Virginia",51095,93.8,72949,"1226 of 3143"
"Somerset County, Pennsylvania",42111,98.4,73149,"2790 of 3143"
"Scioto County, Ohio",39145,98.5,73286,"2835 of 3143"
"Oconee County, South Carolina",45073,94.3,73476,"1312 of 3143"
"Kosciusko County, Indiana",18085,91.8,73554,"953 of 3143"
"White County, Arkansas",05145,95.4,73557,"1560 of 3143"
"Polk County, Oregon",41053,85.3,73637,"556 of 3143"
"Raleigh County, West Virginia",54081,98.3,73687,"2749 of 3143"
"Putnam County, Tennessee",47141,93.4,73780,"1164 of 3143"
"Twin Falls County, Idaho",16083,82.9,73849,"479 of 3143"
"Anderson County, Tennessee",47001,96.8,74191,"1982 of 3143"
"Cayuga County, New York",36011,96.9,74274,"2045 of 3143"
"Augusta County, Virginia",51015,96.8,74450,"1985 of 3143"
"Cheshire County, New Hampshire",33005,97.9,74892,"2539 of 3143"
"Wagoner County, Oklahoma",40145,93.2,75014,"1117 of 3143"
"Cole County, Missouri",29051,97.0,75124,"2114 of 3143"
"Clinton County, Michigan",26037,95.3,75156,"1519 of 3143"
"Santa Fe County, New Mexico",35049,49.0,75285,"99 of 3143"
"Forrest County, Mississippi",28035,96.9,75326,"2037 of 3143"
"Lynchburg City, Virginia",51680,95.5,75408,"1573 of 3143"
"Cattaraugus County, New York",36009,97.8,75488,"2462 of 3143"
"Bartholomew County, Indiana",18005,92.5,75602,"1025 of 3143"
"Leavenworth County, Kansas",20103,92.7,75652,"1055 of 3143"
"Caldwell County, North Carolina",37027,94.0,75858,"1256 of 3143"
"Ross County, Ohio",39141,98.6,76161,"2881 of 3143"
"Bulloch County, Georgia",13031,95.7,76213,"1638 of 3143"
"Hancock County, Indiana",18059,97.3,76482,"2212 of 3143"
"Floyd County, Indiana",18043,96.4,76738,"1852 of 3143"
"Rockingham County, Virginia",51165,92.5,76840,"1028 of 3143"
"Bedford City and County, Virginia",51917,97.5,77199,"2315 of 3143"
"Manitowoc County, Wisconsin",55071,95.5,77428,"1566 of 3143"
"Clinton County, New York",36019,97.0,77720,"2109 of 3143"
"Orange County, Texas",48361,91.5,77800,"922 of 3143"
"Payne County, Oklahoma",40119,95.1,77838,"1492 of 3143"
"Clearfield County, Pennsylvania",42033,96.9,78145,"2031 of 3143"
"Bannock County, Idaho",16005,90.8,78399,"868 of 3143"
"Jefferson County, Wisconsin",55055,92.5,78467,"1033 of 3143"
"Glynn County, Georgia",13127,93.3,78692,"1130 of 3143"
"Island County, Washington",53029,91.6,78712,"934 of 3143"
"Cape Girardeau County, Missouri",29031,97.5,79066,"2323 of 3143"
"Lincoln County, North Carolina",37109,92.6,79343,"1041 of 3143"
"Highlands County, Florida",12055,78.9,79783,"387 of 3143"
"Buchanan County, Missouri",29021,93.3,79786,"1131 of 3143"
"Bullitt County, Kentucky",21029,97.6,79799,"2392 of 3143"
"Talladega County, Alabama",01121,97.6,79846,"2344 of 3143"
"Cascade County, Montana",30013,95.1,80076,"1490 of 3143"
"Howard County, Indiana",18067,96.4,80335,"1838 of 3143"
"Newport County, Rhode Island",44005,94.0,80398,"1263 of 3143"
"Cochise County, Arizona",04003,64.3,80417,"186 of 3143"
"Josephine County, Oregon",41033,92.1,80782,"986 of 3143"
"Midland County, Michigan",26111,97.0,80935,"2073 of 3143"
"Lee County, Mississippi",28081,97.1,80962,"2137 of 3143"
"St. Landry Parish, Louisiana",22097,97.6,81031,"2381 of 3143"
"Hunt County, Texas",48231,82.1,81128,"462 of 3143"
"Chemung County, New York",36015,96.6,81625,"1938 of 3143"
"Frederick County, Virginia",51069,90.5,81691,"844 of 3143"
"Putnam County, New York",36079,83.8,82094,"508 of 3143"
"Burke County, North Carolina",37023,93.5,82116,"1172 of 3143"
"Indiana County, Pennsylvania",42063,98.6,82443,"2858 of 3143"
"Orangeburg County, South Carolina",45075,97.6,82902,"2387 of 3143"
"Marshall County, Alabama",01095,85.3,82928,"559 of 3143"
"Cullman County, Alabama",01043,95.5,83190,"1570 of 3143"
"Crawford County, Pennsylvania",42039,98.6,83280,"2848 of 3143"
"Rockdale County, Georgia",13247,89.7,83377,"782 of 3143"
"Wood County, West Virginia",54107,98.8,83644,"2919 of 3143"
"Dougherty County, Georgia",13095,97.0,84190,"2072 of 3143"
"Nassau County, Florida",12089,95.2,84262,"1512 of 3143"
"Lapeer County, Michigan",26087,95.1,84270,"1477 of 3143"
"Elmore County, Alabama",01051,96.9,84467,"2056 of 3143"
"Dodge County, Wisconsin",55027,94.7,84542,"1393 of 3143"
"Laramie County, Wyoming",56021,84.7,84623,"534 of 3143"
"Lawrence County, Pennsylvania",42073,98.4,84892,"2758 of 3143"
"Christian County, Missouri",29043,96.7,84946,"1971 of 3143"
"Rockingham County, North Carolina",37157,93.7,85144,"1193 of 3143"
"Muskingum County, Ohio",39119,98.7,85250,"2911 of 3143"
"Rockwall County, Texas",48397,81.2,85414,"434 of 3143"
"Bowie County, Texas",48037,92.0,85528,"971 of 3143"
"Pottawattamie County, Iowa",19155,91.8,85854,"949 of 3143"
"Woodbury County, Iowa",19193,82.4,86586,"468 of 3143"
"Floyd County, Georgia",13115,88.4,86792,"692 of 3143"
"Wayne County, New York",36117,95.4,87122,"1550 of 3143"
"Benton County, Oregon",41003,92.1,87199,"984 of 3143"
"Cape May County, New Jersey",34009,91.8,87655,"956 of 3143"
"Nash County, North Carolina",37127,92.7,87706,"1052 of 3143"
"Sandoval County, New Mexico",35043,59.7,88008,"162 of 3143"
"Ozaukee County, Wisconsin",55089,96.7,88025,"1961 of 3143"
"St. Clair County, Alabama",01115,97.5,88149,"2318 of 3143"
"Northumberland County, Pennsylvania",42097,96.0,88173,"1709 of 3143"
"Calvert County, Maryland",24009,95.7,88497,"1623 of 3143"
"Grafton County, New Hampshire",33009,97.4,88680,"2280 of 3143"
"Suffolk City, Virginia",51800,95.4,88944,"1541 of 3143"
"DeKalb County, Illinois",17037,88.2,89013,"687 of 3143"
"Lancaster County, South Carolina",45057,94.1,89026,"1273 of 3143"
"Fairbanks North Star, Alaska",02090,91.7,89133,"948 of 3143"
"Midland County, Texas",48329,53.7,89593,"122 of 3143"
"Yamhill County, Oregon",41071,83.7,89610,"506 of 3143"
"Madison County, Kentucky",21151,97.3,89747,"2243 of 3143"
"Rogers County, Oklahoma",40131,94.9,89847,"1443 of 3143"
"Tuscarawas County, Ohio",39157,96.8,90013,"1989 of 3143"
"St. Croix County, Wisconsin",55109,97.4,90101,"2273 of 3143"
"Dallas County, Iowa",19049,93.7,90514,"1199 of 3143"
"Napa County, California",06055,65.3,90597,"194 of 3143"
"Lauderdale County, Alabama",01077,97.1,90644,"2143 of 3143"
"Walton County, Georgia",13297,95.0,90684,"1460 of 3143"
"Campbell County, Kentucky",21037,97.8,90979,"2482 of 3143"
"Lenawee County, Michigan",26091,91.6,90988,"933 of 3143"
"Moore County, North Carolina",37125,92.9,91571,"1076 of 3143"
"Sevier County, Tennessee",47155,93.4,91593,"1156 of 3143"
"Grand Traverse County, Michigan",26055,97.0,91692,"2071 of 3143"
"Nevada County, California",06057,90.2,92098,"818 of 3143"
"Steuben County, New York",36101,98.3,92555,"2732 of 3143"
"Maury County, Tennessee",47119,93.6,92702,"1186 of 3143"
"Portsmouth City, Virginia",51740,95.2,92765,"1504 of 3143"
"Roanoke City, Virginia",51770,93.4,92959,"1151 of 3143"
"Roanoke County, Virginia",51161,96.7,93086,"1943 of 3143"
"Cabell County, West Virginia",54011,98.5,93226,"2838 of 3143"
"LaFourche Parish, Louisiana",22057,95.6,93338,"1596 of 3143"
"Ashtabula County, Ohio",39007,95.5,93422,"1564 of 3143"
"Sherburne County, Minnesota",27141,97.2,93591,"2172 of 3143"
"Craven County, North Carolina",37049,92.3,93635,"1003 of 3143"
"Garland County, Arkansas",05051,94.0,93712,"1260 of 3143"
"Geauga County, Ohio",39055,98.4,93836,"2756 of 3143"
"Walworth County, Wisconsin",55127,88.6,93852,"705 of 3143"
"Navajo County, Arizona",04017,88.2,94047,"689 of 3143"
"Madison County, Tennessee",47113,95.9,94331,"1678 of 3143"
"Story County, Iowa",19169,96.3,94465,"1803 of 3143"
"Pueblo County, Colorado",08101,56.5,94601,"140 of 3143"
"Limestone County, Alabama",01083,93.8,94960,"1221 of 3143"
"Cleveland County, North Carolina",37045,96.1,95011,"1732 of 3143"
"Burleigh County, North Dakota",38015,97.2,95171,"2184 of 3143"
"Montgomery County, Virginia",51121,96.5,95852,"1898 of 3143"
"Dubuque County, Iowa",19061,97.3,96051,"2235 of 3143"
"Adams County, Pennsylvania",42001,92.7,96231,"1059 of 3143"
"Kankakee County, Illinois",17091,89.0,96261,"733 of 3143"
"San Juan County, New Mexico",35045,78.6,96604,"384 of 3143"
"Wicomico County, Maryland",24045,94.5,97528,"1351 of 3143"
"Bartow County, Georgia",13015,90.8,97907,"866 of 3143"
"Fond du Lac County, Wisconsin",55039,94.4,98029,"1326 of 3143"
"Warren County, New Jersey",34041,89.7,98106,"786 of 3143"
"Bay County, Michigan",26017,94.3,98152,"1322 of 3143"
"Platte County, Missouri",29165,93.5,98396,"1178 of 3143"
"Cecil County, Maryland",24015,95.3,98528,"1527 of 3143"
"La Salle County, Illinois",17099,89.9,98843,"796 of 3143"
"Allen County, Ohio",39003,96.5,98904,"1895 of 3143"
"Daviess County, Kentucky",21059,96.6,99001,"1916 of 3143"
"Cowlitz County, Washington",53015,90.5,99017,"840 of 3143"
"Etowah County, Alabama",01055,95.7,99052,"1645 of 3143"
"Gregg County, Texas",48183,80.6,99781,"425 of 3143"
"Tompkins County, New York",36109,94.7,100041,"1394 of 3143"
"Flathead County, Montana",30029,96.9,100166,"2030 of 3143"
"Columbiana County, Ohio",39029,98.0,100328,"2598 of 3143"
"Bradley County, Tennessee",47011,93.3,100671,"1150 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,94.6,101046,"1375 of 3143"
"Carver County, Minnesota",27019,95.7,101097,"1621 of 3143"
"Sumter County, South Carolina",45085,95.8,101099,"1658 of 3143"
"Flagler County, Florida",12035,89.1,101429,"735 of 3143"
"Macon County, Illinois",17115,97.6,101799,"2353 of 3143"
"Cass County, Missouri",29037,95.3,101887,"1516 of 3143"
"Windham County, Connecticut",09015,87.5,101958,"647 of 3143"
"Eau Claire County, Wisconsin",55035,97.3,102354,"2215 of 3143"
"Franklin County, Missouri",29071,98.1,102389,"2634 of 3143"
"Pennington County, South Dakota",46103,94.4,102620,"1338 of 3143"
"Houston County, Alabama",01069,96.5,102657,"1892 of 3143"
"Eaton County, Michigan",26045,94.3,102774,"1315 of 3143"
"Wayne County, North Carolina",37191,87.5,102997,"646 of 3143"
"Monongalia County, West Virginia",54061,97.8,103370,"2480 of 3143"
"Wichita County, Texas",48485,80.0,103513,"408 of 3143"
"Vigo County, Indiana",18167,97.2,103516,"2167 of 3143"
"Henderson County, North Carolina",37089,89.5,103523,"773 of 3143"
"Hardin County, Kentucky",21093,94.1,103601,"1276 of 3143"
"Douglas County, Oregon",41019,93.8,103871,"1227 of 3143"
"Guadalupe County, Texas",48187,61.3,103886,"172 of 3143"
"Skagit County, Washington",53057,81.0,103903,"432 of 3143"
"Craighead County, Arkansas",05031,94.7,104047,"1392 of 3143"
"LaPorte County, Indiana",18091,93.0,104317,"1097 of 3143"
"Terrebonne Parish, Louisiana",22109,94.8,104372,"1414 of 3143"
"Kendall County, Illinois",17093,79.9,104410,"401 of 3143"
"Newton County, Georgia",13217,94.0,104532,"1242 of 3143"
"Comanche County, Oklahoma",40031,86.1,104649,"585 of 3143"
"Albemarle County, Virginia",51003,94.1,104901,"1287 of 3143"
"Madison County, Mississippi",28089,96.9,104907,"2049 of 3143"
"Bonneville County, Idaho",16019,86.4,105174,"599 of 3143"
"Cumberland County, New Jersey",34011,68.1,105479,"222 of 3143"
"Hanover County, Virginia",51085,96.8,105713,"1990 of 3143"
"Taylor County, Texas",48441,74.7,105873,"308 of 3143"
"Miami County, Ohio",39109,98.1,105895,"2636 of 3143"
"St. Lawrence County, New York",36089,97.6,106278,"2399 of 3143"
"Ontario County, New York",36069,95.0,106450,"1457 of 3143"
"Randall County, Texas",48381,76.7,106752,"349 of 3143"
"Kaufman County, Texas",48257,76.3,107000,"344 of 3143"
"St. Marys County, Maryland",24037,94.5,107023,"1360 of 3143"
"Androscoggin County, Maine",23001,98.0,108208,"2594 of 3143"
"Robeson County, North Carolina",37155,91.1,108217,"884 of 3143"
"Merced County, California",06047,38.8,108420,"56 of 3143"
"Jefferson County, New York",36045,92.3,108540,"998 of 3143"
"Fayette County, Georgia",13113,92.5,108960,"1026 of 3143"
"Sebastian County, Arkansas",05131,85.2,109010,"553 of 3143"
"Mercer County, Pennsylvania",42085,98.4,109448,"2792 of 3143"
"Sheboygan County, Wisconsin",55117,93.1,109461,"1115 of 3143"
"Delaware County, Indiana",18035,97.4,109565,"2269 of 3143"
"Carroll County, Georgia",13045,92.8,109859,"1067 of 3143"
"Allegan County, Michigan",26005,92.4,110336,"1014 of 3143"
"Lowndes County, Georgia",13185,94.0,110373,"1254 of 3143"
"Douglas County, Kansas",20045,93.5,110958,"1171 of 3143"
"Jasper County, Missouri",29097,91.6,111767,"930 of 3143"
"Calhoun County, Alabama",01015,96.0,111775,"1712 of 3143"
"Lycoming County, Pennsylvania",42081,97.8,111789,"2488 of 3143"
"Gallatin County, Montana",30031,95.9,111919,"1676 of 3143"
"Morgan County, Alabama",01103,91.3,111998,"907 of 3143"
"Comal County, Texas",48091,71.7,112015,"264 of 3143"
"Missoula County, Montana",30063,96.5,113229,"1872 of 3143"
"Clark County, Indiana",18019,94.3,113362,"1318 of 3143"
"Clarke County, Georgia",13059,89.0,114124,"731 of 3143"
"Wayne County, Ohio",39169,97.9,114420,"2527 of 3143"
"Berkeley County, West Virginia",54003,95.1,114556,"1485 of 3143"
"Oswego County, New York",36075,97.3,114820,"2217 of 3143"
"Linn County, Oregon",41043,90.3,114901,"827 of 3143"
"Grayson County, Texas",48181,85.8,115175,"574 of 3143"
"Harnett County, North Carolina",37085,86.6,115236,"606 of 3143"
"Saline County, Arkansas",05125,94.8,115925,"1411 of 3143"
"Cache County, Utah",49005,89.1,117367,"738 of 3143"
"La Crosse County, Wisconsin",55063,97.9,117728,"2510 of 3143"
"Ascension Parish, Louisiana",22005,94.0,117797,"1267 of 3143"
"Faulkner County, Arkansas",05045,95.7,117910,"1640 of 3143"
"Chautauqua County, New York",36013,92.2,118035,"993 of 3143"
"Wyandotte County, Kansas",20209,70.3,118296,"244 of 3143"
"Hunterdon County, New Jersey",34019,92.9,119695,"1088 of 3143"
"Sumter County, Florida",12119,94.0,119715,"1266 of 3143"
"Bossier Parish, Louisiana",22015,93.2,119773,"1124 of 3143"
"Humboldt County, California",06023,87.7,120137,"656 of 3143"
"Kennebec County, Maine",23011,98.3,121201,"2733 of 3143"
"Blair County, Pennsylvania",42013,98.7,121515,"2895 of 3143"
"Richland County, Ohio",39139,97.9,121909,"2528 of 3143"
"Berkshire County, Massachusetts",25003,94.8,122364,"1412 of 3143"
"Lebanon County, Pennsylvania",42075,85.9,122422,"579 of 3143"
"Spotsylvania County, Virginia",51177,89.3,123655,"749 of 3143"
"Coconino County, Arizona",04005,85.4,123841,"562 of 3143"
"Wood County, Ohio",39173,94.1,124196,"1288 of 3143"
"Madison County, Indiana",18095,95.6,124263,"1597 of 3143"
"Pickens County, South Carolina",45077,96.0,124417,"1705 of 3143"
"Nueces County, Texas",48355,35.4,125042,"48 of 3143"
"Washington County, Rhode Island",44009,96.5,125224,"1891 of 3143"
"Black Hawk County, Iowa",19013,95.3,125276,"1536 of 3143"
"Rock Island County, Illinois",17161,86.7,125448,"616 of 3143"
"Parker County, Texas",48367,86.7,125611,"620 of 3143"
"Warren County, Kentucky",21227,94.5,125859,"1349 of 3143"
"Rapides Parish, Louisiana",22079,96.6,126047,"1922 of 3143"
"Yakima County, Washington",53077,49.4,126048,"102 of 3143"
"Randolph County, North Carolina",37151,88.0,126415,"669 of 3143"
"Tangipahoa Parish, Louisiana",22105,95.5,126579,"1593 of 3143"
"Calhoun County, Michigan",26025,94.4,126723,"1343 of 3143"
"Strafford County, New Hampshire",33017,97.2,126972,"2186 of 3143"
"Brunswick County, North Carolina",37019,95.0,127099,"1459 of 3143"
"Washington County, Tennessee",47179,96.3,127125,"1794 of 3143"
"Fayette County, Pennsylvania",42051,98.7,127719,"2887 of 3143"
"Hampton City, Virginia",51650,93.7,128101,"1196 of 3143"
"Boone County, Kentucky",21015,95.6,128657,"1603 of 3143"
"Tazewell County, Illinois",17179,97.5,128719,"2336 of 3143"
"Douglas County, Georgia",13097,89.7,128743,"785 of 3143"
"Blount County, Tennessee",47009,96.3,129132,"1816 of 3143"
"Clark County, Ohio",39023,96.3,131051,"1818 of 3143"
"Sussex County, New Jersey",34037,90.8,131224,"873 of 3143"
"Mesa County, Colorado",08077,85.0,131554,"546 of 3143"
"Washington County, Wisconsin",55131,96.6,131667,"1917 of 3143"
"Cambria County, Pennsylvania",42021,98.2,131685,"2697 of 3143"
"Rowan County, North Carolina",37159,90.6,132059,"851 of 3143"
"Alexandria City, Virginia",51510,83.5,132099,"499 of 3143"
"Stafford County, Virginia",51179,85.9,132450,"578 of 3143"
"Jackson County, Mississippi",28059,93.1,133079,"1103 of 3143"
"Florence County, South Carolina",45041,97.1,133337,"2155 of 3143"
"Marathon County, Wisconsin",55073,97.0,133467,"2085 of 3143"
"Coweta County, Georgia",13077,92.7,134316,"1049 of 3143"
"Orange County, North Carolina",37135,91.4,134701,"915 of 3143"
"Monroe County, Indiana",18105,96.4,135130,"1842 of 3143"
"Livingston Parish, Louisiana",22063,95.8,135147,"1659 of 3143"
"Wright County, Minnesota",27171,96.8,135389,"1992 of 3143"
"Schuylkill County, Pennsylvania",42107,94.6,135549,"1371 of 3143"
"Martin County, Florida",12085,85.9,135984,"577 of 3143"
"Canadian County, Oklahoma",40017,90.0,136067,"805 of 3143"
"Johnson County, Texas",48251,77.2,136655,"358 of 3143"
"Ellis County, Texas",48139,72.8,136875,"280 of 3143"
"Indian River County, Florida",12061,87.1,137627,"639 of 3143"
"Wilson County, Tennessee",47189,95.3,137885,"1517 of 3143"
"Monroe County, Pennsylvania",42089,82.8,139131,"474 of 3143"
"Hays County, Texas",48209,60.0,140643,"164 of 3143"
"Tolland County, Connecticut",09013,94.0,141077,"1251 of 3143"
"Scott County, Minnesota",27139,94.5,141410,"1363 of 3143"
"Citrus County, Florida",12017,93.8,142520,"1224 of 3143"
"Johnson County, Iowa",19103,94.2,142957,"1292 of 3143"
"Columbia County, Georgia",13073,92.9,143246,"1074 of 3143"
"Hall County, Georgia",13139,71.0,143300,"257 of 3143"
"Catawba County, North Carolina",37035,89.9,143639,"795 of 3143"
"Washington County, Maryland",24043,94.2,145094,"1304 of 3143"
"Maui County, Hawaii",15009,88.2,145108,"683 of 3143"
"Kenosha County, Wisconsin",55059,86.1,145310,"584 of 3143"
"Berrien County, Michigan",26021,94.2,145317,"1296 of 3143"
"Schenectady County, New York",36093,92.6,145783,"1035 of 3143"
"Franklin County, Pennsylvania",42055,93.7,145832,"1207 of 3143"
"Alamance County, North Carolina",37001,86.9,147007,"626 of 3143"
"Yolo County, California",06113,67.9,147125,"219 of 3143"
"El Paso County, Texas",48141,17.1,147240,"19 of 3143"
"Rock County, Wisconsin",55105,90.6,148195,"855 of 3143"
"Monroe County, Michigan",26115,96.2,148207,"1768 of 3143"
"Merrimack County, New Hampshire",33013,97.6,149359,"2382 of 3143"
"Penobscot County, Maine",23019,98.5,149890,"2818 of 3143"
"Houston County, Georgia",13153,93.3,150434,"1145 of 3143"
"Dorchester County, South Carolina",45035,94.1,150769,"1285 of 3143"
"Bibb County, Georgia",13021,96.4,151117,"1859 of 3143"
"Rankin County, Mississippi",28121,97.3,151788,"2204 of 3143"
"Stearns County, Minnesota",27145,96.4,151914,"1832 of 3143"
"Hampshire County, Massachusetts",25015,93.9,152005,"1240 of 3143"
"Olmsted County, Minnesota",27109,94.8,152488,"1405 of 3143"
"Rensselaer County, New York",36083,94.8,152694,"1407 of 3143"
"Middlesex County, Connecticut",09007,93.3,153593,"1143 of 3143"
"Yellowstone County, Montana",30111,94.0,153701,"1244 of 3143"
"Johnson County, Indiana",18081,96.2,153741,"1790 of 3143"
"Fairfield County, Ohio",39045,97.6,153796,"2352 of 3143"
"Paulding County, Georgia",13223,92.9,153909,"1081 of 3143"
"Centre County, Pennsylvania",42027,97.0,154066,"2076 of 3143"
"Porter County, Indiana",18127,89.5,154270,"771 of 3143"
"St. Clair County, Michigan",26147,96.4,154379,"1868 of 3143"
"Sullivan County, Tennessee",47163,97.9,154541,"2525 of 3143"
"Charles County, Maryland",24017,93.6,154685,"1188 of 3143"
"Jackson County, Michigan",26075,96.3,154765,"1796 of 3143"
"Davidson County, North Carolina",37057,92.4,155197,"1010 of 3143"
"Shawnee County, Kansas",20177,87.1,155955,"638 of 3143"
"Ouachita Parish, Louisiana",22073,97.7,156560,"2432 of 3143"
"Washington County, Utah",49053,89.1,157203,"734 of 3143"
"Benton County, Washington",53005,77.0,157606,"355 of 3143"
"Aiken County, South Carolina",45003,94.0,157931,"1252 of 3143"
"Portage County, Ohio",39133,98.0,158679,"2582 of 3143"
"Pitt County, North Carolina",37147,93.4,159394,"1162 of 3143"
"Kent County, Rhode Island",44003,94.2,159493,"1293 of 3143"
"Kootenai County, Idaho",16055,95.0,159828,"1447 of 3143"
"Tulare County, California",06107,34.2,161262,"41 of 3143"
"Scott County, Iowa",19163,92.9,161792,"1082 of 3143"
"Greene County, Ohio",39057,96.9,161934,"2062 of 3143"
"Kenton County, Kentucky",21117,96.5,162344,"1879 of 3143"
"Shasta County, California",06089,89.3,162405,"746 of 3143"
"Ulster County, New York",36111,89.3,162429,"750 of 3143"
"McLean County, Illinois",17113,94.8,162603,"1423 of 3143"
"Chittenden County, Vermont",50007,97.5,163351,"2324 of 3143"
"Hernando County, Florida",12053,85.1,163490,"548 of 3143"
"Winnebago County, Wisconsin",55139,95.6,163759,"1606 of 3143"
"Hendricks County, Indiana",18063,95.7,164668,"1630 of 3143"
"Beaufort County, South Carolina",45013,88.8,165166,"718 of 3143"
"Muskegon County, Michigan",26121,94.1,165197,"1274 of 3143"
"El Dorado County, California",06017,86.7,165206,"615 of 3143"
"Beaver County, Pennsylvania",42007,98.2,165212,"2667 of 3143"
"Carroll County, Maryland",24013,96.1,165457,"1748 of 3143"
"Lee County, Alabama",01081,96.2,165676,"1769 of 3143"
"Kent County, Delaware",10001,92.5,166525,"1026 of 3143"
"Newport News City, Virginia",51700,90.4,167304,"832 of 3143"
"Bay County, Florida",12005,93.1,168901,"1111 of 3143"
"Canyon County, Idaho",16027,74.3,168964,"299 of 3143"
"Iredell County, North Carolina",37097,91.9,169125,"964 of 3143"
"Sarpy County, Nebraska",31153,89.9,169392,"798 of 3143"
"Osceola County, Florida",12097,44.5,169424,"85 of 3143"
"Racine County, Wisconsin",55101,85.9,169481,"576 of 3143"
"Tippecanoe County, Indiana",18157,91.3,169778,"903 of 3143"
"Brazos County, Texas",48041,73.6,170169,"288 of 3143"
"Charlotte County, Florida",12015,92.2,170403,"994 of 3143"
"Elkhart County, Indiana",18039,83.3,171806,"492 of 3143"
"Litchfield County, Connecticut",09005,92.9,171964,"1079 of 3143"
"Peoria County, Illinois",17143,94.9,173146,"1437 of 3143"
"Santa Rosa County, Florida",12113,94.0,173345,"1269 of 3143"
"Hawaii County, Hawaii",15001,86.5,173475,"605 of 3143"
"Saginaw County, Michigan",26145,91.1,173556,"888 of 3143"
"Licking County, Ohio",39089,97.9,173643,"2499 of 3143"
"DeSoto County, Mississippi",28033,94.8,173774,"1426 of 3143"
"Vanderburgh County, Indiana",18163,97.1,174515,"2147 of 3143"
"Mohave County, Arizona",04015,82.8,175032,"477 of 3143"
"Onslow County, North Carolina",37133,86.9,175276,"630 of 3143"
"Boone County, Missouri",29019,96.4,175668,"1860 of 3143"
"Monterey County, California",06053,40.3,176992,"65 of 3143"
"Medina County, Ohio",39103,97.6,177084,"2364 of 3143"
"Cass County, North Dakota",38017,97.1,177653,"2132 of 3143"
"Deschutes County, Oregon",41017,91.7,178749,"941 of 3143"
"Santa Cruz County, California",06087,66.0,179497,"201 of 3143"
"Kanawha County, West Virginia",54039,98.8,179858,"2936 of 3143"
"Butte County, California",06007,82.6,179902,"472 of 3143"
"Outagamie County, Wisconsin",55087,95.4,180849,"1543 of 3143"
"Johnston County, North Carolina",37101,85.9,181448,"575 of 3143"
