Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Finney County, Kansas",20055,0.4,147,"1325 of 3143"
"Juab County, Utah",49023,1.3,147,"543 of 3143"
"Miami County, Ohio",39109,0.1,147,"2303 of 3143"
"Ogle County, Illinois",17141,0.3,147,"1628 of 3143"
"Ontario County, New York",36069,0.1,147,"2335 of 3143"
"Otter Tail County, Minnesota",27111,0.2,147,"1771 of 3143"
"Wilbarger County, Texas",48487,1.1,147,"599 of 3143"
"Yadkin County, North Carolina",37197,0.4,147,"1289 of 3143"
"Bartow County, Georgia",13015,0.1,146,"2306 of 3143"
"Carson County, Texas",48065,2.5,146,"324 of 3143"
"Hopkins County, Texas",48223,0.4,146,"1282 of 3143"
"Renville County, Minnesota",27129,1.0,146,"653 of 3143"
"Catoosa County, Georgia",13047,0.2,145,"1909 of 3143"
"Evangeline Parish, Louisiana",22039,0.4,145,"1190 of 3143"
"Okeechobee County, Florida",12093,0.4,145,"1372 of 3143"
"Alfalfa County, Oklahoma",40003,2.5,144,"322 of 3143"
"Clinton County, Pennsylvania",42035,0.4,144,"1331 of 3143"
"Orange County, Texas",48361,0.2,144,"2141 of 3143"
"Uvalde County, Texas",48463,0.6,144,"999 of 3143"
"Brown County, Texas",48049,0.4,143,"1350 of 3143"
"De Soto Parish, Louisiana",22031,0.5,143,"1056 of 3143"
"Deer Lodge County, Montana",30023,1.5,143,"473 of 3143"
"Camden County, Missouri",29029,0.3,142,"1487 of 3143"
"Clinch County, Georgia",13065,2.1,142,"369 of 3143"
"Gaines County, Texas",48165,0.7,142,"901 of 3143"
"Isanti County, Minnesota",27059,0.3,142,"1416 of 3143"
"Marion County, Ohio",39101,0.2,142,"1896 of 3143"
"Portage County, Ohio",39133,0.1,142,"2566 of 3143"
"Pulaski County, Kentucky",21199,0.2,142,"1883 of 3143"
"San Jacinto County, Texas",48407,0.5,142,"1080 of 3143"
"Warren County, Tennessee",47177,0.3,142,"1420 of 3143"
"Chautauqua County, Kansas",20019,4.2,141,"230 of 3143"
"Fergus County, Montana",30027,1.2,141,"550 of 3143"
"Jefferson County, Montana",30043,1.2,141,"585 of 3143"
"Lake County, Colorado",08065,1.9,141,"396 of 3143"
"Haines Borough, Alaska",02100,6.7,140,"165 of 3143"
"Jefferson County, Wisconsin",55055,0.2,140,"2166 of 3143"
"Lauderdale County, Mississippi",28075,0.2,140,"2034 of 3143"
"Mason County, Michigan",26105,0.5,140,"1137 of 3143"
"Richland County, Ohio",39139,0.1,140,"2431 of 3143"
"Gibson County, Tennessee",47053,0.3,139,"1652 of 3143"
"Hickman County, Tennessee",47081,0.6,139,"1017 of 3143"
"Oldham County, Kentucky",21185,0.2,139,"1954 of 3143"
"Williamsburg County, South Carolina",45089,0.4,139,"1192 of 3143"
"Fulton County, Illinois",17057,0.4,138,"1268 of 3143"
"Hot Spring County, Arkansas",05059,0.4,138,"1242 of 3143"
"Walker County, Alabama",01127,0.2,138,"1928 of 3143"
"Cheatham County, Tennessee",47021,0.3,137,"1465 of 3143"
"Clinton County, Iowa",19045,0.3,137,"1603 of 3143"
"Lycoming County, Pennsylvania",42081,0.1,137,"2390 of 3143"
"Marion County, Arkansas",05089,0.8,137,"766 of 3143"
"Mecklenburg County, Virginia",51117,0.5,137,"1178 of 3143"
"Union County, Pennsylvania",42119,0.3,137,"1524 of 3143"
"Effingham County, Georgia",13103,0.2,136,"1912 of 3143"
"Gem County, Idaho",16045,0.7,136,"844 of 3143"
"Hillsdale County, Michigan",26059,0.3,136,"1595 of 3143"
"Morrow County, Oregon",41049,1.1,136,"600 of 3143"
"Ware County, Georgia",13299,0.4,136,"1347 of 3143"
"Dubois County, Indiana",18037,0.3,135,"1548 of 3143"
"Barry County, Michigan",26015,0.2,134,"1899 of 3143"
"Beaver County, Pennsylvania",42007,0.1,134,"2601 of 3143"
"Centre County, Pennsylvania",42027,0.1,134,"2582 of 3143"
"Dickinson County, Kansas",20041,0.7,134,"848 of 3143"
"Douglas County, Georgia",13097,0.1,134,"2534 of 3143"
"Liberty County, Florida",12077,1.7,134,"444 of 3143"
"Ozaukee County, Wisconsin",55089,0.1,134,"2253 of 3143"
"St. Charles Parish, Louisiana",22089,0.3,134,"1727 of 3143"
"Todd County, Minnesota",27153,0.5,134,"1057 of 3143"
"Jenkins County, Georgia",13165,1.5,133,"471 of 3143"
"Pasquotank County, North Carolina",37139,0.3,133,"1482 of 3143"
"Scott County, Kentucky",21209,0.2,133,"1815 of 3143"
"Winston County, Alabama",01133,0.6,133,"1015 of 3143"
"Pope County, Illinois",17151,3.5,132,"267 of 3143"
"Knox County, Kentucky",21121,0.4,131,"1216 of 3143"
"Lackawanna County, Pennsylvania",42069,0.1,131,"2697 of 3143"
"Plymouth County, Iowa",19149,0.5,131,"1090 of 3143"
"Androscoggin County, Maine",23001,0.1,130,"2402 of 3143"
"Arenac County, Michigan",26011,0.9,130,"729 of 3143"
"Oswego County, New York",36075,0.1,130,"2441 of 3143"
"Pender County, North Carolina",37141,0.2,130,"1894 of 3143"
"Fayette County, Georgia",13113,0.1,129,"2444 of 3143"
"Lauderdale County, Tennessee",47097,0.5,129,"1101 of 3143"
"Manassas City, Virginia",51683,0.3,129,"1579 of 3143"
"Pike County, Alabama",01109,0.4,129,"1305 of 3143"
"Alcorn County, Mississippi",28003,0.4,128,"1365 of 3143"
"Cerro Gordo County, Iowa",19033,0.3,128,"1598 of 3143"
"Cheshire County, New Hampshire",33005,0.2,128,"2153 of 3143"
"Laclede County, Missouri",29105,0.4,128,"1392 of 3143"
"Logan County, Colorado",08075,0.6,128,"989 of 3143"
"Macon County, North Carolina",37113,0.4,128,"1414 of 3143"
"Mason County, Kentucky",21161,0.7,128,"820 of 3143"
"Rensselaer County, New York",36083,0.1,128,"2603 of 3143"
"San Juan County, Washington",53055,0.7,128,"845 of 3143"
"Waynesboro City, Virginia",51820,0.6,128,"999 of 3143"
"Webster County, Missouri",29225,0.3,128,"1492 of 3143"
"Hunterdon County, New Jersey",34019,0.1,127,"2503 of 3143"
"Jackson County, Indiana",18071,0.3,127,"1654 of 3143"
"Covington County, Alabama",01039,0.3,126,"1464 of 3143"
"Deaf Smith County, Texas",48117,0.7,126,"895 of 3143"
"Lamoille County, Vermont",50015,0.5,126,"1131 of 3143"
"Mercer County, Pennsylvania",42085,0.1,126,"2424 of 3143"
"Forrest County, Mississippi",28035,0.2,125,"2187 of 3143"
"Lincoln County, Missouri",29113,0.2,125,"1920 of 3143"
"Caldwell County, North Carolina",37027,0.2,124,"2218 of 3143"
"Huntington County, Indiana",18069,0.3,124,"1452 of 3143"
"McMinn County, Tennessee",47107,0.2,124,"1821 of 3143"
"Rutherford County, North Carolina",37161,0.2,124,"2022 of 3143"
"St. Francois County, Missouri",29187,0.2,124,"2058 of 3143"
"Knox County, Maine",23013,0.3,123,"1576 of 3143"
"Pipestone County, Minnesota",27117,1.3,123,"523 of 3143"
"Troup County, Georgia",13285,0.2,123,"2097 of 3143"
"Allamakee County, Iowa",19005,0.9,122,"727 of 3143"
"Navarro County, Texas",48349,0.2,122,"1818 of 3143"
"Peach County, Georgia",13225,0.4,122,"1199 of 3143"
"Wexford County, Michigan",26165,0.4,122,"1375 of 3143"
"Chatham County, North Carolina",37037,0.2,121,"2184 of 3143"
"Madison County, Idaho",16065,0.2,121,"1810 of 3143"
"Tazewell County, Illinois",17179,0.1,121,"2544 of 3143"
"Gage County, Nebraska",31067,0.6,120,"1028 of 3143"
"Gunnison County, Colorado",08051,0.7,120,"855 of 3143"
"Kleberg County, Texas",48273,0.4,120,"1312 of 3143"
"Lincoln County, Nevada",32017,2.6,120,"317 of 3143"
"Orleans County, New York",36073,0.3,120,"1600 of 3143"
"Charlton County, Georgia",13049,1.0,119,"667 of 3143"
"Johnson County, Arkansas",05071,0.5,119,"1165 of 3143"
"Knox County, Ohio",39083,0.2,119,"2030 of 3143"
"Norman County, Minnesota",27107,1.8,119,"410 of 3143"
"St. Bernard Parish, Louisiana",22087,0.3,119,"1672 of 3143"
"Starke County, Indiana",18149,0.5,119,"1093 of 3143"
"Chester County, South Carolina",45023,0.4,118,"1366 of 3143"
"Dougherty County, Georgia",13095,0.1,118,"2304 of 3143"
"Presidio County, Texas",48377,1.9,118,"407 of 3143"
"Vanderburgh County, Indiana",18163,0.1,118,"2676 of 3143"
"Willacy County, Texas",48489,0.6,118,"1001 of 3143"
"Grundy County, Tennessee",47061,0.9,117,"726 of 3143"
"Saline County, Nebraska",31151,0.8,117,"770 of 3143"
"Caroline County, Virginia",51033,0.4,116,"1349 of 3143"
"Cayuga County, New York",36011,0.2,116,"2227 of 3143"
"Hart County, Georgia",13147,0.4,116,"1183 of 3143"
"Oxford County, Maine",23017,0.2,116,"1977 of 3143"
"Park County, Colorado",08093,0.7,116,"904 of 3143"
"Park County, Montana",30067,0.7,116,"889 of 3143"
"Perry County, Ohio",39127,0.3,116,"1496 of 3143"
"Randolph County, Missouri",29175,0.5,116,"1160 of 3143"
"Wayne County, Pennsylvania",42127,0.2,116,"1851 of 3143"
"Hardeman County, Tennessee",47069,0.4,115,"1185 of 3143"
"Henry County, Indiana",18065,0.2,115,"1817 of 3143"
"Limestone County, Texas",48293,0.5,115,"1085 of 3143"
"St. Landry Parish, Louisiana",22097,0.1,115,"2290 of 3143"
"Calloway County, Kentucky",21035,0.3,114,"1568 of 3143"
"Calvert County, Maryland",24009,0.1,114,"2368 of 3143"
"Campbell County, Virginia",51031,0.2,114,"1961 of 3143"
"Champaign County, Ohio",39021,0.3,114,"1602 of 3143"
"Daviess County, Kentucky",21059,0.1,114,"2434 of 3143"
"Edgecombe County, North Carolina",37065,0.2,114,"1833 of 3143"
"Lincoln County, North Carolina",37109,0.1,114,"2321 of 3143"
"Lincoln County, South Dakota",46083,0.2,114,"2075 of 3143"
"Montgomery County, Kentucky",21173,0.4,114,"1267 of 3143"
"Steuben County, New York",36101,0.1,114,"2380 of 3143"
"Stevens County, Minnesota",27149,1.2,114,"577 of 3143"
"Union County, Florida",12125,0.7,114,"859 of 3143"
"Clearfield County, Pennsylvania",42033,0.1,113,"2279 of 3143"
"Greer County, Oklahoma",40055,2.0,113,"377 of 3143"
"Hot Springs County, Wyoming",56017,2.4,113,"335 of 3143"
"Bond County, Illinois",17005,0.7,112,"906 of 3143"
"Herkimer County, New York",36043,0.2,112,"2057 of 3143"
"Lincoln County, Maine",23015,0.3,112,"1516 of 3143"
"Rockbridge County, Virginia",51163,0.5,112,"1119 of 3143"
"Saguache County, Colorado",08109,1.8,112,"427 of 3143"
"Somerset County, Maine",23025,0.2,112,"1869 of 3143"
"Wayne County, Ohio",39169,0.1,112,"2516 of 3143"
"Burt County, Nebraska",31021,1.7,111,"453 of 3143"
"Comanche County, Texas",48093,0.8,111,"764 of 3143"
"Gates County, North Carolina",37073,1.0,111,"637 of 3143"
"Hamilton County, Florida",12047,0.8,111,"783 of 3143"
"Rains County, Texas",48379,0.9,111,"691 of 3143"
"Beaverhead County, Montana",30001,1.2,110,"580 of 3143"
"Boone County, Iowa",19015,0.4,110,"1254 of 3143"
"Dickson County, Tennessee",47043,0.2,110,"1966 of 3143"
"Laurens County, Georgia",13175,0.2,110,"1865 of 3143"
"Miami County, Indiana",18103,0.3,110,"1573 of 3143"
"Staunton City, Virginia",51790,0.4,110,"1205 of 3143"
"Wakulla County, Florida",12129,0.3,110,"1478 of 3143"
"Columbiana County, Ohio",39029,0.1,109,"2466 of 3143"
"Johnson County, Indiana",18081,0.1,109,"2660 of 3143"
"Lancaster County, South Carolina",45057,0.1,109,"2415 of 3143"
"McDowell County, North Carolina",37111,0.2,109,"1780 of 3143"
"Nicollet County, Minnesota",27103,0.3,109,"1527 of 3143"
"Bedford City and County, Virginia",51917,0.1,108,"2301 of 3143"
"Buckingham County, Virginia",51029,0.6,108,"932 of 3143"
"Cass County, Illinois",17017,0.8,108,"757 of 3143"
"Fallon County, Montana",30025,3.5,108,"263 of 3143"
"Little River County, Arkansas",05081,0.9,108,"710 of 3143"
"Van Wert County, Ohio",39161,0.4,108,"1351 of 3143"
"Weakley County, Tennessee",47183,0.3,108,"1494 of 3143"
"Archer County, Texas",48009,1.2,107,"548 of 3143"
"Cabell County, West Virginia",54011,0.1,107,"2426 of 3143"
"Carbon County, Utah",49007,0.5,107,"1063 of 3143"
"Orange County, Vermont",50017,0.4,107,"1368 of 3143"
"Pierce County, Wisconsin",55093,0.3,107,"1736 of 3143"
"Young County, Texas",48503,0.6,107,"977 of 3143"
"Bandera County, Texas",48019,0.5,106,"1098 of 3143"
"Clark County, Ohio",39023,0.1,106,"2611 of 3143"
"Dolores County, Colorado",08033,4.6,106,"209 of 3143"
"Franklin County, Kansas",20059,0.4,106,"1260 of 3143"
"Roosevelt County, New Mexico",35041,0.6,106,"1032 of 3143"
"Wood County, Texas",48499,0.2,106,"1808 of 3143"
"Lake County, Michigan",26085,0.9,105,"736 of 3143"
"Seneca County, New York",36099,0.3,105,"1552 of 3143"
"Washington County, New York",36115,0.2,105,"2129 of 3143"
"Carroll County, Iowa",19027,0.5,104,"1109 of 3143"
"Carter County, Kentucky",21043,0.4,104,"1311 of 3143"
"Dawson County, Nebraska",31047,0.4,104,"1210 of 3143"
"Dawson County, Texas",48115,0.8,104,"744 of 3143"
"Hempstead County, Arkansas",05057,0.5,104,"1095 of 3143"
"Johnson County, Tennessee",47091,0.6,104,"998 of 3143"
"Levy County, Florida",12075,0.2,104,"1778 of 3143"
"Cass County, Nebraska",31025,0.4,103,"1308 of 3143"
"Crittenden County, Arkansas",05035,0.2,103,"1917 of 3143"
"Johnson County, Missouri",29101,0.2,103,"2026 of 3143"
"Teton County, Montana",30099,1.7,103,"448 of 3143"
"Montgomery County, Arkansas",05097,1.2,102,"568 of 3143"
"Yazoo County, Mississippi",28163,0.4,102,"1370 of 3143"
"Douglas County, Illinois",17041,0.5,101,"1091 of 3143"
"Ogemaw County, Michigan",26129,0.5,101,"1128 of 3143"
"Wayne County, New York",36117,0.1,101,"2436 of 3143"
"Huron County, Ohio",39077,0.2,100,"2129 of 3143"
"Matagorda County, Texas",48321,0.3,100,"1659 of 3143"
"Otsego County, New York",36077,0.2,100,"2140 of 3143"
"Stanley County, South Dakota",46117,3.4,100,"270 of 3143"
"Tuscarawas County, Ohio",39157,0.1,100,"2457 of 3143"
"Wapello County, Iowa",19179,0.3,100,"1633 of 3143"
"Cameron Parish, Louisiana",22023,1.8,99,"428 of 3143"
"Cleveland County, North Carolina",37045,0.1,99,"2492 of 3143"
"Fayette County, Pennsylvania",42051,0.1,99,"2621 of 3143"
"Gilpin County, Colorado",08047,1.7,99,"437 of 3143"
"Laurel County, Kentucky",21125,0.2,99,"2193 of 3143"
"Monroe County, Georgia",13207,0.4,99,"1394 of 3143"
"Perry County, Tennessee",47135,1.2,99,"571 of 3143"
"Powhatan County, Virginia",51145,0.3,99,"1483 of 3143"
"Webster County, Iowa",19187,0.3,99,"1690 of 3143"
"Autauga County, Alabama",01001,0.2,98,"2147 of 3143"
"Grand Isle County, Vermont",50013,1.4,98,"512 of 3143"
"Grimes County, Texas",48185,0.3,98,"1450 of 3143"
"Audrain County, Missouri",29007,0.4,97,"1320 of 3143"
"Bradford County, Florida",12007,0.3,97,"1423 of 3143"
"Bremer County, Iowa",19017,0.4,97,"1300 of 3143"
"Custer County, Montana",30017,0.8,97,"771 of 3143"
"Kossuth County, Iowa",19109,0.7,97,"918 of 3143"
"Preston County, West Virginia",54077,0.3,97,"1631 of 3143"
"Trempealeau County, Wisconsin",55121,0.3,97,"1522 of 3143"
"Gratiot County, Michigan",26057,0.2,96,"1832 of 3143"
"Ottawa County, Ohio",39123,0.2,96,"1812 of 3143"
"Summit County, Colorado",08117,0.3,96,"1553 of 3143"
"Titus County, Texas",48449,0.3,96,"1564 of 3143"
"Trumbull County, Ohio",39155,0.0,96,"2766 of 3143"
"Williams County, Ohio",39171,0.3,96,"1714 of 3143"
"Windham County, Vermont",50025,0.2,96,"1933 of 3143"
"Henderson County, Kentucky",21101,0.2,95,"1930 of 3143"
"Otsego County, Michigan",26137,0.4,95,"1334 of 3143"
"Addison County, Vermont",50001,0.3,94,"1745 of 3143"
"Cecil County, Maryland",24015,0.1,94,"2548 of 3143"
"Clay County, Illinois",17025,0.7,94,"860 of 3143"
"Clay County, Texas",48077,0.9,94,"695 of 3143"
"Dyer County, Tennessee",47045,0.3,94,"1733 of 3143"
"Hockley County, Texas",48219,0.4,94,"1205 of 3143"
"Madison County, Arkansas",05087,0.6,94,"1008 of 3143"
"Marion County, West Virginia",54049,0.2,94,"2155 of 3143"
"Marshall County, Tennessee",47117,0.3,94,"1651 of 3143"
"Orleans County, Vermont",50019,0.3,94,"1432 of 3143"
"Ashland County, Ohio",39005,0.2,93,"2100 of 3143"
"DeKalb County, Tennessee",47041,0.5,93,"1158 of 3143"
"Defiance County, Ohio",39039,0.2,93,"1785 of 3143"
"Hardin County, Tennessee",47071,0.3,93,"1420 of 3143"
"Lebanon County, Pennsylvania",42075,0.1,93,"2680 of 3143"
"Stillwater County, Montana",30095,1.0,93,"638 of 3143"
"Walker County, Georgia",13295,0.1,93,"2298 of 3143"
"Carroll County, New Hampshire",33003,0.2,92,"2061 of 3143"
"Eddy County, North Dakota",38027,3.9,92,"244 of 3143"
"Jackson County, West Virginia",54035,0.3,92,"1492 of 3143"
"Logan County, Arkansas",05083,0.4,92,"1214 of 3143"
"McLeod County, Minnesota",27085,0.3,92,"1747 of 3143"
"Baker County, Florida",12003,0.3,91,"1502 of 3143"
"Culberson County, Texas",48109,4.1,91,"234 of 3143"
"Lamar County, Mississippi",28073,0.1,91,"2269 of 3143"
"Panola County, Mississippi",28107,0.3,91,"1668 of 3143"
"Allegany County, Maryland",24001,0.1,90,"2337 of 3143"
"Cape Girardeau County, Missouri",29031,0.1,90,"2435 of 3143"
"Cass County, Indiana",18017,0.2,90,"1810 of 3143"
"Dallas County, Iowa",19049,0.1,90,"2538 of 3143"
"Fairfield County, Ohio",39045,0.1,90,"2715 of 3143"
"Jefferson County, Kansas",20087,0.5,90,"1122 of 3143"
"Morgan County, Kentucky",21175,0.7,90,"922 of 3143"
"Muscatine County, Iowa",19139,0.2,90,"1941 of 3143"
"Swisher County, Texas",48437,1.3,90,"538 of 3143"
"Weston County, Wyoming",56045,1.3,90,"524 of 3143"
"Assumption Parish, Louisiana",22007,0.4,89,"1244 of 3143"
"Blair County, Pennsylvania",42013,0.1,89,"2640 of 3143"
"Cheyenne County, Nebraska",31033,0.9,89,"688 of 3143"
"Iron County, Michigan",26071,0.8,89,"805 of 3143"
"Kimball County, Nebraska",31105,2.5,89,"328 of 3143"
"Mifflin County, Pennsylvania",42087,0.2,89,"2017 of 3143"
"Atascosa County, Texas",48013,0.2,88,"2074 of 3143"
"Berkeley County, West Virginia",54003,0.1,88,"2633 of 3143"
"Carbon County, Pennsylvania",42025,0.1,88,"2305 of 3143"
"Huntingdon County, Pennsylvania",42061,0.2,88,"1991 of 3143"
"Lafayette County, Mississippi",28071,0.2,88,"2202 of 3143"
"Washington County, Vermont",50023,0.1,88,"2250 of 3143"
"Wyoming County, New York",36121,0.2,88,"1897 of 3143"
"Carroll County, Virginia",51035,0.3,87,"1590 of 3143"
"Dallas County, Missouri",29059,0.5,87,"1089 of 3143"
"Franklin County, Georgia",13119,0.4,87,"1353 of 3143"
"Georgetown County, South Carolina",45043,0.1,87,"2292 of 3143"
"Green County, Kentucky",21087,0.8,87,"796 of 3143"
"Sagadahoc County, Maine",23023,0.2,87,"1805 of 3143"
"Ste. Genevieve County, Missouri",29186,0.5,87,"1149 of 3143"
"Wadena County, Minnesota",27159,0.6,87,"949 of 3143"
"Jasper County, Iowa",19099,0.2,86,"1841 of 3143"
"Montague County, Texas",48337,0.4,86,"1208 of 3143"
"Washington Parish, Louisiana",22117,0.2,86,"2041 of 3143"
"Accomack County, Virginia",51001,0.3,85,"1731 of 3143"
"Allegany County, New York",36003,0.2,85,"2066 of 3143"
"Athens County, Ohio",39009,0.1,85,"2308 of 3143"
"Conway County, Arkansas",05029,0.4,85,"1255 of 3143"
"Decatur County, Georgia",13087,0.3,85,"1605 of 3143"
"Emanuel County, Georgia",13107,0.4,85,"1354 of 3143"
"Jones County, Texas",48253,0.4,85,"1218 of 3143"
"Montgomery County, New York",36057,0.2,85,"2124 of 3143"
"Ashe County, North Carolina",37009,0.3,84,"1531 of 3143"
"Blount County, Tennessee",47009,0.1,84,"2691 of 3143"
"Fairfield County, South Carolina",45039,0.4,84,"1286 of 3143"
"Floyd County, Indiana",18043,0.1,84,"2473 of 3143"
"Hood River County, Oregon",41027,0.4,84,"1411 of 3143"
"Jasper County, South Carolina",45053,0.3,84,"1599 of 3143"
"Lewis County, West Virginia",54041,0.5,84,"1118 of 3143"
"Perkins County, South Dakota",46105,2.8,84,"304 of 3143"
"Pierce County, Georgia",13229,0.4,84,"1224 of 3143"
"Yancey County, North Carolina",37199,0.5,84,"1169 of 3143"
"Appanoose County, Iowa",19007,0.7,83,"897 of 3143"
"Big Horn County, Wyoming",56003,0.7,83,"856 of 3143"
"Bourbon County, Kentucky",21017,0.4,83,"1258 of 3143"
"Greenwood County, South Carolina",45047,0.1,83,"2392 of 3143"
"Harney County, Oregon",41025,1.1,83,"610 of 3143"
"Pembina County, North Dakota",38067,1.2,83,"567 of 3143"
"Columbia County, Florida",12023,0.1,82,"2398 of 3143"
"Columbia County, New York",36021,0.1,82,"2321 of 3143"
"Dunn County, Wisconsin",55033,0.2,82,"2070 of 3143"
"Eureka County, Nevada",32011,5.1,82,"195 of 3143"
"Lenoir County, North Carolina",37107,0.1,82,"2244 of 3143"
"Loudon County, Tennessee",47105,0.2,82,"2231 of 3143"
"Macon County, Missouri",29121,0.5,82,"1046 of 3143"
"Monona County, Iowa",19133,0.9,82,"681 of 3143"
"Ozark County, Missouri",29153,0.9,82,"675 of 3143"
"Anson County, North Carolina",37007,0.4,81,"1379 of 3143"
"Chesterfield County, South Carolina",45025,0.2,81,"2050 of 3143"
"Eastland County, Texas",48133,0.5,81,"1170 of 3143"
"Lee County, Iowa",19111,0.2,81,"1798 of 3143"
"Marion County, Georgia",13197,1.1,81,"628 of 3143"
"Osage County, Missouri",29151,0.6,81,"964 of 3143"
"White County, Georgia",13311,0.3,81,"1612 of 3143"
"Bryan County, Georgia",13029,0.2,80,"2055 of 3143"
"Henry County, Iowa",19087,0.4,80,"1297 of 3143"
"Jasper County, Texas",48241,0.2,80,"1800 of 3143"
"Prince Edward County, Virginia",51147,0.4,80,"1367 of 3143"
"Sullivan County, New Hampshire",33019,0.2,80,"2048 of 3143"
"Adams County, Mississippi",28001,0.3,79,"1695 of 3143"
"Gladwin County, Michigan",26051,0.3,79,"1542 of 3143"
"Greene County, North Carolina",37079,0.4,79,"1317 of 3143"
"Macoupin County, Illinois",17117,0.2,79,"2111 of 3143"
"Morgan County, Illinois",17137,0.2,79,"1807 of 3143"
"Muskingum County, Ohio",39119,0.1,79,"2545 of 3143"
"San Miguel County, Colorado",08113,1.0,79,"659 of 3143"
"Smyth County, Virginia",51173,0.3,79,"1696 of 3143"
"Stephenson County, Illinois",17177,0.2,79,"2103 of 3143"
"Traill County, North Dakota",38097,1.0,79,"655 of 3143"
"Brewster County, Texas",48043,0.8,78,"762 of 3143"
"Brown County, Minnesota",27015,0.3,78,"1584 of 3143"
"Grant County, Oklahoma",40053,1.9,78,"406 of 3143"
"Marshall County, Indiana",18099,0.2,78,"2143 of 3143"
"Newberry County, South Carolina",45071,0.2,78,"1949 of 3143"
"Tioga County, New York",36107,0.2,78,"2188 of 3143"
"Barbour County, Alabama",01005,0.3,77,"1572 of 3143"
"Bartholomew County, Indiana",18005,0.1,77,"2527 of 3143"
"Coahoma County, Mississippi",28027,0.4,77,"1401 of 3143"
"Lincoln County, Wisconsin",55069,0.3,77,"1674 of 3143"
"Northampton County, North Carolina",37131,0.4,77,"1220 of 3143"
"Butler County, Nebraska",31023,0.9,76,"699 of 3143"
"Cambria County, Pennsylvania",42021,0.1,76,"2720 of 3143"
"Charlottesville City, Virginia",51540,0.2,76,"2178 of 3143"
"Greene County, Arkansas",05055,0.2,76,"2157 of 3143"
"Highland County, Ohio",39071,0.2,76,"2105 of 3143"
"Jefferson County, West Virginia",54037,0.1,76,"2327 of 3143"
"Mitchell County, North Carolina",37121,0.5,76,"1100 of 3143"
"Page County, Iowa",19145,0.5,76,"1113 of 3143"
"Rio Blanco County, Colorado",08103,1.2,76,"584 of 3143"
"Tipton County, Tennessee",47167,0.1,76,"2359 of 3143"
"Warren County, New Jersey",34041,0.1,76,"2655 of 3143"
"Allen County, Kansas",20001,0.6,75,"978 of 3143"
"Ashtabula County, Ohio",39007,0.1,75,"2619 of 3143"
"Elbert County, Georgia",13105,0.4,75,"1315 of 3143"
"Ellis County, Oklahoma",40045,2.0,75,"386 of 3143"
"Humphreys County, Tennessee",47085,0.4,75,"1288 of 3143"
"Lemhi County, Idaho",16059,0.9,75,"677 of 3143"
"Madison County, North Carolina",37115,0.4,75,"1401 of 3143"
"Martinsville City, Virginia",51690,0.6,75,"1020 of 3143"
"Mason County, Texas",48319,1.9,75,"397 of 3143"
"Muhlenberg County, Kentucky",21177,0.2,75,"1788 of 3143"
"Potter County, South Dakota",46107,2.9,75,"302 of 3143"
"Vermilion County, Illinois",17183,0.1,75,"2492 of 3143"
"Whiteside County, Illinois",17195,0.1,75,"2315 of 3143"
"Whitley County, Kentucky",21235,0.2,75,"1960 of 3143"
"Cook County, Georgia",13075,0.4,74,"1219 of 3143"
"Greenwood County, Kansas",20073,1.2,74,"553 of 3143"
"Hancock County, Indiana",18059,0.1,74,"2529 of 3143"
"Le Sueur County, Minnesota",27079,0.3,74,"1717 of 3143"
"Maries County, Missouri",29125,0.9,74,"722 of 3143"
"Marion County, Missouri",29127,0.3,74,"1716 of 3143"
"Mineral County, Montana",30061,1.6,74,"454 of 3143"
"Northumberland County, Pennsylvania",42097,0.1,74,"2595 of 3143"
"Platte County, Nebraska",31141,0.2,74,"1893 of 3143"
"Price County, Wisconsin",55099,0.5,74,"1067 of 3143"
"Warren County, New York",36113,0.1,74,"2430 of 3143"
"Essex County, New York",36031,0.2,73,"2008 of 3143"
"Grant County, Oregon",41023,1.0,73,"642 of 3143"
"Hickory County, Missouri",29085,0.9,73,"729 of 3143"
"Kewaunee County, Wisconsin",55061,0.4,73,"1395 of 3143"
"Lake of the Woods County, Minnesota",27077,1.9,73,"389 of 3143"
"Lincoln County, Tennessee",47103,0.2,73,"1942 of 3143"
"Lowndes County, Mississippi",28087,0.1,73,"2364 of 3143"
"Ochiltree County, Texas",48357,0.7,73,"846 of 3143"
"Perry County, Pennsylvania",42099,0.2,73,"2195 of 3143"
"Phillips County, Colorado",08095,1.6,73,"458 of 3143"
"Rutland County, Vermont",50021,0.1,73,"2385 of 3143"
"Union County, Mississippi",28145,0.3,73,"1699 of 3143"
"Winchester City, Virginia",51840,0.3,73,"1718 of 3143"
"Botetourt County, Virginia",51023,0.2,72,"1908 of 3143"
"Chambers County, Alabama",01017,0.2,72,"1947 of 3143"
"Dickey County, North Dakota",38021,1.4,72,"490 of 3143"
"Franklin County, Massachusetts",25011,0.1,72,"2485 of 3143"
"Habersham County, Georgia",13137,0.2,72,"2207 of 3143"
"Ionia County, Michigan",26067,0.1,72,"2452 of 3143"
"Chaffee County, Colorado",08015,0.4,71,"1370 of 3143"
"Marion County, Alabama",01093,0.2,71,"1789 of 3143"
"Meagher County, Montana",30059,3.7,71,"254 of 3143"
"Red Lake County, Minnesota",27125,1.8,71,"411 of 3143"
