Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Denver County, Colorado",08031,49.7,351034,"1180 of 3143"
"Denton County, Texas",48121,50.6,447704,"2117 of 3143"
"Dent County, Missouri",29065,50.3,7331,"1775 of 3143"
"Denali, Alaska",02068,46.6,1019,"253 of 3143"
"Delta County, Texas",48119,55.7,2923,"3134 of 3143"
"Delta County, Michigan",26041,49.1,18095,"805 of 3143"
"Delta County, Colorado",08029,49.7,15469,"1200 of 3143"
"Delaware County, Pennsylvania",42045,51.6,296070,"2792 of 3143"
"Delaware County, Oklahoma",40041,50.5,20567,"2090 of 3143"
"Delaware County, Ohio",39041,50.1,105676,"1548 of 3143"
"Delaware County, New York",36025,49.3,22004,"906 of 3143"
"Delaware County, Iowa",19055,49.1,8594,"792 of 3143"
"Delaware County, Indiana",18035,51.7,58137,"2826 of 3143"
"Del Norte County, California",06015,46.6,12894,"256 of 3143"
"Defiance County, Ohio",39039,49.9,19122,"1398 of 3143"
"Deer Lodge County, Montana",30023,47.0,4412,"289 of 3143"
"Decatur County, Tennessee",47039,51.1,5861,"2560 of 3143"
"Decatur County, Kansas",20039,49.9,1392,"1361 of 3143"
"Decatur County, Iowa",19053,49.3,3804,"905 of 3143"
"Decatur County, Indiana",18031,49.9,13194,"1357 of 3143"
"Decatur County, Georgia",13087,52.2,15135,"2950 of 3143"
"Dearborn County, Indiana",18029,50.2,25369,"1755 of 3143"
"Deaf Smith County, Texas",48117,49.9,9312,"1366 of 3143"
"DeWitt County, Texas",48123,47.8,9481,"408 of 3143"
"DeSoto County, Mississippi",28033,51.7,94719,"2832 of 3143"
"DeSoto County, Florida",12027,43.3,14747,"87 of 3143"
"DeKalb County, Tennessee",47041,48.8,9698,"656 of 3143"
"DeKalb County, Missouri",29063,39.7,4622,"37 of 3143"
"DeKalb County, Indiana",18033,50.4,21687,"1900 of 3143"
"DeKalb County, Illinois",17037,50.4,50855,"1929 of 3143"
"DeKalb County, Georgia",13089,52.6,398695,"3024 of 3143"
"DeKalb County, Alabama",01049,50.2,35928,"1719 of 3143"
"DeBaca County, New Mexico",35011,45.0,843,"144 of 3143"
"De Witt County, Illinois",17039,49.8,7802,"1340 of 3143"
"De Soto Parish, Louisiana",22031,51.0,13668,"2452 of 3143"
"Day County, South Dakota",46037,49.0,2687,"731 of 3143"
"Dawson County, Texas",48115,44.9,5554,"138 of 3143"
"Dawson County, Nebraska",31047,48.5,11648,"550 of 3143"
"Dawson County, Montana",30021,46.9,4218,"274 of 3143"
"Dawson County, Georgia",13085,48.9,12806,"695 of 3143"
"Dawes County, Nebraska",31045,51.6,4328,"2807 of 3143"
"Davison County, South Dakota",46035,50.6,10083,"2100 of 3143"
"Davis County, Utah",49011,49.3,176864,"908 of 3143"
"Davis County, Iowa",19051,49.5,4487,"1045 of 3143"
"Daviess County, Missouri",29061,49.6,4181,"1139 of 3143"
"Daviess County, Kentucky",21059,51.0,52265,"2454 of 3143"
"Daviess County, Indiana",18027,49.9,16596,"1367 of 3143"
"Davie County, North Carolina",37059,51.2,21786,"2603 of 3143"
"Davidson County, Tennessee",47037,51.7,365984,"2819 of 3143"
"Davidson County, North Carolina",37057,50.9,85557,"2410 of 3143"
"Dauphin County, Pennsylvania",42043,51.2,145427,"2574 of 3143"
"Darlington County, South Carolina",45031,52.4,33268,"3003 of 3143"
"Darke County, Ohio",39037,50.2,25999,"1648 of 3143"
"Dare County, North Carolina",37055,49.7,18258,"1230 of 3143"
"Danville City, Virginia",51590,53.6,22815,"3102 of 3143"
"Daniels County, Montana",30019,48.8,848,"636 of 3143"
"Dane County, Wisconsin",55025,50.1,278039,"1546 of 3143"
"Dallas County, Texas",48113,50.5,1314086,"1991 of 3143"
"Dallas County, Missouri",29059,51.5,8732,"2759 of 3143"
"Dallas County, Iowa",19049,50.4,48688,"1938 of 3143"
"Dallas County, Arkansas",05039,51.6,3426,"2776 of 3143"
"Dallas County, Alabama",01047,53.7,21026,"3107 of 3143"
"Dallam County, Texas",48111,47.3,3377,"331 of 3143"
"Dale County, Alabama",01045,50.2,24811,"1690 of 3143"
"Dakota County, Nebraska",31043,49.9,10615,"1379 of 3143"
"Dakota County, Minnesota",27037,50.4,219586,"1917 of 3143"
"Daggett County, Utah",49009,45.9,259,"191 of 3143"
"Dade County, Missouri",29057,49.0,3714,"733 of 3143"
"Dade County, Georgia",13083,50.2,8195,"1748 of 3143"
"Cuyahoga County, Ohio",39035,52.0,657370,"2925 of 3143"
"Custer County, South Dakota",46033,50.2,4196,"1705 of 3143"
"Custer County, Oklahoma",40039,51.1,14586,"2509 of 3143"
"Custer County, Nebraska",31041,49.7,5276,"1170 of 3143"
"Custer County, Montana",30017,49.9,5973,"1417 of 3143"
"Custer County, Idaho",16037,46.7,1996,"261 of 3143"
"Custer County, Colorado",08027,52.4,2472,"2994 of 3143"
"Curry County, Oregon",41015,50.2,11658,"1681 of 3143"
"Curry County, New Mexico",35009,48.4,23602,"543 of 3143"
"Currituck County, North Carolina",37053,50.0,13797,"1526 of 3143"
"Cuming County, Nebraska",31039,49.6,4481,"1127 of 3143"
"Cumberland County, Virginia",51049,49.6,4791,"1083 of 3143"
"Cumberland County, Tennessee",47035,51.1,30922,"2497 of 3143"
"Cumberland County, Pennsylvania",42041,50.1,128966,"1605 of 3143"
"Cumberland County, North Carolina",37051,50.2,167618,"1761 of 3143"
"Cumberland County, New Jersey",34011,48.8,75634,"664 of 3143"
"Cumberland County, Maine",23005,51.2,153853,"2563 of 3143"
"Cumberland County, Kentucky",21057,51.1,3076,"2515 of 3143"
"Cumberland County, Illinois",17035,49.0,5159,"754 of 3143"
"Culpeper County, Virginia",51047,50.1,26071,"1603 of 3143"
"Cullman County, Alabama",01043,50.5,43992,"2031 of 3143"
"Culberson County, Texas",48109,45.6,1007,"173 of 3143"
"Crowley County, Colorado",08025,32.9,1979,"5 of 3143"
"Crow Wing County, Minnesota",27035,49.9,32885,"1422 of 3143"
"Cross County, Arkansas",05037,51.7,8759,"2846 of 3143"
"Crosby County, Texas",48107,48.5,2553,"557 of 3143"
"Crook County, Wyoming",56011,50.1,3597,"1554 of 3143"
"Crook County, Oregon",41013,49.6,12060,"1152 of 3143"
"Crockett County, Texas",48105,50.3,1478,"1805 of 3143"
"Crockett County, Tennessee",47033,51.1,7161,"2533 of 3143"
"Crittenden County, Kentucky",21055,49.2,4425,"842 of 3143"
"Crittenden County, Arkansas",05035,52.2,25244,"2961 of 3143"
"Crisp County, Georgia",13081,51.0,10460,"2435 of 3143"
"Crenshaw County, Alabama",01041,51.4,6842,"2726 of 3143"
"Creek County, Oklahoma",40037,50.2,36115,"1759 of 3143"
"Crawford County, Wisconsin",55023,47.9,7752,"441 of 3143"
"Crawford County, Pennsylvania",42039,50.9,43001,"2385 of 3143"
"Crawford County, Ohio",39033,50.5,21165,"2007 of 3143"
"Crawford County, Missouri",29055,50.7,11759,"2217 of 3143"
"Crawford County, Michigan",26039,49.1,6431,"790 of 3143"
"Crawford County, Kansas",20037,48.8,19032,"646 of 3143"
"Crawford County, Iowa",19047,50.4,8347,"1959 of 3143"
"Crawford County, Indiana",18025,48.7,5123,"630 of 3143"
"Crawford County, Illinois",17033,46.3,8718,"232 of 3143"
"Crawford County, Georgia",13079,47.9,5827,"433 of 3143"
"Crawford County, Arkansas",05033,50.6,30603,"2131 of 3143"
"Craven County, North Carolina",37049,49.8,50490,"1295 of 3143"
"Crane County, Texas",48103,46.7,2174,"262 of 3143"
"Craighead County, Arkansas",05031,51.2,56220,"2572 of 3143"
"Craig County, Virginia",51045,51.8,2545,"2870 of 3143"
"Craig County, Oklahoma",40035,48.8,6912,"642 of 3143"
"Cowlitz County, Washington",53015,50.2,54958,"1716 of 3143"
"Cowley County, Kansas",20035,49.7,17269,"1182 of 3143"
"Coweta County, Georgia",13077,51.2,74227,"2610 of 3143"
"Covington County, Mississippi",28031,50.7,9370,"2209 of 3143"
"Covington County, Alabama",01039,51.3,19226,"2649 of 3143"
"Covington City, Virginia",51580,52.3,2991,"2982 of 3143"
"Cottonwood County, Minnesota",27033,49.9,5725,"1355 of 3143"
"Cotton County, Oklahoma",40033,49.9,2797,"1427 of 3143"
"Cottle County, Texas",48101,51.3,800,"2648 of 3143"
"Costilla County, Colorado",08023,46.9,1648,"276 of 3143"
"Coshocton County, Ohio",39031,50.5,18503,"2059 of 3143"
"Coryell County, Texas",48099,49.9,40748,"1389 of 3143"
"Cortland County, New York",36023,50.7,23825,"2246 of 3143"
"Corson County, South Dakota",46031,50.3,1993,"1776 of 3143"
"Copiah County, Mississippi",28029,52.5,14931,"3009 of 3143"
"Coosa County, Alabama",01037,48.0,5016,"455 of 3143"
"Coos County, Oregon",41011,50.7,32772,"2250 of 3143"
"Coos County, New Hampshire",33007,46.1,14447,"207 of 3143"
"Cooper County, Missouri",29053,48.2,8387,"482 of 3143"
"Cooke County, Texas",48097,50.1,20658,"1616 of 3143"
"Cook County, Minnesota",27031,49.2,2744,"863 of 3143"
"Cook County, Illinois",17031,51.2,2694920,"2582 of 3143"
"Cook County, Georgia",13075,51.3,8821,"2668 of 3143"
"Conway County, Arkansas",05029,50.4,10423,"1924 of 3143"
"Converse County, Wyoming",56009,47.6,6525,"372 of 3143"
"Contra Costa County, California",06013,50.8,590637,"2360 of 3143"
"Conejos County, Colorado",08021,49.6,3759,"1130 of 3143"
"Conecuh County, Alabama",01035,51.2,6027,"2577 of 3143"
"Concordia Parish, Louisiana",22029,49.0,9310,"762 of 3143"
"Concho County, Texas",48095,39.4,1254,"30 of 3143"
"Comanche County, Texas",48093,49.9,6756,"1405 of 3143"
"Comanche County, Oklahoma",40031,48.1,58459,"464 of 3143"
"Comanche County, Kansas",20033,50.0,905,"1520 of 3143"
"Comal County, Texas",48091,50.2,78492,"1745 of 3143"
"Colusa County, California",06011,48.8,10638,"678 of 3143"
"Columbus County, North Carolina",37047,50.2,25830,"1689 of 3143"
"Columbiana County, Ohio",39029,49.5,50617,"1017 of 3143"
"Columbia County, Wisconsin",55021,48.5,28221,"553 of 3143"
"Columbia County, Washington",53013,51.2,2031,"2576 of 3143"
"Columbia County, Pennsylvania",42037,51.4,33432,"2717 of 3143"
"Columbia County, Oregon",41009,49.6,26007,"1165 of 3143"
"Columbia County, New York",36021,49.7,30598,"1195 of 3143"
"Columbia County, Georgia",13073,50.9,78470,"2368 of 3143"
"Columbia County, Florida",12023,47.9,33188,"431 of 3143"
"Columbia County, Arkansas",05027,51.4,11789,"2691 of 3143"
"Colquitt County, Georgia",13071,49.9,22835,"1362 of 3143"
"Colorado County, Texas",48089,50.3,10347,"1863 of 3143"
"Colonial Heights City, Virginia",51570,54.0,9795,"3122 of 3143"
"Collingsworth County, Texas",48087,50.1,1476,"1562 of 3143"
"Collin County, Texas",48085,50.4,524522,"1985 of 3143"
"Collier County, Florida",12021,50.5,188254,"2035 of 3143"
"Colleton County, South Carolina",45029,52.1,20072,"2945 of 3143"
"Colfax County, New Mexico",35007,49.6,6152,"1119 of 3143"
"Colfax County, Nebraska",31037,44.0,4668,"100 of 3143"
"Coles County, Illinois",17029,51.4,24446,"2716 of 3143"
"Coleman County, Texas",48083,49.3,3872,"939 of 3143"
"Cole County, Missouri",29051,49.3,38134,"883 of 3143"
"Colbert County, Alabama",01033,51.4,29187,"2705 of 3143"
"Coke County, Texas",48081,52.8,1735,"3051 of 3143"
"Coffey County, Kansas",20031,49.6,4145,"1107 of 3143"
"Coffee County, Tennessee",47031,50.6,28984,"2182 of 3143"
"Coffee County, Georgia",13069,48.2,20747,"478 of 3143"
"Coffee County, Alabama",01031,50.3,26686,"1841 of 3143"
"Codington County, South Dakota",46029,49.5,14017,"1080 of 3143"
"Coconino County, Arizona",04005,50.6,73410,"2184 of 3143"
"Cocke County, Tennessee",47029,51.0,18311,"2470 of 3143"
"Cochran County, Texas",48079,49.0,1252,"767 of 3143"
"Cochise County, Arizona",04003,49.0,61294,"750 of 3143"
"Cobb County, Georgia",13067,51.3,391157,"2654 of 3143"
"Coal County, Oklahoma",40029,49.3,2609,"900 of 3143"
"Coahoma County, Mississippi",28027,53.7,11726,"3108 of 3143"
"Cloud County, Kansas",20029,49.0,4431,"763 of 3143"
"Clinton County, Pennsylvania",42035,50.1,18960,"1620 of 3143"
"Clinton County, Ohio",39027,50.2,21119,"1740 of 3143"
"Clinton County, New York",36019,48.3,38683,"499 of 3143"
"Clinton County, Missouri",29049,50.4,10626,"1906 of 3143"
"Clinton County, Michigan",26037,50.2,39615,"1721 of 3143"
"Clinton County, Kentucky",21053,49.5,4637,"1029 of 3143"
"Clinton County, Iowa",19045,50.6,23591,"2171 of 3143"
"Clinton County, Indiana",18023,50.1,16524,"1551 of 3143"
"Clinton County, Illinois",17027,47.9,17730,"422 of 3143"
"Clinch County, Georgia",13065,50.4,3398,"1974 of 3143"
"Cleveland County, Oklahoma",40027,49.9,145858,"1439 of 3143"
"Cleveland County, North Carolina",37045,51.8,51184,"2863 of 3143"
"Cleveland County, Arkansas",05025,53.6,4090,"3100 of 3143"
"Clermont County, Ohio",39025,50.4,104746,"1984 of 3143"
"Cleburne County, Arkansas",05023,50.0,12419,"1483 of 3143"
"Cleburne County, Alabama",01029,51.0,7678,"2483 of 3143"
"Clearwater County, Minnesota",27029,49.5,4224,"1079 of 3143"
"Clearwater County, Idaho",16035,44.4,3868,"113 of 3143"
"Clearfield County, Pennsylvania",42033,46.9,37827,"278 of 3143"
"Clear Creek County, Colorado",08019,49.3,4648,"919 of 3143"
"Clayton County, Iowa",19043,49.5,8498,"1036 of 3143"
"Clayton County, Georgia",13063,53.1,156294,"3078 of 3143"
"Clay County, West Virginia",54015,49.8,4071,"1297 of 3143"
"Clay County, Texas",48077,49.8,5097,"1300 of 3143"
"Clay County, Tennessee",47027,51.8,3921,"2874 of 3143"
"Clay County, South Dakota",46027,50.7,7513,"2245 of 3143"
"Clay County, North Carolina",37043,52.0,5720,"2920 of 3143"
"Clay County, Nebraska",31035,49.1,2998,"800 of 3143"
"Clay County, Missouri",29047,50.6,126656,"2169 of 3143"
"Clay County, Mississippi",28025,52.1,9776,"2938 of 3143"
"Clay County, Minnesota",27027,50.1,32571,"1622 of 3143"
"Clay County, Kentucky",21051,47.1,9650,"297 of 3143"
"Clay County, Kansas",20027,49.7,4015,"1176 of 3143"
"Clay County, Iowa",19041,50.8,8336,"2321 of 3143"
"Clay County, Indiana",18021,50.6,13356,"2129 of 3143"
"Clay County, Illinois",17025,50.1,6668,"1578 of 3143"
"Clay County, Georgia",13061,50.6,1460,"2173 of 3143"
"Clay County, Florida",12019,50.5,109315,"2070 of 3143"
"Clay County, Arkansas",05021,51.7,7579,"2829 of 3143"
"Clay County, Alabama",01027,50.8,7199,"2281 of 3143"
"Clatsop County, Oregon",41007,50.3,20494,"1865 of 3143"
"Clarke County, Virginia",51043,50.2,7386,"1654 of 3143"
"Clarke County, Mississippi",28023,53.3,8363,"3090 of 3143"
"Clarke County, Iowa",19039,47.7,4642,"385 of 3143"
"Clarke County, Georgia",13059,52.3,66997,"2968 of 3143"
"Clarke County, Alabama",01025,52.3,12204,"2972 of 3143"
"Clark County, Wisconsin",55019,49.2,17033,"819 of 3143"
"Clark County, Washington",53011,50.3,249804,"1849 of 3143"
"Clark County, South Dakota",46025,49.3,1870,"933 of 3143"
"Clark County, Ohio",39023,51.3,69801,"2664 of 3143"
"Clark County, Nevada",32003,49.9,1113698,"1421 of 3143"
"Clark County, Missouri",29045,48.5,3222,"546 of 3143"
"Clark County, Kentucky",21049,51.2,18800,"2598 of 3143"
"Clark County, Kansas",20025,48.3,964,"515 of 3143"
"Clark County, Indiana",18019,50.9,61118,"2364 of 3143"
"Clark County, Illinois",17023,50.2,7822,"1695 of 3143"
"Clark County, Idaho",16033,47.4,398,"344 of 3143"
"Clark County, Arkansas",05019,52.6,11342,"3028 of 3143"
"Clarion County, Pennsylvania",42031,50.5,18980,"2050 of 3143"
"Clarendon County, South Carolina",45027,50.6,15997,"2135 of 3143"
"Clare County, Michigan",26035,49.4,15238,"997 of 3143"
"Clallam County, Washington",53009,50.5,38743,"2032 of 3143"
"Claiborne Parish, Louisiana",22027,42.7,6179,"71 of 3143"
"Claiborne County, Tennessee",47025,50.5,16154,"2089 of 3143"
"Claiborne County, Mississippi",28021,52.8,4809,"3050 of 3143"
"Clackamas County, Oregon",41005,50.4,210846,"1906 of 3143"
"Citrus County, Florida",12017,51.1,77667,"2553 of 3143"
"Cimarron County, Oklahoma",40025,49.5,1125,"1073 of 3143"
"Cibola County, New Mexico",35006,49.8,13581,"1280 of 3143"
"Churchill County, Nevada",32001,48.4,12138,"529 of 3143"
"Christian County, Missouri",29043,51.2,44949,"2581 of 3143"
"Christian County, Kentucky",21047,46.9,33950,"279 of 3143"
"Christian County, Illinois",17021,48.7,16587,"629 of 3143"
"Chowan County, North Carolina",37041,52.5,7243,"3013 of 3143"
"Chouteau County, Montana",30015,49.4,2911,"957 of 3143"
"Choctaw County, Oklahoma",40023,51.8,7413,"2876 of 3143"
"Choctaw County, Mississippi",28019,50.4,4168,"1970 of 3143"
"Choctaw County, Alabama",01023,52.3,6694,"2983 of 3143"
"Chittenden County, Vermont",50007,50.7,84874,"2203 of 3143"
"Chisago County, Minnesota",27025,47.9,26990,"432 of 3143"
"Chippewa County, Wisconsin",55017,47.8,31484,"406 of 3143"
"Chippewa County, Minnesota",27023,49.5,6191,"1044 of 3143"
"Chippewa County, Michigan",26033,46.4,17207,"235 of 3143"
"Chilton County, Alabama",01021,51.2,22981,"2623 of 3143"
"Childress County, Texas",48075,36.1,2452,"13 of 3143"
"Chicot County, Arkansas",05017,49.9,5194,"1423 of 3143"
"Chickasaw County, Mississippi",28017,51.2,8763,"2629 of 3143"
"Chickasaw County, Iowa",19037,49.4,5942,"996 of 3143"
"Cheyenne County, Nebraska",31033,50.4,4822,"1895 of 3143"
"Cheyenne County, Kansas",20023,49.6,1312,"1098 of 3143"
"Cheyenne County, Colorado",08017,49.2,832,"854 of 3143"
"Chesterfield County, Virginia",51041,51.6,185770,"2808 of 3143"
"Chesterfield County, South Carolina",45025,51.1,22323,"2554 of 3143"
"Chester County, Tennessee",47023,51.7,8935,"2840 of 3143"
"Chester County, South Carolina",45023,51.3,16546,"2641 of 3143"
"Chester County, Pennsylvania",42029,50.4,268100,"1961 of 3143"
"Cheshire County, New Hampshire",33005,50.7,38751,"2208 of 3143"
"Chesapeake City, Virginia",51550,50.8,125664,"2357 of 3143"
"Cherry County, Nebraska",31031,48.8,2688,"670 of 3143"
"Cherokee County, Texas",48073,48.6,24555,"582 of 3143"
"Cherokee County, South Carolina",45021,51.3,28859,"2679 of 3143"
"Cherokee County, Oklahoma",40021,51.2,24241,"2627 of 3143"
"Cherokee County, North Carolina",37039,50.9,14504,"2369 of 3143"
"Cherokee County, Kansas",20021,51.6,10064,"2793 of 3143"
"Cherokee County, Iowa",19035,49.4,5737,"998 of 3143"
"Cherokee County, Georgia",13057,50.5,132491,"2077 of 3143"
"Cherokee County, Alabama",01019,50.5,12623,"2082 of 3143"
"Chenango County, New York",36017,49.8,23587,"1262 of 3143"
"Chemung County, New York",36015,50.1,42280,"1553 of 3143"
"Chelan County, Washington",53007,49.7,38997,"1189 of 3143"
"Cheboygan County, Michigan",26031,49.4,12680,"991 of 3143"
"Cheatham County, Tennessee",47021,49.7,20298,"1168 of 3143"
"Chaves County, New Mexico",35005,49.8,32389,"1321 of 3143"
"Chautauqua County, New York",36013,50.3,64408,"1830 of 3143"
"Chautauqua County, Kansas",20019,47.6,1614,"363 of 3143"
"Chattooga County, Georgia",13055,48.5,12080,"568 of 3143"
"Chattahoochee County, Georgia",13053,34.4,3280,"7 of 3143"
"Chatham County, North Carolina",37037,52.3,39253,"2976 of 3143"
"Chatham County, Georgia",13051,51.8,152612,"2866 of 3143"
"Chase County, Nebraska",31029,52.5,1940,"3019 of 3143"
"Chase County, Kansas",20017,49.9,1289,"1412 of 3143"
"Charlton County, Georgia",13049,41.4,5136,"57 of 3143"
"Charlottesville City, Virginia",51540,51.8,24128,"2868 of 3143"
"Charlotte County, Virginia",51037,49.2,5707,"838 of 3143"
"Charlotte County, Florida",12015,50.9,94156,"2419 of 3143"
"Charlevoix County, Michigan",26029,50.0,13062,"1521 of 3143"
"Charleston County, South Carolina",45019,51.4,208169,"2710 of 3143"
"Charles Mix County, South Dakota",46023,49.9,4662,"1392 of 3143"
"Charles County, Maryland",24017,51.7,85334,"2817 of 3143"
"Charles City County, Virginia",51036,49.9,3403,"1425 of 3143"
"Chariton County, Missouri",29041,50.2,3733,"1741 of 3143"
"Champaign County, Ohio",39021,50.1,19376,"1585 of 3143"
"Champaign County, Illinois",17019,50.0,103290,"1499 of 3143"
"Chambers County, Texas",48071,49.8,22549,"1329 of 3143"
"Chambers County, Alabama",01017,52.0,18109,"2916 of 3143"
"Chaffee County, Colorado",08015,48.2,9362,"475 of 3143"
"Cerro Gordo County, Iowa",19033,50.6,21845,"2115 of 3143"
"Centre County, Pennsylvania",42027,47.2,74926,"303 of 3143"
"Cedar County, Nebraska",31027,49.3,4138,"881 of 3143"
"Cedar County, Missouri",29039,48.5,6878,"559 of 3143"
"Cedar County, Iowa",19031,50.5,9331,"1994 of 3143"
"Cecil County, Maryland",24015,50.2,51935,"1756 of 3143"
"Cayuga County, New York",36011,48.4,37092,"527 of 3143"
"Cavalier County, North Dakota",38019,47.6,1773,"368 of 3143"
"Cattaraugus County, New York",36009,49.9,38525,"1403 of 3143"
"Catron County, New Mexico",35003,47.8,1710,"400 of 3143"
"Catoosa County, Georgia",13047,51.5,34784,"2738 of 3143"
"Catawba County, North Carolina",37035,50.8,81201,"2319 of 3143"
"Catahoula Parish, Louisiana",22025,47.8,4362,"418 of 3143"
"Caswell County, North Carolina",37033,49.0,11170,"759 of 3143"
"Castro County, Texas",48069,49.6,3698,"1156 of 3143"
"Cassia County, Idaho",16031,49.0,11982,"730 of 3143"
"Cass County, Texas",48067,52.0,14919,"2917 of 3143"
"Cass County, North Dakota",38017,49.4,90343,"955 of 3143"
"Cass County, Nebraska",31025,49.3,13088,"918 of 3143"
"Cass County, Missouri",29037,51.0,54601,"2491 of 3143"
"Cass County, Minnesota",27021,48.5,14496,"544 of 3143"
"Cass County, Michigan",26027,49.6,25590,"1095 of 3143"
"Cass County, Iowa",19029,49.7,6533,"1166 of 3143"
"Cass County, Indiana",18017,50.2,19050,"1752 of 3143"
"Cass County, Illinois",17017,49.7,6496,"1254 of 3143"
"Casey County, Kentucky",21045,51.8,8223,"2889 of 3143"
"Cascade County, Montana",30013,49.2,41386,"831 of 3143"
"Carver County, Minnesota",27019,50.0,52849,"1503 of 3143"
"Carteret County, North Carolina",37031,50.6,34391,"2150 of 3143"
"Carter County, Tennessee",47019,50.9,28678,"2408 of 3143"
"Carter County, Oklahoma",40019,51.1,24570,"2522 of 3143"
"Carter County, Montana",30011,47.3,638,"326 of 3143"
"Carter County, Missouri",29035,50.1,2686,"1558 of 3143"
"Carter County, Kentucky",21043,50.7,13585,"2187 of 3143"
"Carson County, Texas",48065,50.5,2957,"2033 of 3143"
"Carson City, Nevada",32510,48.4,28054,"530 of 3143"
"Carroll County, Virginia",51035,49.1,14289,"782 of 3143"
"Carroll County, Tennessee",47017,50.3,14274,"1850 of 3143"
"Carroll County, Ohio",39019,49.0,13153,"726 of 3143"
"Carroll County, New Hampshire",33003,49.6,24789,"1141 of 3143"
"Carroll County, Missouri",29033,50.2,4296,"1666 of 3143"
"Carroll County, Mississippi",28015,47.9,4820,"437 of 3143"
"Carroll County, Maryland",24013,50.2,86453,"1730 of 3143"
"Carroll County, Kentucky",21041,48.6,5250,"592 of 3143"
"Carroll County, Iowa",19027,49.9,10357,"1408 of 3143"
"Carroll County, Indiana",18015,49.2,9988,"865 of 3143"
"Carroll County, Illinois",17015,49.7,7744,"1198 of 3143"
"Carroll County, Georgia",13045,51.3,60718,"2646 of 3143"
"Carroll County, Arkansas",05015,49.6,13955,"1100 of 3143"
"Caroline County, Virginia",51033,50.5,15579,"2018 of 3143"
"Caroline County, Maryland",24011,50.8,16869,"2287 of 3143"
"Carlton County, Minnesota",27017,47.1,17030,"298 of 3143"
"Carlisle County, Kentucky",21039,49.7,2394,"1171 of 3143"
"Caribou County, Idaho",16029,49.2,3445,"850 of 3143"
"Carbon County, Wyoming",56007,46.1,6783,"212 of 3143"
"Carbon County, Utah",49007,49.7,10044,"1213 of 3143"
"Carbon County, Pennsylvania",42025,50.1,32473,"1608 of 3143"
"Carbon County, Montana",30009,48.7,5103,"607 of 3143"
"Cape May County, New Jersey",34009,50.9,48627,"2407 of 3143"
"Cape Girardeau County, Missouri",29031,51.4,41714,"2727 of 3143"
"Canyon County, Idaho",16027,50.2,114110,"1699 of 3143"
"Cannon County, Tennessee",47015,50.2,7180,"1682 of 3143"
"Candler County, Georgia",13043,51.3,5587,"2672 of 3143"
"Canadian County, Oklahoma",40017,50.2,75875,"1703 of 3143"
"Campbell County, Wyoming",56005,48.9,22883,"719 of 3143"
"Campbell County, Virginia",51031,51.3,28565,"2670 of 3143"
"Campbell County, Tennessee",47013,50.5,19898,"2051 of 3143"
"Campbell County, South Dakota",46021,46.5,720,"242 of 3143"
"Campbell County, Kentucky",21037,50.6,47087,"2153 of 3143"
"Camp County, Texas",48063,51.7,6466,"2853 of 3143"
"Cameron Parish, Louisiana",22023,50.2,2838,"1742 of 3143"
"Cameron County, Texas",48061,51.0,214423,"2449 of 3143"
"Cameron County, Pennsylvania",42023,50.4,2315,"1905 of 3143"
"Camden County, North Carolina",37029,48.6,5033,"596 of 3143"
"Camden County, New Jersey",34007,51.5,268258,"2737 of 3143"
"Camden County, Missouri",29029,50.2,21626,"1744 of 3143"
"Camden County, Georgia",13039,48.1,26122,"469 of 3143"
"Cambria County, Pennsylvania",42021,50.4,67617,"1981 of 3143"
"Camas County, Idaho",16025,56.5,590,"3143 of 3143"
"Calvert County, Maryland",24009,50.2,46408,"1665 of 3143"
"Calumet County, Wisconsin",55015,49.4,25765,"990 of 3143"
"Calloway County, Kentucky",21035,51.1,19041,"2503 of 3143"
"Callaway County, Missouri",29027,49.1,21844,"816 of 3143"
"Callahan County, Texas",48059,50.2,6912,"1653 of 3143"
"Calhoun County, West Virginia",54013,50.5,3245,"2086 of 3143"
"Calhoun County, Texas",48057,48.5,9881,"567 of 3143"
"Calhoun County, South Carolina",45017,50.7,7197,"2232 of 3143"
"Calhoun County, Mississippi",28013,51.1,6856,"2527 of 3143"
"Calhoun County, Michigan",26025,50.7,67999,"2206 of 3143"
"Calhoun County, Iowa",19025,47.6,4743,"371 of 3143"
"Calhoun County, Illinois",17013,48.6,2203,"580 of 3143"
"Calhoun County, Georgia",13037,38.8,2198,"27 of 3143"
"Calhoun County, Florida",12013,44.7,6199,"124 of 3143"
"Calhoun County, Arkansas",05013,49.1,2363,"803 of 3143"
"Calhoun County, Alabama",01015,51.8,60346,"2886 of 3143"
"Caledonia County, Vermont",50005,49.6,15086,"1145 of 3143"
"Caldwell Parish, Louisiana",22021,47.7,4629,"386 of 3143"
"Caldwell County, Texas",48055,49.3,22344,"940 of 3143"
"Caldwell County, North Carolina",37027,50.4,40709,"1978 of 3143"
"Caldwell County, Missouri",29025,48.9,4335,"721 of 3143"
"Caldwell County, Kentucky",21033,51.5,6512,"2753 of 3143"
"Calcasieu Parish, Louisiana",22019,50.9,108323,"2420 of 3143"
"Calaveras County, California",06009,50.2,22775,"1732 of 3143"
"Caddo Parish, Louisiana",22017,52.5,125796,"3006 of 3143"
"Caddo County, Oklahoma",40015,47.1,12827,"291 of 3143"
