Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Boone County, Indiana",18011,34.0,23747,"2366 of 3143"
"Carbon County, Pennsylvania",42025,36.8,23840,"3043 of 3143"
"Scioto County, Ohio",39145,32.1,23867,"1366 of 3143"
"Cape Girardeau County, Missouri",29031,29.5,23915,"476 of 3143"
"Umatilla County, Oregon",41059,30.1,23917,"617 of 3143"
"White County, Arkansas",05145,31.1,23935,"918 of 3143"
"Shiawassee County, Michigan",26155,35.2,24000,"2816 of 3143"
"Greene County, Tennessee",47059,34.4,24086,"2562 of 3143"
"Kauai County, Hawaii",15007,33.0,24142,"1787 of 3143"
"Chelan County, Washington",53007,30.9,24266,"860 of 3143"
"Natrona County, Wyoming",56025,30.6,24322,"772 of 3143"
"Clallam County, Washington",53009,31.8,24378,"1207 of 3143"
"Carteret County, North Carolina",37031,35.9,24413,"2960 of 3143"
"Jackson County, Georgia",13157,33.1,24434,"1867 of 3143"
"Broomfield County, Colorado",08014,33.6,24442,"2183 of 3143"
"Surry County, North Carolina",37171,34.2,24462,"2481 of 3143"
"Raleigh County, West Virginia",54081,32.7,24465,"1632 of 3143"
"Bannock County, Idaho",16005,28.5,24572,"307 of 3143"
"Oldham County, Kentucky",21185,36.4,24612,"3008 of 3143"
"Cascade County, Montana",30013,29.3,24697,"442 of 3143"
"Grays Harbor County, Washington",53027,33.2,24788,"1906 of 3143"
"Van Buren County, Michigan",26159,32.8,24799,"1716 of 3143"
"Polk County, Oregon",41053,28.8,24837,"344 of 3143"
"Island County, Washington",53029,28.9,24857,"374 of 3143"
"Wood County, Wisconsin",55141,33.6,24866,"2144 of 3143"
"Robertson County, Tennessee",47147,34.4,24872,"2543 of 3143"
"Benton County, Oregon",41003,26.3,24943,"119 of 3143"
"Twin Falls County, Idaho",16083,28.0,24966,"246 of 3143"
"Dougherty County, Georgia",13095,28.8,25020,"352 of 3143"
"Cole County, Missouri",29051,32.3,25022,"1478 of 3143"
"St. Landry Parish, Louisiana",22097,30.1,25024,"634 of 3143"
"Erie County, Ohio",39043,33.2,25074,"1918 of 3143"
"Fauquier County, Virginia",51061,34.7,25106,"2657 of 3143"
"Morgan County, Indiana",18109,35.3,25182,"2840 of 3143"
"Franklin County, Massachusetts",25011,35.5,25210,"2878 of 3143"
"Bartholomew County, Indiana",18005,30.9,25271,"861 of 3143"
"James City County, Virginia",51095,32.6,25336,"1597 of 3143"
"Franklin County, Washington",53021,26.6,25395,"137 of 3143"
"Anderson County, Tennessee",47001,33.3,25511,"1967 of 3143"
"Cheshire County, New Hampshire",33005,33.4,25572,"2072 of 3143"
"Montgomery County, Virginia",51121,25.8,25587,"86 of 3143"
"Kosciusko County, Indiana",18085,32.0,25610,"1303 of 3143"
"Wilson County, North Carolina",37195,32.5,25654,"1573 of 3143"
"Cattaraugus County, New York",36009,33.2,25662,"1956 of 3143"
"Indiana County, Pennsylvania",42063,30.7,25670,"789 of 3143"
"Fairbanks North Star, Alaska",02090,26.4,25690,"124 of 3143"
"Wagoner County, Oklahoma",40145,31.9,25712,"1292 of 3143"
"Lewis County, Washington",53041,31.8,25790,"1195 of 3143"
"Chatham County, North Carolina",37037,34.7,26043,"2666 of 3143"
"Oconee County, South Carolina",45073,33.4,26046,"2059 of 3143"
"Walton County, Florida",12131,35.6,26119,"2895 of 3143"
"Rockingham County, Virginia",51165,31.4,26121,"1060 of 3143"
"Leavenworth County, Kansas",20103,32.0,26130,"1341 of 3143"
"Somerset County, Pennsylvania",42111,35.2,26177,"2824 of 3143"
"Hancock County, Indiana",18059,33.4,26279,"2064 of 3143"
"Lee County, Mississippi",28081,31.6,26328,"1113 of 3143"
"Orangeburg County, South Carolina",45075,31.0,26339,"898 of 3143"
"Sullivan County, New York",36105,33.8,26469,"2293 of 3143"
"Victoria County, Texas",48469,29.0,26474,"390 of 3143"
"Cayuga County, New York",36011,34.7,26565,"2653 of 3143"
"Grant County, Washington",53025,27.2,26575,"173 of 3143"
"Floyd County, Indiana",18043,33.5,26658,"2104 of 3143"
"Howard County, Indiana",18067,32.0,26677,"1334 of 3143"
"Augusta County, Virginia",51015,34.8,26744,"2689 of 3143"
"Barrow County, Georgia",13013,32.7,26819,"1633 of 3143"
"Buchanan County, Missouri",29021,31.5,26915,"1071 of 3143"
"Henderson County, Texas",48213,33.1,27030,"1860 of 3143"
"Ross County, Ohio",39141,35.0,27046,"2762 of 3143"
"Clinton County, Michigan",26037,34.3,27061,"2513 of 3143"
"Angelina County, Texas",48005,31.4,27220,"1061 of 3143"
"Orange County, Texas",48361,32.0,27228,"1339 of 3143"
"Madison County, Kentucky",21151,29.6,27254,"486 of 3143"
"Clinton County, New York",36019,34.1,27305,"2415 of 3143"
"Glynn County, Georgia",13127,32.4,27348,"1525 of 3143"
"DeKalb County, Illinois",17037,27.2,27493,"179 of 3143"
"Midland County, Michigan",26111,32.9,27496,"1775 of 3143"
"Highlands County, Florida",12055,27.4,27687,"191 of 3143"
"Liberty County, Texas",48291,30.8,27693,"815 of 3143"
"Talladega County, Alabama",01121,34.0,27856,"2384 of 3143"
"Tompkins County, New York",36109,26.4,27926,"123 of 3143"
"Chemung County, New York",36015,33.1,27966,"1878 of 3143"
"Crawford County, Pennsylvania",42039,33.2,28020,"1903 of 3143"
"Cabell County, West Virginia",54011,29.6,28038,"506 of 3143"
"Newport County, Rhode Island",44005,33.0,28188,"1785 of 3143"
"Caldwell County, North Carolina",37027,34.9,28206,"2739 of 3143"
"Josephine County, Oregon",41033,32.3,28330,"1467 of 3143"
"Manitowoc County, Wisconsin",55071,35.1,28486,"2789 of 3143"
"Muskingum County, Ohio",39119,33.1,28564,"1861 of 3143"
"Cache County, Utah",49005,21.7,28643,"18 of 3143"
"Clearfield County, Pennsylvania",42033,35.5,28676,"2893 of 3143"
"Craven County, North Carolina",37049,28.3,28676,"285 of 3143"
"Bowie County, Texas",48037,30.9,28717,"853 of 3143"
"Bedford City and County, Virginia",51917,36.3,28740,"2996 of 3143"
"Lawrence County, Pennsylvania",42073,33.3,28754,"1998 of 3143"
"Wood County, West Virginia",54107,34.0,28810,"2376 of 3143"
"Bullitt County, Kentucky",21029,35.4,28902,"2864 of 3143"
"Monongalia County, West Virginia",54061,27.4,28927,"192 of 3143"
"Lauderdale County, Alabama",01077,31.0,28945,"893 of 3143"
"Portsmouth City, Virginia",51740,29.8,28994,"541 of 3143"
"Elmore County, Alabama",01051,33.3,29034,"2001 of 3143"
"Mendocino County, California",06045,31.9,29188,"1267 of 3143"
"Dallas County, Iowa",19049,30.3,29271,"678 of 3143"
"Douglas County, Kansas",20045,24.7,29343,"53 of 3143"
"Sutter County, California",06101,29.6,29346,"500 of 3143"
"Christian County, Missouri",29043,33.5,29387,"2082 of 3143"
"Cullman County, Alabama",01043,33.8,29413,"2252 of 3143"
"Eau Claire County, Wisconsin",55035,28.0,29458,"243 of 3143"
"Moore County, North Carolina",37125,29.9,29464,"565 of 3143"
"Campbell County, Kentucky",21037,31.7,29509,"1178 of 3143"
"Burleigh County, North Dakota",38015,30.2,29554,"642 of 3143"
"Grafton County, New Hampshire",33009,32.5,29607,"1567 of 3143"
"Tuscarawas County, Ohio",39157,31.9,29671,"1275 of 3143"
"Pottawattamie County, Iowa",19155,31.9,29805,"1244 of 3143"
"Jefferson County, Wisconsin",55055,35.2,29814,"2805 of 3143"
"Sumter County, Florida",12119,23.5,29962,"37 of 3143"
"Frederick County, Virginia",51069,33.2,29965,"1922 of 3143"
"Dubuque County, Iowa",19061,30.4,30044,"723 of 3143"
"Lancaster County, South Carolina",45057,31.9,30149,"1243 of 3143"
"Clarke County, Georgia",13059,23.7,30349,"40 of 3143"
"Burke County, North Carolina",37023,34.6,30421,"2646 of 3143"
"Nassau County, Florida",12089,34.5,30522,"2580 of 3143"
"Lowndes County, Georgia",13185,26.1,30663,"105 of 3143"
"Monroe County, Florida",12087,37.4,30735,"3074 of 3143"
"Suffolk City, Virginia",51800,33.0,30769,"1807 of 3143"
"Madison County, Tennessee",47113,31.3,30775,"1000 of 3143"
"Floyd County, Georgia",13115,31.3,30783,"1025 of 3143"
"St. Clair County, Alabama",01115,34.1,30848,"2428 of 3143"
"Roanoke City, Virginia",51770,31.1,30926,"919 of 3143"
"Sumter County, South Carolina",45085,29.4,30995,"449 of 3143"
"Jefferson County, New York",36045,26.4,30997,"120 of 3143"
"Vigo County, Indiana",18167,29.1,31036,"403 of 3143"
"Wicomico County, Maryland",24045,30.1,31050,"616 of 3143"
"Laramie County, Wyoming",56021,31.1,31075,"933 of 3143"
"Rockdale County, Georgia",13247,33.4,31083,"2067 of 3143"
"Northumberland County, Pennsylvania",42097,33.9,31100,"2302 of 3143"
"Hunt County, Texas",48231,31.5,31121,"1082 of 3143"
"Craighead County, Arkansas",05031,28.4,31155,"296 of 3143"
"Rogers County, Oklahoma",40131,32.9,31171,"1773 of 3143"
"Marshall County, Alabama",01095,32.1,31182,"1368 of 3143"
"LaFourche Parish, Louisiana",22057,32.0,31283,"1345 of 3143"
"Ozaukee County, Wisconsin",55089,34.4,31312,"2544 of 3143"
"Lincoln County, North Carolina",37109,36.6,31313,"3025 of 3143"
"Bastrop County, Texas",48021,33.1,31368,"1845 of 3143"
"Woodbury County, Iowa",19193,29.9,31421,"568 of 3143"
"Roanoke County, Virginia",51161,32.6,31424,"1621 of 3143"
"Cape May County, New Jersey",34009,33.1,31596,"1866 of 3143"
"Navajo County, Arizona",04017,29.7,31672,"528 of 3143"
"Nash County, North Carolina",37127,33.5,31723,"2123 of 3143"
"Grand Traverse County, Michigan",26055,33.6,31779,"2177 of 3143"
"Walton County, Georgia",13297,33.3,31802,"2002 of 3143"
"Delaware County, Indiana",18035,28.4,31932,"299 of 3143"
"Whitfield County, Georgia",13313,31.0,31951,"889 of 3143"
"Rockingham County, North Carolina",37157,35.2,31953,"2802 of 3143"
"Dodge County, Wisconsin",55027,35.8,31960,"2940 of 3143"
"Garland County, Arkansas",05051,32.1,32002,"1375 of 3143"
"Sherburne County, Minnesota",27141,33.3,32053,"1976 of 3143"
"Steuben County, New York",36101,34.1,32113,"2423 of 3143"
"Lapeer County, Michigan",26087,36.4,32272,"3001 of 3143"
"Wayne County, New York",36117,35.5,32420,"2885 of 3143"
"Daviess County, Kentucky",21059,31.7,32466,"1155 of 3143"
"Allen County, Ohio",39003,31.7,32493,"1172 of 3143"
"Macon County, Illinois",17115,31.1,32499,"953 of 3143"
"Maury County, Tennessee",47119,32.9,32591,"1761 of 3143"
"Calvert County, Maryland",24009,35.3,32644,"2844 of 3143"
"St. Croix County, Wisconsin",55109,35.3,32685,"2856 of 3143"
"Ashtabula County, Ohio",39007,33.5,32794,"2113 of 3143"
"Pennington County, South Dakota",46103,30.3,32970,"687 of 3143"
"Tom Green County, Texas",48451,27.7,32983,"225 of 3143"
"Lenawee County, Michigan",26091,33.2,33008,"1944 of 3143"
"Gallatin County, Montana",30031,28.3,33076,"291 of 3143"
"Bonneville County, Idaho",16019,27.2,33160,"177 of 3143"
"Geauga County, Ohio",39055,34.8,33164,"2692 of 3143"
"Cleveland County, North Carolina",37045,33.6,33226,"2173 of 3143"
"Yamhill County, Oregon",41071,31.3,33489,"1002 of 3143"
"Sevier County, Tennessee",47155,34.2,33544,"2463 of 3143"
"Albemarle County, Virginia",51003,30.4,33886,"709 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,31.9,34023,"1246 of 3143"
"Missoula County, Montana",30063,29.1,34106,"395 of 3143"
"Comanche County, Oklahoma",40031,28.1,34121,"256 of 3143"
"Kankakee County, Illinois",17091,31.6,34181,"1129 of 3143"
"Potter County, Texas",48375,29.0,34482,"380 of 3143"
"Etowah County, Alabama",01055,33.4,34508,"2018 of 3143"
"St. Lawrence County, New York",36089,31.7,34548,"1187 of 3143"
"Flathead County, Montana",30029,33.4,34554,"2057 of 3143"
"Terrebonne Parish, Louisiana",22109,31.4,34559,"1041 of 3143"
"Nevada County, California",06057,33.9,34614,"2320 of 3143"
"Platte County, Missouri",29165,32.9,34628,"1764 of 3143"
"Walworth County, Wisconsin",55127,32.7,34648,"1657 of 3143"
"Franklin County, Missouri",29071,33.2,34653,"1936 of 3143"
"Monroe County, Indiana",18105,24.7,34670,"54 of 3143"
"Hardin County, Kentucky",21093,31.5,34704,"1086 of 3143"
"Faulkner County, Arkansas",05045,28.2,34784,"280 of 3143"
"Fond du Lac County, Wisconsin",55039,33.5,34846,"2133 of 3143"
"Houston County, Alabama",01069,32.8,34850,"1684 of 3143"
"Adams County, Pennsylvania",42001,33.7,34987,"2231 of 3143"
"La Crosse County, Wisconsin",55063,29.2,35147,"422 of 3143"
"Cowlitz County, Washington",53015,32.1,35170,"1388 of 3143"
"Rockwall County, Texas",48397,33.5,35300,"2137 of 3143"
"Douglas County, Oregon",41019,31.9,35355,"1298 of 3143"
"Bay County, Michigan",26017,34.0,35364,"2357 of 3143"
"Cass County, Missouri",29037,33.1,35408,"1872 of 3143"
"Newton County, Georgia",13217,31.8,35427,"1240 of 3143"
"Bradley County, Tennessee",47011,32.9,35504,"1766 of 3143"
"Columbiana County, Ohio",39029,34.7,35532,"2680 of 3143"
"Carroll County, Georgia",13045,30.0,35563,"600 of 3143"
"Limestone County, Alabama",01083,35.2,35669,"2829 of 3143"
"Miami County, Ohio",39109,33.1,35683,"1857 of 3143"
"Eaton County, Michigan",26045,32.9,35810,"1736 of 3143"
"Gregg County, Texas",48183,29.1,36012,"399 of 3143"
"Madison County, Mississippi",28089,33.4,36150,"2043 of 3143"
"Wayne County, Ohio",39169,31.0,36263,"905 of 3143"
"Bartow County, Georgia",13015,33.7,36383,"2239 of 3143"
"Cochise County, Arizona",04003,29.1,36442,"402 of 3143"
"Carver County, Minnesota",27019,34.5,36449,"2577 of 3143"
"Black Hawk County, Iowa",19013,27.8,36473,"228 of 3143"
"Androscoggin County, Maine",23001,33.1,36482,"1842 of 3143"
"LaPorte County, Indiana",18091,32.6,36523,"1582 of 3143"
"Wayne County, North Carolina",37191,31.1,36557,"921 of 3143"
"La Salle County, Illinois",17099,33.3,36651,"2005 of 3143"
"Jasper County, Missouri",29097,30.0,36678,"604 of 3143"
"Cecil County, Maryland",24015,35.5,36688,"2883 of 3143"
"Putnam County, New York",36079,37.5,36712,"3079 of 3143"
"Taylor County, Texas",48441,26.0,36782,"101 of 3143"
"Lycoming County, Pennsylvania",42081,32.4,36973,"1492 of 3143"
"Robeson County, North Carolina",37155,31.1,36983,"943 of 3143"
"St. Marys County, Maryland",24037,32.8,37189,"1732 of 3143"
"San Juan County, New Mexico",35045,30.3,37203,"669 of 3143"
"Calhoun County, Alabama",01015,32.0,37213,"1309 of 3143"
"Wichita County, Texas",48485,28.8,37297,"353 of 3143"
"Pickens County, South Carolina",45077,29.0,37553,"383 of 3143"
"Mercer County, Pennsylvania",42085,33.8,37597,"2280 of 3143"
"Ontario County, New York",36069,33.7,37807,"2243 of 3143"
"Hanover County, Virginia",51085,34.6,37818,"2641 of 3143"
"Warren County, Kentucky",21227,28.5,37943,"308 of 3143"
"Flagler County, Florida",12035,33.4,38009,"2035 of 3143"
"Wood County, Ohio",39173,28.8,38040,"356 of 3143"
"Henderson County, North Carolina",37089,33.0,38098,"1781 of 3143"
"Bossier Parish, Louisiana",22015,29.8,38327,"558 of 3143"
"Tangipahoa Parish, Louisiana",22105,29.4,38932,"456 of 3143"
"Johnson County, Iowa",19103,25.6,38938,"80 of 3143"
"Saline County, Arkansas",05125,32.0,39102,"1311 of 3143"
"Coconino County, Arizona",04005,27.2,39372,"174 of 3143"
"Sheboygan County, Wisconsin",55117,33.7,39622,"2233 of 3143"
"Harnett County, North Carolina",37085,29.8,39712,"561 of 3143"
"Skagit County, Washington",53057,31.0,39794,"907 of 3143"
"Ascension Parish, Louisiana",22005,31.8,39889,"1237 of 3143"
"Linn County, Oregon",41043,31.4,39951,"1049 of 3143"
"Warren County, New Jersey",34041,36.6,40010,"3028 of 3143"
"Allegan County, Michigan",26005,33.5,40017,"2114 of 3143"
"Clark County, Indiana",18019,33.3,40051,"2007 of 3143"
"Sebastian County, Arkansas",05131,31.4,40219,"1057 of 3143"
"Richland County, Ohio",39139,32.4,40290,"1497 of 3143"
"Oswego County, New York",36075,34.2,40328,"2450 of 3143"
"Windham County, Connecticut",09015,34.7,40445,"2677 of 3143"
"Hampton City, Virginia",51650,29.6,40513,"503 of 3143"
"Rapides Parish, Louisiana",22079,31.2,40744,"983 of 3143"
"Onslow County, North Carolina",37133,20.2,40783,"10 of 3143"
"Morgan County, Alabama",01103,33.3,40812,"1977 of 3143"
"Berkeley County, West Virginia",54003,34.0,40932,"2354 of 3143"
"Strafford County, New Hampshire",33017,31.5,41084,"1069 of 3143"
"Randall County, Texas",48381,29.6,41239,"505 of 3143"
"Blair County, Pennsylvania",42013,33.5,41262,"2115 of 3143"
"Humboldt County, California",06023,30.5,41837,"741 of 3143"
"Chautauqua County, New York",36013,32.8,41988,"1698 of 3143"
"Ector County, Texas",48135,26.1,42149,"108 of 3143"
"Grayson County, Texas",48181,31.4,42173,"1053 of 3143"
"Kings County, California",06031,27.8,42202,"229 of 3143"
"Washington County, Tennessee",47179,32.0,42249,"1321 of 3143"
"Fayette County, Georgia",13113,35.9,42317,"2955 of 3143"
"Madison County, Indiana",18095,32.8,42666,"1711 of 3143"
"Kennebec County, Maine",23011,34.8,42915,"2705 of 3143"
"Kaufman County, Texas",48257,31.0,43463,"895 of 3143"
"Washington County, Rhode Island",44009,33.5,43476,"2117 of 3143"
"Calhoun County, Michigan",26025,32.4,43494,"1521 of 3143"
"Clark County, Ohio",39023,32.0,43531,"1328 of 3143"
"Kendall County, Illinois",17093,33.6,43873,"2142 of 3143"
"Tazewell County, Illinois",17179,33.3,43970,"2000 of 3143"
"Livingston Parish, Louisiana",22063,31.2,44003,"968 of 3143"
"Florence County, South Carolina",45041,32.2,44207,"1429 of 3143"
"Berkshire County, Massachusetts",25003,34.3,44256,"2504 of 3143"
"Orange County, North Carolina",37135,30.3,44597,"664 of 3143"
"Rock Island County, Illinois",17161,30.9,44685,"848 of 3143"
"Fayette County, Pennsylvania",42051,34.7,44938,"2678 of 3143"
"Cambria County, Pennsylvania",42021,33.6,45093,"2196 of 3143"
"Centre County, Pennsylvania",42027,28.4,45196,"305 of 3143"
"Midland County, Texas",48329,27.1,45308,"172 of 3143"
"Boone County, Kentucky",21015,33.8,45456,"2263 of 3143"
"Stearns County, Minnesota",27145,28.8,45458,"359 of 3143"
"Blount County, Tennessee",47009,33.9,45461,"2323 of 3143"
"Lebanon County, Pennsylvania",42075,32.0,45561,"1317 of 3143"
"Madera County, California",06039,29.2,45596,"411 of 3143"
"Tippecanoe County, Indiana",18157,24.5,45612,"49 of 3143"
"Canadian County, Oklahoma",40017,30.2,45719,"659 of 3143"
"Napa County, California",06055,33.2,46027,"1904 of 3143"
"Marathon County, Wisconsin",55073,33.5,46073,"2096 of 3143"
"Jackson County, Mississippi",28059,32.2,46095,"1441 of 3143"
"Brunswick County, North Carolina",37019,34.5,46201,"2601 of 3143"
"Bibb County, Georgia",13021,29.6,46349,"491 of 3143"
"Spotsylvania County, Virginia",51177,33.6,46494,"2157 of 3143"
"Washington County, Utah",49053,26.5,46718,"127 of 3143"
"Wright County, Minnesota",27171,33.5,46835,"2093 of 3143"
"Tolland County, Connecticut",09013,31.3,46996,"1011 of 3143"
"Hampshire County, Massachusetts",25015,29.3,47369,"427 of 3143"
"Citrus County, Florida",12017,31.5,47799,"1075 of 3143"
"Sandoval County, New Mexico",35043,32.6,48088,"1627 of 3143"
"Pitt County, North Carolina",37147,28.2,48125,"275 of 3143"
"Mesa County, Colorado",08077,31.1,48137,"941 of 3143"
"Cumberland County, New Jersey",34011,31.1,48254,"950 of 3143"
"Rowan County, North Carolina",37159,33.3,48516,"1974 of 3143"
"Washington County, Wisconsin",55131,35.8,48763,"2937 of 3143"
"Imperial County, California",06025,27.1,48803,"170 of 3143"
"Douglas County, Georgia",13097,34.1,48986,"2433 of 3143"
"Randolph County, North Carolina",37151,34.1,49048,"2430 of 3143"
"Indian River County, Florida",12061,31.1,49092,"922 of 3143"
"Boone County, Missouri",29019,27.0,49201,"161 of 3143"
"Parker County, Texas",48367,34.0,49203,"2353 of 3143"
"Ouachita Parish, Louisiana",22073,30.8,49303,"807 of 3143"
"Cass County, North Dakota",38017,27.1,49504,"165 of 3143"
"Schuylkill County, Pennsylvania",42107,34.5,49504,"2609 of 3143"
"Lee County, Alabama",01081,28.8,49518,"342 of 3143"
"McLean County, Illinois",17113,28.9,49524,"365 of 3143"
"Olmsted County, Minnesota",27109,31.0,49821,"878 of 3143"
"Hunterdon County, New Jersey",34019,38.7,49892,"3113 of 3143"
"Wyandotte County, Kansas",20209,29.7,49963,"521 of 3143"
"Coweta County, Georgia",13077,34.5,50024,"2594 of 3143"
"Wilson County, Tennessee",47189,34.6,50063,"2624 of 3143"
"Rankin County, Mississippi",28121,32.2,50307,"1442 of 3143"
"Columbia County, Georgia",13073,32.8,50666,"1724 of 3143"
"Franklin County, Pennsylvania",42055,32.7,50842,"1645 of 3143"
"Houston County, Georgia",13153,31.6,50884,"1112 of 3143"
"Scott County, Minnesota",27139,34.0,50916,"2390 of 3143"
"Berrien County, Michigan",26021,33.1,51013,"1856 of 3143"
"Yellowstone County, Montana",30111,31.2,51073,"980 of 3143"
"Yuma County, Arizona",04027,25.2,51154,"64 of 3143"
"Santa Fe County, New Mexico",35049,33.3,51205,"2010 of 3143"
"Champaign County, Illinois",17019,24.9,51381,"58 of 3143"
"Chittenden County, Vermont",50007,30.7,51384,"780 of 3143"
"Greene County, Ohio",39057,30.8,51448,"818 of 3143"
"Portage County, Ohio",39133,31.8,51451,"1211 of 3143"
"Alexandria City, Virginia",51510,32.5,51471,"1574 of 3143"
"Johnson County, Indiana",18081,32.3,51528,"1449 of 3143"
"Penobscot County, Maine",23019,33.9,51557,"2306 of 3143"
"Schenectady County, New York",36093,32.7,51560,"1672 of 3143"
"Washington County, Maryland",24043,33.6,51780,"2190 of 3143"
"Pueblo County, Colorado",08101,30.9,51826,"876 of 3143"
"Stafford County, Virginia",51179,33.6,51871,"2194 of 3143"
"Martin County, Florida",12085,33.0,52213,"1795 of 3143"
"Brazos County, Texas",48041,22.7,52343,"27 of 3143"
"Fairfield County, Ohio",39045,33.5,52778,"2095 of 3143"
"Newport News City, Virginia",51700,28.6,53016,"327 of 3143"
"Rensselaer County, New York",36083,32.9,53029,"1757 of 3143"
"Dorchester County, South Carolina",45035,33.3,53358,"1995 of 3143"
"Comal County, Texas",48091,34.2,53376,"2442 of 3143"
"Kenton County, Kentucky",21117,31.7,53415,"1189 of 3143"
"Kootenai County, Idaho",16055,31.8,53566,"1228 of 3143"
"Aiken County, South Carolina",45003,31.9,53582,"1264 of 3143"
"Guadalupe County, Texas",48187,31.8,53915,"1223 of 3143"
"Merrimack County, New Hampshire",33013,35.3,53987,"2847 of 3143"
"Monroe County, Michigan",26115,35.1,54077,"2778 of 3143"
"Alamance County, North Carolina",37001,32.1,54239,"1358 of 3143"
"Rock County, Wisconsin",55105,33.2,54301,"1934 of 3143"
"Sullivan County, Tennessee",47163,34.5,54378,"2564 of 3143"
"Winnebago County, Wisconsin",55139,31.8,54417,"1201 of 3143"
"Catawba County, North Carolina",37035,34.2,54601,"2439 of 3143"
"Jackson County, Michigan",26075,34.0,54642,"2359 of 3143"
"Beaufort County, South Carolina",45013,29.5,54881,"477 of 3143"
"Sussex County, New Jersey",34037,38.1,55033,"3102 of 3143"
"Shawnee County, Kansas",20177,30.9,55301,"849 of 3143"
"Peoria County, Illinois",17143,30.3,55328,"685 of 3143"
"Paulding County, Georgia",13223,33.6,55596,"2145 of 3143"
"Scott County, Iowa",19163,31.9,55636,"1299 of 3143"
"Kent County, Delaware",10001,30.9,55645,"857 of 3143"
"Maui County, Hawaii",15009,33.9,55843,"2330 of 3143"
"Johnson County, Texas",48251,31.6,56010,"1140 of 3143"
"Muskegon County, Michigan",26121,32.2,56505,"1413 of 3143"
"Vanderburgh County, Indiana",18163,31.5,56681,"1102 of 3143"
"Porter County, Indiana",18127,32.9,56772,"1774 of 3143"
"Hendricks County, Indiana",18063,33.2,57127,"1925 of 3143"
"St. Clair County, Michigan",26147,35.8,57299,"2939 of 3143"
"Beaver County, Pennsylvania",42007,34.1,57311,"2399 of 3143"
"Shasta County, California",06089,31.5,57326,"1084 of 3143"
"Kenosha County, Wisconsin",55059,34.1,57570,"2426 of 3143"
"Yolo County, California",06113,26.6,57617,"131 of 3143"
"Minnehaha County, South Dakota",46099,29.7,57950,"538 of 3143"
"Montgomery County, Tennessee",47125,26.8,57950,"151 of 3143"
"Charlotte County, Florida",12015,31.4,58102,"1056 of 3143"
"Dona Ana County, New Mexico",35013,26.6,58107,"136 of 3143"
"Sarpy County, Nebraska",31153,30.8,58108,"830 of 3143"
"Davidson County, North Carolina",37057,34.8,58469,"2703 of 3143"
"Muscogee County, Georgia",13215,28.7,58577,"330 of 3143"
"Charles County, Maryland",24017,35.5,58689,"2888 of 3143"
"Middlesex County, Connecticut",09007,35.9,59154,"2961 of 3143"
"Richmond County, Georgia",13245,29.0,59637,"386 of 3143"
"Licking County, Ohio",39089,33.7,59764,"2221 of 3143"
"Bay County, Florida",12005,33.1,60121,"1896 of 3143"
"DeSoto County, Mississippi",28033,32.9,60313,"1763 of 3143"
"Monroe County, Pennsylvania",42089,35.9,60324,"2948 of 3143"
"Carroll County, Maryland",24013,35.1,60489,"2797 of 3143"
"Benton County, Washington",53005,29.6,60504,"492 of 3143"
"Ellis County, Texas",48139,32.2,60601,"1442 of 3143"
"Kent County, Rhode Island",44003,35.8,60681,"2945 of 3143"
"Saginaw County, Michigan",26145,31.9,60813,"1284 of 3143"
"Broome County, New York",36007,30.7,60879,"775 of 3143"
"Kanawha County, West Virginia",54039,33.5,60914,"2092 of 3143"
"Hernando County, Florida",12053,31.9,61298,"1281 of 3143"
"Butte County, California",06007,28.2,61344,"266 of 3143"
"Outagamie County, Wisconsin",55087,32.4,61524,"1534 of 3143"
"Norfolk City, Virginia",51710,25.9,61736,"98 of 3143"
"Elkhart County, Indiana",18039,30.1,62033,"609 of 3143"
"Santa Rosa County, Florida",12113,34.2,62967,"2439 of 3143"
"Okaloosa County, Florida",12091,30.2,63225,"651 of 3143"
"St. Louis County, Minnesota",27137,31.6,63396,"1141 of 3143"
"Ulster County, New York",36111,35.0,63678,"2758 of 3143"
"Medina County, Ohio",39103,35.3,63989,"2838 of 3143"
"Tuscaloosa County, Alabama",01125,28.7,64171,"328 of 3143"
"Iredell County, North Carolina",37097,35.0,64328,"2743 of 3143"
"Richmond City, Virginia",51760,28.5,64351,"311 of 3143"
"Harrison County, Mississippi",28047,31.0,64374,"910 of 3143"
"Hall County, Georgia",13139,31.9,64425,"1295 of 3143"
"Hawaii County, Hawaii",15001,32.2,64467,"1402 of 3143"
"Calcasieu Parish, Louisiana",22019,30.4,64552,"696 of 3143"
"Canyon County, Idaho",16027,28.4,64598,"300 of 3143"
"Sangamon County, Illinois",17167,32.9,64670,"1738 of 3143"
"Sumner County, Tennessee",47165,33.8,65241,"2276 of 3143"
"Deschutes County, Oregon",41017,33.5,65381,"2128 of 3143"
"Racine County, Wisconsin",55101,33.5,66177,"2126 of 3143"
"Mohave County, Arizona",04015,31.5,66538,"1078 of 3143"
"Anderson County, South Carolina",45007,32.9,66561,"1758 of 3143"
"Hays County, Texas",48209,28.5,66895,"313 of 3143"
"Whatcom County, Washington",53073,29.8,66977,"559 of 3143"
"El Dorado County, California",06017,35.4,67400,"2865 of 3143"
