Demographic Data Report for United States by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Gonzales County, Texas",48177,51.0,10049,"2372 of 3143"
"Owen County, Indiana",18119,51.0,10844,"2373 of 3143"
"Dixon County, Nebraska",31051,51.0,2870,"2374 of 3143"
"Vigo County, Indiana",18167,51.0,54283,"2375 of 3143"
"Douglas County, Washington",53017,51.0,21720,"2376 of 3143"
"Cochran County, Texas",48079,51.0,1301,"2377 of 3143"
"Boone County, Iowa",19015,51.0,13617,"2378 of 3143"
"Gray County, Kansas",20069,51.0,2915,"2379 of 3143"
"Franklin County, Mississippi",28037,51.0,3927,"2380 of 3143"
"Cloud County, Kansas",20029,51.0,4606,"2381 of 3143"
"Concordia Parish, Louisiana",22029,51.0,9679,"2382 of 3143"
"Doniphan County, Kansas",20043,51.0,3848,"2383 of 3143"
"Ness County, Kansas",20135,51.0,1385,"2384 of 3143"
"Caswell County, North Carolina",37033,51.0,11615,"2385 of 3143"
"Wabaunsee County, Kansas",20197,51.0,3508,"2386 of 3143"
"Trempealeau County, Wisconsin",55121,51.0,15553,"2387 of 3143"
"Saunders County, Nebraska",31155,51.0,11223,"2388 of 3143"
"Scott County, Virginia",51169,51.0,11003,"2389 of 3143"
"Cumberland County, Illinois",17035,51.0,5369,"2390 of 3143"
"Ralls County, Missouri",29173,51.0,5262,"2391 of 3143"
"Lincoln County, Minnesota",27081,51.0,2884,"2392 of 3143"
"Grant County, Minnesota",27051,51.0,3083,"2393 of 3143"
"Cochise County, Arizona",04003,51.0,63798,"2394 of 3143"
"Kingsbury County, South Dakota",46077,51.0,2617,"2395 of 3143"
"Rosebud County, Montana",30087,51.0,4317,"2396 of 3143"
"Union County, South Dakota",46127,51.0,8377,"2397 of 3143"
"Sumner County, Kansas",20191,51.0,11529,"2398 of 3143"
"Waupaca County, Wisconsin",55135,51.0,26408,"2399 of 3143"
"Howard County, Nebraska",31093,51.0,3296,"2400 of 3143"
"Benewah County, Idaho",16009,51.0,4851,"2401 of 3143"
"Knox County, Indiana",18083,51.0,18550,"2401 of 3143"
"Keokuk County, Iowa",19107,51.0,5127,"2403 of 3143"
"Granville County, North Carolina",37077,51.0,31046,"2404 of 3143"
"Benson County, North Dakota",38005,51.0,3107,"2405 of 3143"
"Lincoln County, Wyoming",56023,51.0,9927,"2406 of 3143"
"Owen County, Kentucky",21187,51.0,5694,"2407 of 3143"
"Okaloosa County, Florida",12091,51.0,106754,"2408 of 3143"
"Big Horn County, Wyoming",56003,51.0,5955,"2409 of 3143"
"Newton County, Indiana",18111,51.0,7075,"2410 of 3143"
"Dade County, Missouri",29057,51.0,3870,"2411 of 3143"
"Swift County, Minnesota",27151,51.0,5006,"2412 of 3143"
"Day County, South Dakota",46037,51.0,2800,"2413 of 3143"
"Cassia County, Idaho",16031,51.0,12487,"2414 of 3143"
"Grant County, Washington",53025,51.0,49948,"2415 of 3143"
"Hubbard County, Minnesota",27057,51.0,10829,"2416 of 3143"
"Murray County, Oklahoma",40099,51.0,7081,"2417 of 3143"
"Carroll County, Ohio",39019,51.0,13713,"2418 of 3143"
"Presidio County, Texas",48377,51.0,3230,"2419 of 3143"
"Oglethorpe County, Georgia",13221,51.0,7544,"2420 of 3143"
"Pike County, Pennsylvania",42103,51.0,29783,"2421 of 3143"
"Jefferson County, Montana",30043,51.0,6155,"2422 of 3143"
"Caldwell County, Missouri",29025,51.1,4521,"2423 of 3143"
"Fulton County, Pennsylvania",42057,51.1,7418,"2424 of 3143"
"Campbell County, Wyoming",56005,51.1,23875,"2425 of 3143"
"Brookings County, South Dakota",46011,51.1,17523,"2426 of 3143"
"Luna County, New Mexico",35029,51.1,12911,"2427 of 3143"
"Sherburne County, Minnesota",27141,51.1,49176,"2428 of 3143"
"Hutchinson County, Texas",48233,51.1,10623,"2429 of 3143"
"Ector County, Texas",48135,51.1,82361,"2430 of 3143"
"Trinity County, California",06105,51.1,8079,"2431 of 3143"
"Florence County, Wisconsin",55037,51.1,2320,"2432 of 3143"
"Klickitat County, Washington",53039,51.1,11483,"2433 of 3143"
"McDonald County, Missouri",29119,51.1,11888,"2434 of 3143"
"Rappahannock County, Virginia",51157,51.1,3781,"2435 of 3143"
"Ferry County, Washington",53019,51.1,3678,"2436 of 3143"
"Monterey County, California",06053,51.1,224295,"2437 of 3143"
"Steuben County, Indiana",18151,51.1,17567,"2438 of 3143"
"Appling County, Georgia",13001,51.1,9459,"2439 of 3143"
"Stutsman County, North Dakota",38093,51.1,11079,"2440 of 3143"
"Lyon County, Iowa",19119,51.1,6109,"2441 of 3143"
"Bastrop County, Texas",48021,51.1,48496,"2442 of 3143"
"Traill County, North Dakota",38097,51.1,4093,"2443 of 3143"
"Linn County, Kansas",20107,51.1,4941,"2444 of 3143"
"Hudspeth County, Texas",48229,51.1,1698,"2445 of 3143"
"Wheeler County, Oregon",41069,51.1,755,"2446 of 3143"
"Martin County, Indiana",18101,51.1,5053,"2447 of 3143"
"Buffalo County, Wisconsin",55011,51.1,6806,"2448 of 3143"
"Dawson County, Georgia",13085,51.1,13396,"2449 of 3143"
"Huerfano County, Colorado",08055,51.1,3470,"2450 of 3143"
"Dickenson County, Virginia",51051,51.1,7289,"2451 of 3143"
"Payne County, Oklahoma",40119,51.1,41833,"2452 of 3143"
"Whitman County, Washington",53075,51.1,24645,"2453 of 3143"
"Montmorency County, Michigan",26119,51.1,4686,"2454 of 3143"
"Baker County, Oregon",41001,51.1,8458,"2455 of 3143"
"Martin County, Texas",48317,51.1,2666,"2456 of 3143"
"Washington County, Maryland",24043,51.1,78738,"2457 of 3143"
"Eddy County, New Mexico",35015,51.1,31248,"2458 of 3143"
"Latah County, Idaho",16057,51.1,20185,"2459 of 3143"
"Escambia County, Alabama",01053,51.2,18864,"2460 of 3143"
"Emery County, Utah",49015,51.2,5033,"2461 of 3143"
"Anchorage Borough, Alaska",02020,51.2,149648,"2462 of 3143"
"Augusta County, Virginia",51015,51.2,39362,"2463 of 3143"
"Osceola County, Michigan",26133,51.2,11723,"2464 of 3143"
"Sioux County, Nebraska",31165,51.2,553,"2465 of 3143"
"Colusa County, California",06011,51.2,11142,"2466 of 3143"
"Pepin County, Wisconsin",55091,51.2,3749,"2467 of 3143"
"Meeker County, Minnesota",27093,51.2,11904,"2468 of 3143"
"Red Lake County, Minnesota",27125,51.2,2006,"2468 of 3143"
"Stone County, Mississippi",28131,51.2,9391,"2468 of 3143"
"Keya Paha County, Nebraska",31103,51.2,484,"2471 of 3143"
"Madison County, Arkansas",05087,51.2,8440,"2472 of 3143"
"Los Alamos County, New Mexico",35028,51.2,9808,"2473 of 3143"
"Cherry County, Nebraska",31031,51.2,2817,"2474 of 3143"
"Pittsburg County, Oklahoma",40121,51.2,22433,"2475 of 3143"
"Mariposa County, California",06043,51.2,8815,"2476 of 3143"
"Moody County, South Dakota",46101,51.2,3242,"2477 of 3143"
"Beauregard Parish, Louisiana",22011,51.2,18637,"2478 of 3143"
"Box Elder County, Utah",49003,51.2,29116,"2479 of 3143"
"Cumberland County, New Jersey",34011,51.2,79287,"2480 of 3143"
"Val Verde County, Texas",48465,51.2,24449,"2481 of 3143"
"Otoe County, Nebraska",31131,51.2,8148,"2482 of 3143"
"Stevens County, Minnesota",27149,51.2,4950,"2483 of 3143"
"Oceana County, Michigan",26127,51.2,13595,"2484 of 3143"
"Barber County, Kansas",20007,51.2,2139,"2485 of 3143"
"Saluda County, South Carolina",45081,51.2,9732,"2486 of 3143"
"Polk County, Minnesota",27119,51.2,16028,"2487 of 3143"
"DeKalb County, Tennessee",47041,51.2,10177,"2488 of 3143"
"Adams County, Washington",53001,51.2,10423,"2489 of 3143"
"Ste. Genevieve County, Missouri",29186,51.2,9426,"2490 of 3143"
"Grayson County, Virginia",51077,51.2,7896,"2491 of 3143"
"Lucas County, Iowa",19117,51.2,4430,"2492 of 3143"
"Jefferson County, Iowa",19101,51.2,8116,"2493 of 3143"
"Hampshire County, West Virginia",54027,51.2,11890,"2494 of 3143"
"Putnam County, Missouri",29171,51.2,2415,"2495 of 3143"
"Millard County, Utah",49027,51.2,6587,"2496 of 3143"
"Kemper County, Mississippi",28069,51.2,4718,"2497 of 3143"
"Crawford County, Kansas",20037,51.2,19986,"2498 of 3143"
"Madison County, Idaho",16065,51.2,26114,"2499 of 3143"
"Wright County, Iowa",19197,51.2,6648,"2500 of 3143"
"Walla Walla County, Washington",53071,51.2,31847,"2501 of 3143"
"Craig County, Oklahoma",40035,51.2,7260,"2502 of 3143"
"Douglas County, Missouri",29067,51.2,6049,"2503 of 3143"
"Jackson Parish, Louisiana",22049,51.2,7794,"2504 of 3143"
"Sequatchie County, Tennessee",47153,51.2,8057,"2505 of 3143"
"Osceola County, Iowa",19143,51.2,3160,"2506 of 3143"
"San Francisco County, California",06075,51.2,443653,"2507 of 3143"
"Daniels County, Montana",30019,51.2,891,"2508 of 3143"
"Lapeer County, Michigan",26087,51.2,45420,"2509 of 3143"
"Oconto County, Wisconsin",55083,51.2,19825,"2510 of 3143"
"Mahnomen County, Minnesota",27087,51.2,2782,"2511 of 3143"
"Mercer County, North Dakota",38057,51.3,4308,"2512 of 3143"
"Lyon County, Nevada",32019,51.3,29744,"2513 of 3143"
"Crawford County, Indiana",18025,51.3,5388,"2514 of 3143"
"Christian County, Illinois",17021,51.3,17451,"2515 of 3143"
"Richardson County, Nebraska",31147,51.3,4047,"2516 of 3143"
"Garfield County, Colorado",08045,51.3,31391,"2517 of 3143"
"Terrell County, Texas",48443,51.3,502,"2518 of 3143"
"Kane County, Utah",49025,51.3,3915,"2519 of 3143"
"Ontonagon County, Michigan",26131,51.3,3021,"2520 of 3143"
"Washington County, Georgia",13303,51.3,10283,"2521 of 3143"
"Marquette County, Wisconsin",55077,51.3,7957,"2522 of 3143"
"Mitchell County, Kansas",20123,51.3,3018,"2523 of 3143"
"Garfield County, Utah",49017,51.3,2596,"2524 of 3143"
"Rice County, Minnesota",27131,51.3,34262,"2525 of 3143"
"St. Lawrence County, New York",36089,51.3,55830,"2526 of 3143"
"Tippecanoe County, Indiana",18157,51.3,95394,"2527 of 3143"
"Prince Edward County, Virginia",51147,51.3,11228,"2528 of 3143"
"Stanton County, Nebraska",31167,51.3,3015,"2529 of 3143"
"Switzerland County, Indiana",18155,51.3,5064,"2530 of 3143"
"Edmonson County, Kentucky",21061,51.3,6243,"2531 of 3143"
"Van Buren County, Iowa",19177,51.3,3693,"2532 of 3143"
"Lincoln County, Kansas",20105,51.3,1515,"2533 of 3143"
"Santa Rosa County, Florida",12113,51.3,94610,"2534 of 3143"
"Wolfe County, Kentucky",21237,51.3,3422,"2535 of 3143"
"Vilas County, Wisconsin",55125,51.3,11713,"2536 of 3143"
"Carbon County, Montana",30009,51.3,5385,"2537 of 3143"
"Morris County, Kansas",20127,51.3,2761,"2538 of 3143"
"Walsh County, North Dakota",38099,51.3,5459,"2539 of 3143"
"Sheridan County, North Dakota",38083,51.4,682,"2540 of 3143"
"Garfield County, Washington",53023,51.4,1170,"2541 of 3143"
"Gaines County, Texas",48165,51.4,10872,"2542 of 3143"
"Adams County, North Dakota",38001,51.4,1149,"2543 of 3143"
"Keweenaw County, Michigan",26083,51.4,1054,"2544 of 3143"
"Pend Oreille County, Washington",53051,51.4,6834,"2545 of 3143"
"Jackson County, Michigan",26075,51.4,82599,"2546 of 3143"
"Kitsap County, Washington",53035,51.4,140306,"2547 of 3143"
"Camden County, North Carolina",37029,51.4,5320,"2548 of 3143"
"Webster County, Missouri",29225,51.4,20031,"2549 of 3143"
"Oscoda County, Michigan",26135,51.4,4218,"2550 of 3143"
"Gallatin County, Kentucky",21077,51.4,4470,"2551 of 3143"
"Carroll County, Kentucky",21041,51.4,5558,"2552 of 3143"
"Jackson County, Minnesota",27063,51.4,5151,"2553 of 3143"
"Nolan County, Texas",48353,51.4,7574,"2554 of 3143"
"Ashland County, Wisconsin",55003,51.4,8230,"2555 of 3143"
"Menominee County, Michigan",26109,51.4,12075,"2556 of 3143"
"Kit Carson County, Colorado",08063,51.4,3637,"2557 of 3143"
"Sullivan County, New York",36105,51.4,40238,"2558 of 3143"
"Lafayette County, Arkansas",05073,51.4,3278,"2559 of 3143"
"Jefferson County, Texas",48245,51.4,132064,"2560 of 3143"
"Kern County, California",06029,51.4,465839,"2561 of 3143"
"Cherokee County, Texas",48073,51.4,26009,"2562 of 3143"
"Rio Blanco County, Colorado",08103,51.4,3341,"2563 of 3143"
"Calhoun County, Illinois",17013,51.4,2334,"2564 of 3143"
"Hancock County, Kentucky",21091,51.4,4656,"2565 of 3143"
"Hampton County, South Carolina",45049,51.4,9892,"2566 of 3143"
"Silver Bow County, Montana",30093,51.5,18018,"2567 of 3143"
"Sweetwater County, Wyoming",56037,51.5,21850,"2568 of 3143"
"Seward County, Nebraska",31159,51.5,9060,"2569 of 3143"
"Lake County, Minnesota",27075,51.5,5576,"2570 of 3143"
"New Kent County, Virginia",51127,51.5,11591,"2571 of 3143"
"Washington County, Alabama",01129,51.5,8017,"2572 of 3143"
"Grays Harbor County, Washington",53027,51.5,38474,"2573 of 3143"
"Imperial County, California",06025,51.5,92689,"2574 of 3143"
"Pope County, Minnesota",27121,51.5,5774,"2575 of 3143"
"Chattooga County, Georgia",13055,51.5,12818,"2576 of 3143"
"Calhoun County, Texas",48057,51.5,10486,"2577 of 3143"
"Jewell County, Kansas",20089,51.5,1507,"2578 of 3143"
"Hand County, South Dakota",46059,51.5,1576,"2579 of 3143"
"Duval County, Texas",48131,51.5,5150,"2580 of 3143"
"Braxton County, West Virginia",54007,51.5,6541,"2581 of 3143"
"Belmont County, Ohio",39013,51.5,34547,"2582 of 3143"
"Monroe County, Wisconsin",55081,51.5,23740,"2583 of 3143"
"Beaver County, Utah",49001,51.5,3586,"2584 of 3143"
"Cedar County, Missouri",29039,51.5,7306,"2585 of 3143"
"Parmer County, Texas",48369,51.5,5086,"2586 of 3143"
"Crosby County, Texas",48107,51.5,2712,"2587 of 3143"
"Spink County, South Dakota",46115,51.5,3301,"2588 of 3143"
"Johnson County, Missouri",29101,51.5,27762,"2589 of 3143"
"Piute County, Utah",49031,51.5,932,"2590 of 3143"
"Columbia County, Wisconsin",55021,51.5,29998,"2591 of 3143"
"Lake County, Michigan",26085,51.5,6311,"2592 of 3143"
"Monroe County, West Virginia",54063,51.5,6437,"2593 of 3143"
"Dawson County, Nebraska",31047,51.5,12383,"2594 of 3143"
"Logan County, Kansas",20109,51.5,1431,"2595 of 3143"
"McHenry County, North Dakota",38049,51.5,2793,"2596 of 3143"
"Manistee County, Michigan",26101,51.5,12852,"2597 of 3143"
"Clark County, Missouri",29045,51.5,3427,"2598 of 3143"
"Washakie County, Wyoming",56043,51.5,4004,"2599 of 3143"
"Cass County, Minnesota",27021,51.5,15421,"2600 of 3143"
"Curry County, New Mexico",35009,51.6,25114,"2601 of 3143"
"Hyde County, South Dakota",46069,51.6,712,"2602 of 3143"
"Wayne County, Utah",49055,51.6,1289,"2603 of 3143"
"McLean County, North Dakota",38055,51.6,5047,"2604 of 3143"
"Morgan County, Colorado",08087,51.6,14888,"2605 of 3143"
"Ransom County, North Dakota",38073,51.6,2929,"2606 of 3143"
"Lee County, South Carolina",45061,51.6,8629,"2607 of 3143"
"Quitman County, Georgia",13239,51.6,1160,"2608 of 3143"
"Richland County, North Dakota",38077,51.6,8535,"2609 of 3143"
"Norman County, Minnesota",27107,51.6,3353,"2610 of 3143"
"Schuylkill County, Pennsylvania",42107,51.6,73926,"2611 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,51.6,7191,"2612 of 3143"
"Burnett County, Wisconsin",55013,51.6,8438,"2613 of 3143"
"Carson City, Nevada",32510,51.6,29903,"2614 of 3143"
"Churchill County, Nevada",32001,51.6,12939,"2615 of 3143"
"Sevier County, Utah",49041,51.6,11079,"2616 of 3143"
"Cayuga County, New York",36011,51.6,39552,"2617 of 3143"
"Mackinac County, Michigan",26097,51.6,5582,"2618 of 3143"
"Evangeline Parish, Louisiana",22039,51.6,16796,"2619 of 3143"
"Jones County, Iowa",19105,51.6,10675,"2620 of 3143"
"Lea County, New Mexico",35025,51.6,37551,"2621 of 3143"
"Aransas County, Texas",48007,51.6,12467,"2622 of 3143"
"Saline County, Nebraska",31151,51.6,7432,"2623 of 3143"
"Pendleton County, Kentucky",21191,51.6,7551,"2624 of 3143"
"McCook County, South Dakota",46087,51.6,2931,"2625 of 3143"
"Juab County, Utah",49023,51.6,6015,"2626 of 3143"
"Bayfield County, Wisconsin",55007,51.6,8280,"2627 of 3143"
"Nobles County, Minnesota",27105,51.7,11479,"2628 of 3143"
"Clark County, Kansas",20025,51.7,1030,"2629 of 3143"
"Lauderdale County, Tennessee",47097,51.7,13124,"2630 of 3143"
"Sawyer County, Wisconsin",55113,51.7,9202,"2631 of 3143"
"Potter County, Texas",48375,51.7,61505,"2632 of 3143"
"Branch County, Michigan",26023,51.7,23087,"2633 of 3143"
"Summit County, Utah",49043,51.7,21786,"2634 of 3143"
"Rice County, Kansas",20159,51.7,4891,"2635 of 3143"
"Price County, Wisconsin",55099,51.7,7237,"2636 of 3143"
"Medina County, Texas",48325,51.7,26079,"2637 of 3143"
"Louisa County, Iowa",19115,51.7,5629,"2638 of 3143"
"Monongalia County, West Virginia",54061,51.7,54633,"2639 of 3143"
"Sitka Borough, Alaska",02220,51.7,4403,"2640 of 3143"
"Butte County, Idaho",16023,51.7,1330,"2641 of 3143"
"Perkins County, Nebraska",31135,51.7,1481,"2642 of 3143"
"Yuma County, Arizona",04027,51.7,104912,"2643 of 3143"
"Washington County, Missouri",29221,51.7,12300,"2644 of 3143"
"Clinton County, New York",36019,51.7,41412,"2645 of 3143"
"Dillingham Census Area, Alaska",02070,51.7,2533,"2646 of 3143"
"Grant County, Oregon",41023,51.7,3736,"2647 of 3143"
"Rawlins County, Kansas",20153,51.7,1309,"2648 of 3143"
"Franklin County, Washington",53021,51.7,49298,"2649 of 3143"
"Gove County, Kansas",20063,51.7,1435,"2650 of 3143"
"Limestone County, Texas",48293,51.7,11512,"2651 of 3143"
"Banner County, Nebraska",31007,51.7,313,"2652 of 3143"
"Platte County, Wyoming",56031,51.7,4453,"2653 of 3143"
"Hamlin County, South Dakota",46057,51.7,3170,"2654 of 3143"
"La Paz County, Arizona",04012,51.8,8720,"2655 of 3143"
"Jefferson County, Oregon",41031,51.8,12545,"2656 of 3143"
"Todd County, Minnesota",27153,51.8,13006,"2657 of 3143"
"Osage County, Missouri",29151,51.8,6924,"2658 of 3143"
"Petersburg Census Area, Alaska",02195,51.8,1744,"2659 of 3143"
"Deuel County, South Dakota",46039,51.8,2218,"2660 of 3143"
"Sweet Grass County, Montana",30097,51.8,1911,"2661 of 3143"
"Cooper County, Missouri",29053,51.8,9010,"2662 of 3143"
"Torrance County, New Mexico",35057,51.8,7848,"2663 of 3143"
"Sherman County, Kansas",20181,51.8,3090,"2664 of 3143"
"Lake County, South Dakota",46079,51.8,5884,"2665 of 3143"
"Coffee County, Georgia",13069,51.8,22301,"2666 of 3143"
"Jasper County, Iowa",19099,51.8,19528,"2667 of 3143"
"Montgomery County, Virginia",51121,51.8,51457,"2668 of 3143"
"Chaffee County, Colorado",08015,51.8,10074,"2669 of 3143"
"Washington County, Kansas",20201,51.8,2867,"2670 of 3143"
"Petroleum County, Montana",30069,51.8,225,"2671 of 3143"
"Sheridan County, Montana",30091,51.8,1826,"2672 of 3143"
"Montcalm County, Michigan",26117,51.8,34442,"2673 of 3143"
"Long County, Georgia",13183,51.8,8502,"2674 of 3143"
"Camden County, Georgia",13039,51.9,28134,"2675 of 3143"
"Blaine County, Idaho",16013,51.9,12377,"2676 of 3143"
"Otero County, New Mexico",35035,51.9,34899,"2677 of 3143"
"LaPorte County, Indiana",18091,51.9,58178,"2678 of 3143"
"Finney County, Kansas",20055,51.9,19884,"2679 of 3143"
"Comanche County, Oklahoma",40031,51.9,63043,"2680 of 3143"
"Lynn County, Texas",48305,51.9,2899,"2681 of 3143"
"Henry County, Iowa",19087,51.9,10631,"2682 of 3143"
"Sanders County, Montana",30089,51.9,6384,"2683 of 3143"
"Grand Forks County, North Dakota",38035,51.9,37951,"2684 of 3143"
"Worth County, Iowa",19195,51.9,3868,"2685 of 3143"
"Valley County, Montana",30105,51.9,3923,"2686 of 3143"
"Meade County, South Dakota",46093,51.9,15355,"2687 of 3143"
"Jefferson County, Illinois",17081,51.9,19409,"2688 of 3143"
"Coosa County, Alabama",01037,52.0,5426,"2689 of 3143"
"McCulloch County, Texas",48307,52.0,3989,"2690 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,52.0,5015,"2691 of 3143"
"Preston County, West Virginia",54077,52.0,17808,"2692 of 3143"
"Madison County, Montana",30057,52.0,4417,"2693 of 3143"
"Union County, Kentucky",21225,52.0,7165,"2694 of 3143"
"Buffalo County, South Dakota",46017,52.0,1026,"2695 of 3143"
"Suwannee County, Florida",12121,52.0,22620,"2696 of 3143"
"Sutton County, Texas",48435,52.0,1777,"2697 of 3143"
"Wichita County, Texas",48485,52.0,67312,"2698 of 3143"
"Grant County, Wisconsin",55043,52.0,27156,"2699 of 3143"
"Gallatin County, Montana",30031,52.0,60723,"2700 of 3143"
"Irion County, Texas",48235,52.0,809,"2701 of 3143"
"Pembina County, North Dakota",38067,52.0,3597,"2702 of 3143"
"Crawford County, Wisconsin",55023,52.1,8415,"2703 of 3143"
"Newton County, Texas",48351,52.1,6523,"2704 of 3143"
"Kimball County, Nebraska",31105,52.1,1865,"2705 of 3143"
"Tuolumne County, California",06109,52.1,28755,"2706 of 3143"
"Carroll County, Mississippi",28015,52.1,5233,"2707 of 3143"
"Ottawa County, Kansas",20143,52.1,3008,"2708 of 3143"
"Manassas Park City, Virginia",51685,52.1,8893,"2709 of 3143"
"Johnson County, Wyoming",56019,52.1,4404,"2710 of 3143"
"Crawford County, Georgia",13079,52.1,6332,"2711 of 3143"
"Chisago County, Minnesota",27025,52.1,29338,"2712 of 3143"
"Columbia County, Florida",12023,52.1,36077,"2713 of 3143"
"McKean County, Pennsylvania",42083,52.1,21174,"2714 of 3143"
"Grant County, Kansas",20067,52.1,3870,"2715 of 3143"
"Routt County, Colorado",08107,52.1,12972,"2716 of 3143"
"Socorro County, New Mexico",35053,52.1,8651,"2717 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,52.1,55662,"2718 of 3143"
"Ford County, Kansas",20057,52.1,17941,"2719 of 3143"
"Pinal County, Arizona",04021,52.1,219238,"2720 of 3143"
"Gilchrist County, Florida",12041,52.1,9257,"2721 of 3143"
"Clinton County, Illinois",17027,52.1,19318,"2722 of 3143"
"Webster County, Iowa",19187,52.1,19353,"2723 of 3143"
"Randolph County, West Virginia",54083,52.1,14679,"2724 of 3143"
"Washington County, New York",36115,52.2,32076,"2725 of 3143"
"Catahoula Parish, Louisiana",22025,52.2,4755,"2726 of 3143"
"Bottineau County, North Dakota",38009,52.2,3361,"2727 of 3143"
"Essex County, New York",36031,52.2,19567,"2728 of 3143"
"Morgan County, Utah",49029,52.2,6346,"2729 of 3143"
"Gosper County, Nebraska",31073,52.2,945,"2730 of 3143"
"Marshall County, South Dakota",46091,52.2,2282,"2731 of 3143"
"San Saba County, Texas",48411,52.2,3014,"2732 of 3143"
"Grant County, North Dakota",38037,52.2,1227,"2733 of 3143"
"Goshen County, Wyoming",56015,52.2,6598,"2734 of 3143"
"Stark County, North Dakota",38089,52.2,17072,"2735 of 3143"
"DeWitt County, Texas",48123,52.2,10353,"2736 of 3143"
"Fremont County, Idaho",16043,52.2,6980,"2737 of 3143"
"Chippewa County, Wisconsin",55017,52.2,34393,"2738 of 3143"
"Phelps County, Missouri",29161,52.2,23336,"2739 of 3143"
"Freestone County, Texas",48161,52.2,10173,"2740 of 3143"
"Rock County, Nebraska",31149,52.2,690,"2741 of 3143"
"Moniteau County, Missouri",29135,52.2,8213,"2742 of 3143"
"Owyhee County, Idaho",16073,52.2,6173,"2743 of 3143"
"Catron County, New Mexico",35003,52.2,1871,"2744 of 3143"
"Lemhi County, Idaho",16059,52.3,4153,"2745 of 3143"
"Umatilla County, Oregon",41059,52.3,41546,"2746 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,52.3,2839,"2747 of 3143"
"Sanborn County, South Dakota",46111,52.3,1239,"2748 of 3143"
"Fall River County, South Dakota",46047,52.3,3647,"2749 of 3143"
"Monroe County, Florida",12087,52.3,42982,"2750 of 3143"
"LaMoure County, North Dakota",38045,52.3,2181,"2751 of 3143"
"Kenai Peninsula Borough, Alaska",02122,52.3,30695,"2752 of 3143"
"Stafford County, Kansas",20185,52.3,2147,"2753 of 3143"
"Mineral County, Montana",30061,52.3,2348,"2754 of 3143"
"Adams County, Idaho",16003,52.3,2260,"2755 of 3143"
"Wheeler County, Texas",48483,52.3,2663,"2756 of 3143"
"Norfolk City, Virginia",51710,52.3,124788,"2757 of 3143"
"Caldwell Parish, Louisiana",22021,52.3,5078,"2758 of 3143"
"Clarke County, Iowa",19039,52.3,5094,"2759 of 3143"
"Gregory County, South Dakota",46053,52.3,2095,"2760 of 3143"
"Prairie County, Montana",30079,52.3,642,"2760 of 3143"
"Nome Census Area, Alaska",02180,52.3,5269,"2762 of 3143"
"Teton County, Idaho",16081,52.3,6012,"2763 of 3143"
"Lake County, Colorado",08065,52.3,3881,"2764 of 3143"
"Wilkin County, Minnesota",27167,52.3,3399,"2765 of 3143"
"Eddy County, North Dakota",38027,52.4,1245,"2766 of 3143"
"Mason County, Washington",53045,52.4,34013,"2767 of 3143"
"Story County, Iowa",19169,52.4,51369,"2768 of 3143"
"Izard County, Arkansas",05065,52.4,7149,"2769 of 3143"
"Humboldt County, Nevada",32013,52.4,9016,"2770 of 3143"
"Riley County, Kansas",20161,52.4,38025,"2771 of 3143"
"Converse County, Wyoming",56009,52.4,7177,"2772 of 3143"
"Calhoun County, Iowa",19025,52.4,5219,"2773 of 3143"
"Yankton County, South Dakota",46135,52.4,12162,"2774 of 3143"
"Moore County, Texas",48341,52.4,11262,"2775 of 3143"
"Cavalier County, North Dakota",38019,52.4,1952,"2776 of 3143"
"Putnam County, Indiana",18133,52.4,19311,"2777 of 3143"
"Franklin County, Idaho",16041,52.4,7359,"2778 of 3143"
"Ward County, North Dakota",38101,52.4,36540,"2779 of 3143"
"Billings County, North Dakota",38007,52.4,440,"2780 of 3143"
"Chautauqua County, Kansas",20019,52.4,1780,"2781 of 3143"
"Albany County, Wyoming",56001,52.5,19570,"2782 of 3143"
"Hardy County, West Virginia",54031,52.5,7486,"2783 of 3143"
"Hot Spring County, Arkansas",05059,52.5,17364,"2784 of 3143"
"Greene County, Pennsylvania",42059,52.5,19019,"2785 of 3143"
"Scott County, Kansas",20171,52.5,2709,"2786 of 3143"
"Elko County, Nevada",32007,52.5,28038,"2787 of 3143"
"Somerset County, Pennsylvania",42111,52.5,39016,"2788 of 3143"
"Broadwater County, Montana",30007,52.5,3486,"2789 of 3143"
"Fergus County, Montana",30027,52.5,6018,"2790 of 3143"
"Roger Mills County, Oklahoma",40129,52.5,1826,"2791 of 3143"
"Lunenburg County, Virginia",51111,52.5,6293,"2792 of 3143"
"Fulton County, Illinois",17057,52.5,17869,"2793 of 3143"
"Bethel Census Area, Alaska",02050,52.5,9724,"2794 of 3143"
"Ross County, Ohio",39141,52.5,40553,"2795 of 3143"
"Hale County, Texas",48189,52.5,17271,"2796 of 3143"
"Edmunds County, South Dakota",46045,52.5,2104,"2797 of 3143"
"Jefferson County, New York",36045,52.6,61825,"2798 of 3143"
"Gogebic County, Michigan",26053,52.6,7809,"2799 of 3143"
