Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Delta County, Colorado",08029,84.6,26324,"528 of 3143"
"Delaware County, Pennsylvania",42045,95.8,549939,"1664 of 3143"
"Delaware County, Oklahoma",40041,96.0,39061,"1711 of 3143"
"Delaware County, Ohio",39041,97.2,205203,"2175 of 3143"
"Delaware County, New York",36025,95.9,42812,"1680 of 3143"
"Delaware County, Iowa",19055,98.4,17231,"2797 of 3143"
"Delaware County, Indiana",18035,97.4,109565,"2269 of 3143"
"Del Norte County, California",06015,79.5,21992,"398 of 3143"
"Defiance County, Ohio",39039,89.5,34304,"769 of 3143"
"Deer Lodge County, Montana",30023,96.2,9021,"1761 of 3143"
"Decatur County, Tennessee",47039,96.6,11068,"1911 of 3143"
"Decatur County, Kansas",20039,96.7,2699,"1947 of 3143"
"Decatur County, Iowa",19053,96.7,7463,"1959 of 3143"
"Decatur County, Indiana",18031,97.8,25891,"2489 of 3143"
"Decatur County, Georgia",13087,93.6,27154,"1182 of 3143"
"Dearborn County, Indiana",18029,98.6,49785,"2859 of 3143"
"Deaf Smith County, Texas",48117,25.6,4780,"28 of 3143"
"DeWitt County, Texas",48123,63.8,12649,"182 of 3143"
"DeSoto County, Mississippi",28033,94.8,173774,"1426 of 3143"
"DeSoto County, Florida",12027,68.1,23170,"223 of 3143"
"DeKalb County, Tennessee",47041,91.7,18227,"944 of 3143"
"DeKalb County, Missouri",29063,97.3,11320,"2198 of 3143"
"DeKalb County, Indiana",18033,97.0,41784,"2111 of 3143"
"DeKalb County, Illinois",17037,88.2,89013,"687 of 3143"
"DeKalb County, Georgia",13089,91.5,694085,"923 of 3143"
"DeKalb County, Alabama",01049,84.9,60716,"542 of 3143"
"DeBaca County, New Mexico",35011,38.7,724,"54 of 3143"
"De Witt County, Illinois",17039,97.0,15188,"2105 of 3143"
"De Soto Parish, Louisiana",22031,96.9,25978,"2054 of 3143"
"Day County, South Dakota",46037,97.5,5352,"2340 of 3143"
"Dawson County, Texas",48115,41.4,5121,"70 of 3143"
"Dawson County, Nebraska",31047,66.0,15869,"204 of 3143"
"Dawson County, Montana",30021,96.9,8722,"2034 of 3143"
"Dawson County, Georgia",13085,94.6,24798,"1386 of 3143"
"Dawes County, Nebraska",31045,94.2,7896,"1294 of 3143"
"Davison County, South Dakota",46035,96.4,19223,"1839 of 3143"
"Davis County, Utah",49011,89.8,322197,"790 of 3143"
"Davis County, Iowa",19051,98.4,8917,"2759 of 3143"
"Daviess County, Missouri",29061,98.4,8289,"2763 of 3143"
"Daviess County, Kentucky",21059,96.6,99001,"1916 of 3143"
"Daviess County, Indiana",18027,94.5,31439,"1347 of 3143"
"Davie County, North Carolina",37059,92.8,39474,"1068 of 3143"
"Davidson County, Tennessee",47037,89.6,634582,"775 of 3143"
"Davidson County, North Carolina",37057,92.4,155197,"1010 of 3143"
"Dauphin County, Pennsylvania",42043,89.9,255460,"799 of 3143"
"Darlington County, South Carolina",45031,97.7,61997,"2449 of 3143"
"Darke County, Ohio",39037,98.3,50971,"2741 of 3143"
"Dare County, North Carolina",37055,92.4,33935,"1017 of 3143"
"Danville City, Virginia",51590,95.3,40535,"1515 of 3143"
"Daniels County, Montana",30019,98.3,1709,"2721 of 3143"
"Dane County, Wisconsin",55025,93.3,518309,"1138 of 3143"
"Dallas County, Texas",48113,59.3,1543875,"158 of 3143"
"Dallas County, Missouri",29059,97.8,16567,"2458 of 3143"
"Dallas County, Iowa",19049,93.7,90514,"1199 of 3143"
"Dallas County, Arkansas",05039,98.9,6572,"2951 of 3143"
"Dallas County, Alabama",01047,99.9,39110,"3110 of 3143"
"Dallam County, Texas",48111,52.9,3772,"118 of 3143"
"Dale County, Alabama",01045,93.1,46043,"1113 of 3143"
"Dakota County, Nebraska",31043,60.5,12885,"165 of 3143"
"Dakota County, Minnesota",27037,92.5,403126,"1030 of 3143"
"Daggett County, Utah",49009,96.3,543,"1797 of 3143"
"Dade County, Missouri",29057,97.7,7412,"2442 of 3143"
"Dade County, Georgia",13083,97.5,15909,"2333 of 3143"
"Cuyahoga County, Ohio",39035,93.7,1183615,"1194 of 3143"
"Custer County, South Dakota",46033,95.9,8015,"1675 of 3143"
"Custer County, Oklahoma",40039,81.2,23182,"433 of 3143"
"Custer County, Nebraska",31041,96.5,10254,"1890 of 3143"
"Custer County, Montana",30017,96.4,11535,"1836 of 3143"
"Custer County, Idaho",16037,95.4,4076,"1549 of 3143"
"Custer County, Colorado",08027,92.0,4341,"967 of 3143"
"Curry County, Oregon",41015,92.3,21455,"1004 of 3143"
"Curry County, New Mexico",35009,56.3,27445,"137 of 3143"
"Currituck County, North Carolina",37053,95.5,26340,"1585 of 3143"
"Cuming County, Nebraska",31039,89.6,8096,"779 of 3143"
"Cumberland County, Virginia",51049,98.8,9557,"2934 of 3143"
"Cumberland County, Tennessee",47035,96.9,58673,"2029 of 3143"
"Cumberland County, Pennsylvania",42041,95.6,245963,"1601 of 3143"
"Cumberland County, North Carolina",37051,87.8,292777,"661 of 3143"
"Cumberland County, New Jersey",34011,68.1,105479,"222 of 3143"
"Cumberland County, Maine",23005,97.8,294153,"2478 of 3143"
"Cumberland County, Kentucky",21057,98.5,5935,"2842 of 3143"
"Cumberland County, Illinois",17035,98.9,10413,"2954 of 3143"
"Culpeper County, Virginia",51047,88.1,45840,"680 of 3143"
"Cullman County, Alabama",01043,95.5,83190,"1570 of 3143"
"Culberson County, Texas",48109,17.1,378,"20 of 3143"
"Crowley County, Colorado",08025,67.7,4073,"217 of 3143"
"Crow Wing County, Minnesota",27035,98.5,64859,"2810 of 3143"
"Cross County, Arkansas",05037,97.9,16572,"2503 of 3143"
"Crosby County, Texas",48107,43.3,2282,"76 of 3143"
"Crook County, Wyoming",56011,97.5,7007,"2331 of 3143"
"Crook County, Oregon",41013,92.1,22382,"983 of 3143"
"Crockett County, Texas",48105,39.5,1160,"61 of 3143"
"Crockett County, Tennessee",47033,88.8,12443,"721 of 3143"
"Crittenden County, Kentucky",21055,98.4,8853,"2782 of 3143"
"Crittenden County, Arkansas",05035,97.2,46962,"2161 of 3143"
"Crisp County, Georgia",13081,96.3,19756,"1794 of 3143"
"Crenshaw County, Alabama",01041,99.2,13189,"3024 of 3143"
"Creek County, Oklahoma",40037,95.4,68558,"1546 of 3143"
"Crawford County, Wisconsin",55023,98.2,15875,"2671 of 3143"
"Crawford County, Pennsylvania",42039,98.6,83280,"2848 of 3143"
"Crawford County, Ohio",39033,98.2,41194,"2685 of 3143"
"Crawford County, Missouri",29055,97.8,22701,"2493 of 3143"
"Crawford County, Michigan",26039,97.8,12813,"2473 of 3143"
"Crawford County, Kansas",20037,93.9,36626,"1229 of 3143"
"Crawford County, Iowa",19047,70.8,11727,"255 of 3143"
"Crawford County, Indiana",18025,99.1,10418,"3017 of 3143"
"Crawford County, Illinois",17033,97.6,18378,"2380 of 3143"
"Crawford County, Georgia",13079,96.3,11707,"1800 of 3143"
"Crawford County, Arkansas",05033,91.8,55504,"952 of 3143"
"Craven County, North Carolina",37049,92.3,93635,"1003 of 3143"
"Crane County, Texas",48103,34.4,1600,"43 of 3143"
"Craighead County, Arkansas",05031,94.7,104047,"1392 of 3143"
"Craig County, Virginia",51045,100.0,4913,"3126 of 3143"
"Craig County, Oklahoma",40035,96.0,13607,"1715 of 3143"
"Cowlitz County, Washington",53015,90.5,99017,"840 of 3143"
"Cowley County, Kansas",20035,88.7,30827,"709 of 3143"
"Coweta County, Georgia",13077,92.7,134316,"1049 of 3143"
"Covington County, Mississippi",28031,97.5,18032,"2330 of 3143"
"Covington County, Alabama",01039,98.2,36797,"2642 of 3143"
"Covington City, Virginia",51580,97.4,5570,"2287 of 3143"
"Cottonwood County, Minnesota",27033,91.3,10483,"900 of 3143"
"Cotton County, Oklahoma",40033,91.3,5115,"902 of 3143"
"Cottle County, Texas",48101,79.4,1238,"393 of 3143"
"Costilla County, Colorado",08023,39.5,1389,"62 of 3143"
"Coshocton County, Ohio",39031,98.8,36188,"2930 of 3143"
"Coryell County, Texas",48099,80.7,65964,"428 of 3143"
"Cortland County, New York",36023,97.1,45635,"2152 of 3143"
"Corson County, South Dakota",46031,99.5,3947,"3069 of 3143"
"Copiah County, Mississippi",28029,96.5,27468,"1901 of 3143"
"Coosa County, Alabama",01037,97.4,10168,"2258 of 3143"
"Coos County, Oregon",41011,93.1,60143,"1104 of 3143"
"Coos County, New Hampshire",33007,98.0,30743,"2593 of 3143"
"Cooper County, Missouri",29053,98.0,17041,"2552 of 3143"
"Cooke County, Texas",48097,81.3,33500,"440 of 3143"
"Cook County, Minnesota",27031,97.5,5435,"2322 of 3143"
"Cook County, Illinois",17031,74.4,3918449,"303 of 3143"
"Cook County, Georgia",13075,93.9,16148,"1241 of 3143"
"Conway County, Arkansas",05029,95.8,19816,"1656 of 3143"
"Converse County, Wyoming",56009,91.6,12556,"936 of 3143"
"Contra Costa County, California",06013,73.8,857322,"293 of 3143"
"Conejos County, Colorado",08021,48.3,3661,"97 of 3143"
"Conecuh County, Alabama",01035,99.9,11762,"3108 of 3143"
"Concordia Parish, Louisiana",22029,98.2,18653,"2692 of 3143"
"Concho County, Texas",48095,65.4,2081,"195 of 3143"
"Comanche County, Texas",48093,71.2,9634,"258 of 3143"
"Comanche County, Oklahoma",40031,86.1,104649,"585 of 3143"
"Comanche County, Kansas",20033,96.7,1749,"1954 of 3143"
"Comal County, Texas",48091,71.7,112015,"264 of 3143"
"Colusa County, California",06011,39.5,8603,"63 of 3143"
"Columbus County, North Carolina",37047,94.3,48554,"1320 of 3143"
"Columbiana County, Ohio",39029,98.0,100328,"2598 of 3143"
"Columbia County, Wisconsin",55021,96.2,56022,"1781 of 3143"
"Columbia County, Washington",53013,91.9,3648,"961 of 3143"
"Columbia County, Pennsylvania",42037,96.8,62962,"2017 of 3143"
"Columbia County, Oregon",41009,94.3,49374,"1307 of 3143"
"Columbia County, New York",36021,94.9,58443,"1434 of 3143"
"Columbia County, Georgia",13073,92.9,143246,"1074 of 3143"
"Columbia County, Florida",12023,93.4,64675,"1153 of 3143"
"Columbia County, Arkansas",05027,97.1,22290,"2156 of 3143"
"Colquitt County, Georgia",13071,80.2,36730,"412 of 3143"
"Colorado County, Texas",48089,69.0,14178,"234 of 3143"
"Colonial Heights City, Virginia",51570,93.3,16907,"1132 of 3143"
"Collingsworth County, Texas",48087,68.5,2020,"231 of 3143"
"Collin County, Texas",48085,84.4,877904,"524 of 3143"
"Collier County, Florida",12021,71.5,266453,"262 of 3143"
"Colleton County, South Carolina",45029,96.4,37122,"1833 of 3143"
"Colfax County, New Mexico",35007,50.5,6268,"109 of 3143"
"Colfax County, Nebraska",31037,54.2,5753,"125 of 3143"
"Coles County, Illinois",17029,97.2,46198,"2165 of 3143"
"Coleman County, Texas",48083,81.9,6427,"457 of 3143"
"Cole County, Missouri",29051,97.0,75124,"2114 of 3143"
"Colbert County, Alabama",01033,96.9,55039,"2053 of 3143"
"Coke County, Texas",48081,77.4,2545,"364 of 3143"
"Coffey County, Kansas",20031,96.7,8083,"1950 of 3143"
"Coffee County, Tennessee",47031,95.1,54418,"1482 of 3143"
"Coffee County, Georgia",13069,88.0,37874,"671 of 3143"
"Coffee County, Alabama",01031,91.9,48761,"962 of 3143"
"Codington County, South Dakota",46029,96.8,27372,"1987 of 3143"
"Coconino County, Arizona",04005,85.4,123841,"562 of 3143"
"Cocke County, Tennessee",47029,97.3,34915,"2203 of 3143"
"Cochran County, Texas",48079,40.3,1029,"64 of 3143"
"Cochise County, Arizona",04003,64.3,80417,"186 of 3143"
"Cobb County, Georgia",13067,86.7,661317,"619 of 3143"
"Coal County, Oklahoma",40029,95.2,5038,"1498 of 3143"
"Coahoma County, Mississippi",28027,98.3,21457,"2706 of 3143"
"Cloud County, Kansas",20029,96.4,8711,"1844 of 3143"
"Clinton County, Pennsylvania",42035,98.3,37179,"2725 of 3143"
"Clinton County, Ohio",39027,98.2,41284,"2666 of 3143"
"Clinton County, New York",36019,97.0,77720,"2109 of 3143"
"Clinton County, Missouri",29049,97.6,20586,"2359 of 3143"
"Clinton County, Michigan",26037,95.3,75156,"1519 of 3143"
"Clinton County, Kentucky",21053,96.9,9085,"2059 of 3143"
"Clinton County, Iowa",19045,96.7,45034,"1944 of 3143"
"Clinton County, Indiana",18023,83.5,27557,"497 of 3143"
"Clinton County, Illinois",17027,96.8,35857,"1995 of 3143"
"Clinch County, Georgia",13065,93.8,6317,"1211 of 3143"
"Cleveland County, Oklahoma",40027,90.7,264903,"859 of 3143"
"Cleveland County, North Carolina",37045,96.1,95011,"1732 of 3143"
"Cleveland County, Arkansas",05025,100.0,7632,"3129 of 3143"
"Clermont County, Ohio",39025,97.9,203284,"2519 of 3143"
"Cleburne County, Arkansas",05023,97.4,24205,"2274 of 3143"
"Cleburne County, Alabama",01029,97.4,14648,"2247 of 3143"
"Clearwater County, Minnesota",27029,97.6,8320,"2365 of 3143"
"Clearwater County, Idaho",16035,95.7,8344,"1637 of 3143"
"Clearfield County, Pennsylvania",42033,96.9,78145,"2031 of 3143"
"Clear Creek County, Colorado",08019,92.5,8722,"1032 of 3143"
"Clayton County, Iowa",19043,97.9,16814,"2526 of 3143"
"Clayton County, Georgia",13063,86.7,255107,"613 of 3143"
"Clay County, West Virginia",54015,99.9,8165,"3109 of 3143"
"Clay County, Texas",48077,93.1,9534,"1116 of 3143"
"Clay County, Tennessee",47027,98.3,7439,"2726 of 3143"
"Clay County, South Dakota",46027,96.8,14341,"1997 of 3143"
"Clay County, North Carolina",37043,98.4,10822,"2787 of 3143"
"Clay County, Nebraska",31035,91.0,5553,"879 of 3143"
"Clay County, Missouri",29047,92.9,232256,"1075 of 3143"
"Clay County, Mississippi",28025,99.9,18744,"3113 of 3143"
"Clay County, Minnesota",27027,95.2,61865,"1510 of 3143"
"Clay County, Kentucky",21051,98.8,20239,"2927 of 3143"
"Clay County, Kansas",20027,97.1,7849,"2131 of 3143"
"Clay County, Iowa",19041,95.9,15739,"1686 of 3143"
"Clay County, Indiana",18021,98.4,25966,"2766 of 3143"
"Clay County, Illinois",17025,99.8,13289,"3103 of 3143"
"Clay County, Georgia",13061,99.6,2872,"3081 of 3143"
"Clay County, Florida",12019,89.5,193571,"767 of 3143"
"Clay County, Arkansas",05021,99.2,14548,"3033 of 3143"
"Clay County, Alabama",01027,96.9,13741,"2033 of 3143"
"Clatsop County, Oregon",41007,91.1,37103,"892 of 3143"
"Clarke County, Virginia",51043,93.8,13817,"1223 of 3143"
"Clarke County, Mississippi",28023,98.8,15487,"2921 of 3143"
"Clarke County, Iowa",19039,84.1,8188,"514 of 3143"
"Clarke County, Georgia",13059,89.0,114124,"731 of 3143"
"Clarke County, Alabama",01025,98.6,23020,"2861 of 3143"
"Clark County, Wisconsin",55019,94.6,32780,"1372 of 3143"
"Clark County, Washington",53011,89.6,444910,"780 of 3143"
"Clark County, South Dakota",46025,96.3,3650,"1799 of 3143"
"Clark County, Ohio",39023,96.3,131051,"1818 of 3143"
"Clark County, Nevada",32003,68.2,1522448,"225 of 3143"
"Clark County, Missouri",29045,99.2,6593,"3023 of 3143"
"Clark County, Kentucky",21049,96.8,35527,"1988 of 3143"
"Clark County, Kansas",20025,95.3,1900,"1524 of 3143"
"Clark County, Indiana",18019,94.3,113362,"1318 of 3143"
"Clark County, Illinois",17023,98.4,15331,"2760 of 3143"
"Clark County, Idaho",16033,60.8,510,"167 of 3143"
"Clark County, Arkansas",05019,95.1,20504,"1474 of 3143"
"Clarion County, Pennsylvania",42031,98.9,37165,"2956 of 3143"
"Clarendon County, South Carolina",45027,96.7,30578,"1974 of 3143"
"Clare County, Michigan",26035,97.8,30136,"2456 of 3143"
"Clallam County, Washington",53009,93.0,71350,"1099 of 3143"
"Claiborne Parish, Louisiana",22027,98.4,14225,"2785 of 3143"
"Claiborne County, Tennessee",47025,98.6,31499,"2849 of 3143"
"Claiborne County, Mississippi",28021,99.8,9096,"3100 of 3143"
"Clackamas County, Oregon",41005,90.9,380346,"874 of 3143"
"Citrus County, Florida",12017,93.8,142520,"1224 of 3143"
"Cimarron County, Oklahoma",40025,75.8,1722,"333 of 3143"
"Cibola County, New Mexico",35006,61.1,16664,"171 of 3143"
"Churchill County, Nevada",32001,85.1,21340,"550 of 3143"
"Christian County, Missouri",29043,96.7,84946,"1971 of 3143"
"Christian County, Kentucky",21047,91.7,66367,"943 of 3143"
"Christian County, Illinois",17021,98.3,33473,"2747 of 3143"
"Chowan County, North Carolina",37041,96.4,13294,"1829 of 3143"
"Chouteau County, Montana",30015,99.0,5835,"2972 of 3143"
"Choctaw County, Oklahoma",40023,95.1,13605,"1483 of 3143"
"Choctaw County, Mississippi",28019,99.3,8207,"3044 of 3143"
"Choctaw County, Alabama",01023,98.9,12654,"2957 of 3143"
"Chittenden County, Vermont",50007,97.5,163351,"2324 of 3143"
"Chisago County, Minnesota",27025,97.6,54965,"2354 of 3143"
"Chippewa County, Wisconsin",55017,98.1,64617,"2611 of 3143"
"Chippewa County, Minnesota",27023,92.1,11518,"978 of 3143"
"Chippewa County, Michigan",26033,98.0,36342,"2565 of 3143"
"Chilton County, Alabama",01021,92.0,41290,"974 of 3143"
"Childress County, Texas",48075,65.8,4465,"199 of 3143"
"Chicot County, Arkansas",05017,93.9,9773,"1237 of 3143"
"Chickasaw County, Mississippi",28017,95.1,16258,"1479 of 3143"
"Chickasaw County, Iowa",19037,97.0,11664,"2106 of 3143"
"Cheyenne County, Nebraska",31033,92.1,8823,"988 of 3143"
"Cheyenne County, Kansas",20023,92.7,2455,"1062 of 3143"
"Cheyenne County, Colorado",08017,88.1,1489,"677 of 3143"
"Chesterfield County, Virginia",51041,90.5,325623,"845 of 3143"
"Chesterfield County, South Carolina",45025,95.4,41632,"1542 of 3143"
"Chester County, Tennessee",47023,97.2,16791,"2169 of 3143"
"Chester County, South Carolina",45023,97.8,31551,"2457 of 3143"
"Chester County, Pennsylvania",42029,92.4,491424,"1018 of 3143"
"Cheshire County, New Hampshire",33005,97.9,74892,"2539 of 3143"
"Chesapeake City, Virginia",51550,93.2,230329,"1121 of 3143"
"Cherry County, Nebraska",31031,97.0,5341,"2096 of 3143"
"Cherokee County, Texas",48073,76.1,38461,"337 of 3143"
"Cherokee County, South Carolina",45021,95.3,53540,"1518 of 3143"
"Cherokee County, Oklahoma",40021,92.3,43655,"1000 of 3143"
"Cherokee County, North Carolina",37039,96.4,27491,"1851 of 3143"
"Cherokee County, Kansas",20021,97.0,18922,"2088 of 3143"
"Cherokee County, Iowa",19035,95.7,11103,"1626 of 3143"
"Cherokee County, Georgia",13057,89.1,233530,"737 of 3143"
"Cherokee County, Alabama",01019,98.2,24533,"2691 of 3143"
"Chenango County, New York",36017,97.7,46317,"2419 of 3143"
"Chemung County, New York",36015,96.6,81625,"1938 of 3143"
"Chelan County, Washington",53007,71.5,56166,"263 of 3143"
"Cheboygan County, Michigan",26031,98.4,25244,"2783 of 3143"
"Cheatham County, Tennessee",47021,96.4,39401,"1841 of 3143"
"Chaves County, New Mexico",35005,41.6,27062,"72 of 3143"
"Chautauqua County, New York",36013,92.2,118035,"993 of 3143"
"Chautauqua County, Kansas",20019,95.6,3245,"1609 of 3143"
"Chattooga County, Georgia",13055,94.5,23523,"1350 of 3143"
"Chattahoochee County, Georgia",13053,83.1,7925,"486 of 3143"
"Chatham County, North Carolina",37037,87.8,65913,"663 of 3143"
"Chatham County, Georgia",13051,93.3,275199,"1149 of 3143"
"Chase County, Nebraska",31029,84.1,3108,"516 of 3143"
"Chase County, Kansas",20017,94.3,2437,"1325 of 3143"
"Charlton County, Georgia",13049,93.3,11588,"1144 of 3143"
"Charlottesville City, Virginia",51540,94.3,43947,"1316 of 3143"
"Charlotte County, Virginia",51037,97.6,11322,"2348 of 3143"
"Charlotte County, Florida",12015,92.2,170403,"994 of 3143"
"Charlevoix County, Michigan",26029,97.7,25509,"2420 of 3143"
"Charleston County, South Carolina",45019,94.7,383453,"1390 of 3143"
"Charles Mix County, South Dakota",46023,96.0,8973,"1714 of 3143"
"Charles County, Maryland",24017,93.6,154685,"1188 of 3143"
"Charles City County, Virginia",51036,97.9,6676,"2538 of 3143"
"Chariton County, Missouri",29041,99.1,7363,"3007 of 3143"
"Champaign County, Ohio",39021,98.3,38033,"2743 of 3143"
"Champaign County, Illinois",17019,93.7,193642,"1209 of 3143"
"Chambers County, Texas",48071,75.8,34295,"331 of 3143"
"Chambers County, Alabama",01017,97.3,33888,"2210 of 3143"
"Chaffee County, Colorado",08015,89.8,17461,"793 of 3143"
"Cerro Gordo County, Iowa",19033,94.8,40929,"1409 of 3143"
"Centre County, Pennsylvania",42027,97.0,154066,"2076 of 3143"
"Cedar County, Nebraska",31027,97.8,8216,"2476 of 3143"
"Cedar County, Missouri",29039,97.7,13852,"2400 of 3143"
"Cedar County, Iowa",19031,97.7,18062,"2402 of 3143"
"Cecil County, Maryland",24015,95.3,98528,"1527 of 3143"
"Cayuga County, New York",36011,96.9,74274,"2045 of 3143"
"Cavalier County, North Dakota",38019,99.6,3711,"3082 of 3143"
"Cattaraugus County, New York",36009,97.8,75488,"2462 of 3143"
"Catron County, New Mexico",35003,82.9,2970,"483 of 3143"
"Catoosa County, Georgia",13047,96.8,65416,"1999 of 3143"
"Catawba County, North Carolina",37035,89.9,143639,"795 of 3143"
"Catahoula Parish, Louisiana",22025,98.7,8997,"2892 of 3143"
"Caswell County, North Carolina",37033,95.5,21766,"1588 of 3143"
"Castro County, Texas",48069,34.5,2572,"44 of 3143"
"Cassia County, Idaho",16031,72.2,17674,"273 of 3143"
"Cass County, Texas",48067,95.0,27253,"1454 of 3143"
"Cass County, North Dakota",38017,97.1,177653,"2132 of 3143"
"Cass County, Nebraska",31025,96.3,25565,"1808 of 3143"
"Cass County, Missouri",29037,95.3,101887,"1516 of 3143"
"Cass County, Minnesota",27021,97.6,29188,"2349 of 3143"
"Cass County, Michigan",26027,95.9,49499,"1673 of 3143"
"Cass County, Iowa",19029,96.9,12750,"2041 of 3143"
"Cass County, Indiana",18017,83.7,31749,"507 of 3143"
"Cass County, Illinois",17017,80.3,10483,"415 of 3143"
"Casey County, Kentucky",21045,97.0,15383,"2078 of 3143"
"Cascade County, Montana",30013,95.1,80076,"1490 of 3143"
"Carver County, Minnesota",27019,95.7,101097,"1621 of 3143"
"Carteret County, North Carolina",37031,95.5,64919,"1594 of 3143"
"Carter County, Tennessee",47019,97.9,55143,"2531 of 3143"
"Carter County, Oklahoma",40019,91.8,44174,"958 of 3143"
"Carter County, Montana",30011,99.7,1345,"3089 of 3143"
"Carter County, Missouri",29035,96.6,5182,"1914 of 3143"
"Carter County, Kentucky",21043,99.0,26565,"3002 of 3143"
"Carson County, Texas",48065,89.4,5237,"759 of 3143"
"Carson City, Nevada",32510,75.1,43541,"320 of 3143"
"Carroll County, Virginia",51035,96.0,27969,"1723 of 3143"
"Carroll County, Tennessee",47017,97.0,27508,"2068 of 3143"
"Carroll County, Ohio",39019,98.6,26496,"2869 of 3143"
"Carroll County, New Hampshire",33003,98.4,49150,"2768 of 3143"
"Carroll County, Missouri",29033,98.3,8415,"2716 of 3143"
"Carroll County, Mississippi",28015,99.8,10037,"3106 of 3143"
"Carroll County, Maryland",24013,96.1,165457,"1748 of 3143"
"Carroll County, Kentucky",21041,93.2,10076,"1126 of 3143"
"Carroll County, Iowa",19027,97.1,20150,"2130 of 3143"
"Carroll County, Indiana",18015,95.5,19370,"1569 of 3143"
"Carroll County, Illinois",17015,96.0,14960,"1704 of 3143"
"Carroll County, Georgia",13045,92.8,109859,"1067 of 3143"
"Carroll County, Arkansas",05015,84.7,23833,"532 of 3143"
"Caroline County, Virginia",51033,94.5,29171,"1359 of 3143"
"Caroline County, Maryland",24011,92.3,30677,"1002 of 3143"
"Carlton County, Minnesota",27017,98.2,35480,"2649 of 3143"
"Carlisle County, Kentucky",21039,97.5,4700,"2312 of 3143"
"Caribou County, Idaho",16029,93.3,6533,"1134 of 3143"
"Carbon County, Wyoming",56007,81.4,11974,"442 of 3143"
"Carbon County, Utah",49007,86.4,17456,"601 of 3143"
"Carbon County, Pennsylvania",42025,94.4,61175,"1341 of 3143"
"Carbon County, Montana",30009,97.3,10204,"2219 of 3143"
"Cape May County, New Jersey",34009,91.8,87655,"956 of 3143"
"Cape Girardeau County, Missouri",29031,97.5,79066,"2323 of 3143"
"Canyon County, Idaho",16027,74.3,168964,"299 of 3143"
"Cannon County, Tennessee",47015,97.4,13942,"2282 of 3143"
"Candler County, Georgia",13043,88.0,9578,"674 of 3143"
"Canadian County, Oklahoma",40017,90.0,136067,"805 of 3143"
"Campbell County, Wyoming",56005,91.4,42725,"911 of 3143"
"Campbell County, Virginia",51031,97.1,54031,"2129 of 3143"
"Campbell County, Tennessee",47013,98.4,38767,"2802 of 3143"
"Campbell County, South Dakota",46021,95.7,1482,"1647 of 3143"
"Campbell County, Kentucky",21037,97.8,90979,"2482 of 3143"
"Camp County, Texas",48063,73.8,9226,"294 of 3143"
"Cameron Parish, Louisiana",22023,95.0,5368,"1465 of 3143"
"Cameron County, Texas",48061,10.0,42111,"11 of 3143"
"Cameron County, Pennsylvania",42023,98.7,4535,"2890 of 3143"
"Camden County, North Carolina",37029,96.7,10008,"1946 of 3143"
"Camden County, New Jersey",34007,82.3,429160,"466 of 3143"
"Camden County, Missouri",29029,97.0,41765,"2089 of 3143"
"Camden County, Georgia",13039,92.7,50319,"1061 of 3143"
"Cambria County, Pennsylvania",42021,98.2,131685,"2697 of 3143"
"Camas County, Idaho",16025,92.7,968,"1058 of 3143"
"Calvert County, Maryland",24009,95.7,88497,"1623 of 3143"
"Calumet County, Wisconsin",55015,95.4,49723,"1547 of 3143"
"Calloway County, Kentucky",21035,97.2,36257,"2187 of 3143"
"Callaway County, Missouri",29027,97.8,43485,"2491 of 3143"
"Callahan County, Texas",48059,89.7,12365,"787 of 3143"
"Calhoun County, West Virginia",54013,100.0,6417,"3123 of 3143"
"Calhoun County, Texas",48057,50.2,10229,"108 of 3143"
"Calhoun County, South Carolina",45017,96.0,13635,"1721 of 3143"
"Calhoun County, Mississippi",28013,93.9,12601,"1233 of 3143"
"Calhoun County, Michigan",26025,94.4,126723,"1343 of 3143"
"Calhoun County, Iowa",19025,97.8,9746,"2492 of 3143"
"Calhoun County, Illinois",17013,99.3,4504,"3036 of 3143"
"Calhoun County, Georgia",13037,94.9,5380,"1441 of 3143"
"Calhoun County, Florida",12013,94.0,13025,"1245 of 3143"
"Calhoun County, Arkansas",05013,95.5,4596,"1589 of 3143"
"Calhoun County, Alabama",01015,96.0,111775,"1712 of 3143"
"Caledonia County, Vermont",50005,98.1,29835,"2633 of 3143"
"Caldwell Parish, Louisiana",22021,99.3,9638,"3040 of 3143"
"Caldwell County, Texas",48055,45.9,20796,"92 of 3143"
"Caldwell County, North Carolina",37027,94.0,75858,"1256 of 3143"
"Caldwell County, Missouri",29025,97.4,8630,"2288 of 3143"
"Caldwell County, Kentucky",21033,98.6,12459,"2847 of 3143"
"Calcasieu Parish, Louisiana",22019,96.0,204119,"1707 of 3143"
"Calaveras County, California",06009,86.9,39421,"627 of 3143"
"Caddo Parish, Louisiana",22017,97.1,232738,"2124 of 3143"
"Caddo County, Oklahoma",40015,86.3,23532,"597 of 3143"
"Cache County, Utah",49005,89.1,117367,"738 of 3143"
"Cabell County, West Virginia",54011,98.5,93226,"2838 of 3143"
"Cabarrus County, North Carolina",37025,89.0,196874,"730 of 3143"
"Butts County, Georgia",13035,96.4,24064,"1869 of 3143"
