Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Pierce County, North Dakota",38069,30.7,1239,"785 of 3143"
"Crane County, Texas",48103,30.7,1428,"784 of 3143"
"Portage County, Wisconsin",55097,30.7,21590,"783 of 3143"
"Clark County, Wisconsin",55019,30.7,10631,"782 of 3143"
"Daggett County, Utah",49009,30.7,173,"781 of 3143"
"Chittenden County, Vermont",50007,30.7,51384,"780 of 3143"
"Pontotoc County, Mississippi",28115,30.7,9549,"779 of 3143"
"Fremont County, Idaho",16043,30.7,4100,"778 of 3143"
"Brule County, South Dakota",46015,30.7,1609,"777 of 3143"
"Chester County, Tennessee",47023,30.7,5298,"776 of 3143"
"Broome County, New York",36007,30.7,60879,"775 of 3143"
"Haskell County, Oklahoma",40061,30.6,3589,"774 of 3143"
"Faulk County, South Dakota",46049,30.6,661,"773 of 3143"
"Natrona County, Wyoming",56025,30.6,24322,"772 of 3143"
"O'Brien County, Iowa",19141,30.6,4332,"771 of 3143"
"Foard County, Texas",48155,30.6,333,"770 of 3143"
"Toombs County, Georgia",13279,30.6,8257,"769 of 3143"
"Marion County, Kansas",20115,30.6,3638,"768 of 3143"
"Harlan County, Nebraska",31083,30.6,985,"767 of 3143"
"Kiowa County, Colorado",08061,30.6,433,"766 of 3143"
"Gunnison County, Colorado",08051,30.6,5160,"765 of 3143"
"San Patricio County, Texas",48409,30.6,21002,"764 of 3143"
"Clayton County, Georgia",13063,30.6,90105,"763 of 3143"
"Lancaster County, Pennsylvania",42071,30.6,168468,"762 of 3143"
"Elko County, Nevada",32007,30.6,16343,"761 of 3143"
"Clay County, Iowa",19041,30.6,5020,"760 of 3143"
"Yazoo County, Mississippi",28163,30.6,8542,"759 of 3143"
"Albany County, New York",36001,30.6,96260,"758 of 3143"
"Mountrail County, North Dakota",38061,30.6,2972,"757 of 3143"
"Klamath County, Oregon",41035,30.6,21073,"756 of 3143"
"Mahaska County, Iowa",19123,30.6,6769,"755 of 3143"
"Cedar County, Missouri",29039,30.6,4336,"754 of 3143"
"Lauderdale County, Mississippi",28075,30.6,22546,"753 of 3143"
"Grenada County, Mississippi",28043,30.6,6609,"752 of 3143"
"Marshall County, Kansas",20117,30.6,3055,"751 of 3143"
"Rutherford County, Tennessee",47149,30.6,102548,"750 of 3143"
"Pike County, Missouri",29163,30.6,5516,"749 of 3143"
"Big Stone County, Minnesota",27011,30.6,1575,"748 of 3143"
"Wayne County, Iowa",19185,30.6,1987,"747 of 3143"
"Allen County, Indiana",18003,30.5,116649,"746 of 3143"
"Polk County, Missouri",29167,30.5,9634,"745 of 3143"
"Poweshiek County, Iowa",19157,30.5,5689,"744 of 3143"
"Sumter County, Georgia",13261,30.5,9067,"743 of 3143"
"Robertson County, Texas",48395,30.5,5142,"742 of 3143"
"Humboldt County, California",06023,30.5,41837,"741 of 3143"
"Arlington County, Virginia",51013,30.5,71976,"740 of 3143"
"Todd County, Kentucky",21219,30.5,3726,"739 of 3143"
"Cavalier County, North Dakota",38019,30.5,1137,"738 of 3143"
"Bacon County, Georgia",13005,30.5,3407,"737 of 3143"
"Madison County, Nebraska",31119,30.5,10847,"736 of 3143"
"Grant County, Oklahoma",40053,30.5,1271,"735 of 3143"
"Leake County, Mississippi",28079,30.5,6544,"734 of 3143"
"Riverside County, California",06065,30.5,734941,"733 of 3143"
"Seminole County, Oklahoma",40133,30.5,7259,"732 of 3143"
"Ware County, Georgia",13299,30.5,11005,"731 of 3143"
"Hot Springs County, Wyoming",56017,30.5,1425,"730 of 3143"
"Habersham County, Georgia",13137,30.5,13953,"729 of 3143"
"McCurtain County, Oklahoma",40089,30.5,9485,"728 of 3143"
"Lawrence County, South Dakota",46081,30.5,7831,"727 of 3143"
"Washington County, Mississippi",28151,30.5,13900,"726 of 3143"
"Modoc County, California",06049,30.5,2657,"725 of 3143"
"Colorado County, Texas",48089,30.4,6260,"724 of 3143"
"Dubuque County, Iowa",19061,30.4,30044,"723 of 3143"
"Winneshiek County, Iowa",19191,30.4,6118,"722 of 3143"
"Throckmorton County, Texas",48447,30.4,434,"721 of 3143"
"Lincoln County, Minnesota",27081,30.4,1721,"720 of 3143"
"Webster County, Missouri",29225,30.4,11862,"719 of 3143"
"Yuma County, Colorado",08125,30.4,3026,"718 of 3143"
"Crosby County, Texas",48107,30.4,1602,"717 of 3143"
"Chippewa County, Minnesota",27023,30.4,3806,"716 of 3143"
"Lake and Peninsula Borough, Alaska",02164,30.4,300,"715 of 3143"
"Escambia County, Florida",12033,30.4,96983,"714 of 3143"
"Dallas County, Arkansas",05039,30.4,2021,"713 of 3143"
"Runnels County, Texas",48399,30.4,3007,"712 of 3143"
"Valley County, Montana",30105,30.4,2297,"711 of 3143"
"Tehama County, California",06103,30.4,19872,"710 of 3143"
"Albemarle County, Virginia",51003,30.4,33886,"709 of 3143"
"New York County, New York",36061,30.4,507473,"708 of 3143"
"Tift County, Georgia",13277,30.4,12508,"707 of 3143"
"Collingsworth County, Texas",48087,30.4,896,"706 of 3143"
"Washington County, Oklahoma",40147,30.4,15919,"705 of 3143"
"Sheridan County, Nebraska",31161,30.4,1565,"704 of 3143"
"Socorro County, New Mexico",35053,30.4,5045,"703 of 3143"
"Wright County, Iowa",19197,30.4,3943,"702 of 3143"
"Hamilton County, Ohio",39061,30.4,251188,"701 of 3143"
"Lane County, Oregon",41039,30.4,115591,"700 of 3143"
"Washington County, Colorado",08121,30.4,1468,"699 of 3143"
"Power County, Idaho",16077,30.4,2385,"698 of 3143"
"Bottineau County, North Dakota",38009,30.4,1956,"697 of 3143"
"Calcasieu Parish, Louisiana",22019,30.4,64552,"696 of 3143"
"Sheridan County, North Dakota",38083,30.3,403,"695 of 3143"
"Anchorage Borough, Alaska",02020,30.3,88775,"694 of 3143"
"Gregory County, South Dakota",46053,30.3,1215,"693 of 3143"
"Ringgold County, Iowa",19159,30.3,1438,"692 of 3143"
"Allegany County, New York",36003,30.3,14154,"691 of 3143"
"Calhoun County, Iowa",19025,30.3,3022,"690 of 3143"
"Gila County, Arizona",04007,30.3,16141,"689 of 3143"
"Adams County, Colorado",08001,30.3,156207,"688 of 3143"
"Pennington County, South Dakota",46103,30.3,32970,"687 of 3143"
"Franklin County, Texas",48159,30.3,3158,"686 of 3143"
"Peoria County, Illinois",17143,30.3,55328,"685 of 3143"
"Cass County, Illinois",17017,30.3,3959,"684 of 3143"
"Polk County, Minnesota",27119,30.3,9490,"683 of 3143"
"Marshall County, Iowa",19127,30.3,12168,"682 of 3143"
"Meade County, South Dakota",46093,30.3,8961,"681 of 3143"
"Latimer County, Oklahoma",40077,30.3,2896,"680 of 3143"
"Jewell County, Kansas",20089,30.3,887,"679 of 3143"
"Dallas County, Iowa",19049,30.3,29271,"678 of 3143"
"Big Horn County, Wyoming",56003,30.3,3536,"677 of 3143"
"Chouteau County, Montana",30015,30.3,1786,"676 of 3143"
"Colusa County, California",06011,30.3,6597,"675 of 3143"
"Scott County, Mississippi",28123,30.3,8498,"674 of 3143"
"Weld County, Colorado",08123,30.3,97625,"673 of 3143"
"Cortland County, New York",36023,30.3,14226,"672 of 3143"
"Clay County, Nebraska",31035,30.3,1848,"671 of 3143"
"Kent County, Michigan",26081,30.3,198280,"670 of 3143"
"San Juan County, New Mexico",35045,30.3,37203,"669 of 3143"
"Hudson County, New Jersey",34017,30.3,215881,"668 of 3143"
"Harney County, Oregon",41025,30.3,2256,"667 of 3143"
"Perkins County, South Dakota",46105,30.3,901,"666 of 3143"
"Ida County, Iowa",19093,30.3,2112,"665 of 3143"
"Orange County, North Carolina",37135,30.3,44597,"664 of 3143"
"Jefferson County, Iowa",19101,30.3,4795,"663 of 3143"
"Crittenden County, Arkansas",05035,30.3,14624,"662 of 3143"
"Wadena County, Minnesota",27159,30.2,4237,"661 of 3143"
"Prowers County, Colorado",08099,30.2,3619,"660 of 3143"
"Canadian County, Oklahoma",40017,30.2,45719,"659 of 3143"
"Polk County, Florida",12105,30.2,215655,"658 of 3143"
"Bronx County, New York",36005,30.2,443911,"657 of 3143"
"Cooper County, Missouri",29053,30.2,5259,"656 of 3143"
"Rio Grande County, Colorado",08105,30.2,3469,"655 of 3143"
"Yates County, New York",36123,30.2,7499,"654 of 3143"
"Pipestone County, Minnesota",27117,30.2,2832,"653 of 3143"
"Colquitt County, Georgia",13071,30.2,13842,"652 of 3143"
"Okaloosa County, Florida",12091,30.2,63225,"651 of 3143"
"Refugio County, Texas",48391,30.2,2061,"650 of 3143"
"Pike County, Mississippi",28113,30.2,12162,"649 of 3143"
"Winnebago County, Iowa",19189,30.2,3245,"648 of 3143"
"Bryan County, Georgia",13029,30.2,13072,"647 of 3143"
"Cochran County, Texas",48079,30.2,771,"646 of 3143"
"Neosho County, Kansas",20133,30.2,4809,"645 of 3143"
"Perkins County, Nebraska",31135,30.2,865,"644 of 3143"
"Sevier County, Arkansas",05133,30.2,4853,"643 of 3143"
"Burleigh County, North Dakota",38015,30.2,29554,"642 of 3143"
"Dodge County, Nebraska",31053,30.2,11240,"641 of 3143"
"Whitley County, Kentucky",21235,30.2,11037,"640 of 3143"
"Young County, Texas",48503,30.2,5397,"639 of 3143"
"Durham County, North Carolina",37063,30.2,96549,"638 of 3143"
"Evans County, Georgia",13109,30.2,3245,"637 of 3143"
"Greeley County, Kansas",20071,30.2,379,"636 of 3143"
"Webster County, Iowa",19187,30.2,11190,"635 of 3143"
"St. Landry Parish, Louisiana",22097,30.1,25024,"634 of 3143"
"Dallas County, Texas",48113,30.1,785303,"633 of 3143"
"Coahoma County, Mississippi",28027,30.1,6581,"632 of 3143"
"Wheeler County, Texas",48483,30.1,1534,"631 of 3143"
"Harris County, Texas",48201,30.1,1415531,"630 of 3143"
"Hutchinson County, South Dakota",46067,30.1,2233,"629 of 3143"
"St. Joseph County, Indiana",18141,30.1,81948,"628 of 3143"
"LaMoure County, North Dakota",38045,30.1,1257,"627 of 3143"
"Reeves County, Texas",48389,30.1,4393,"626 of 3143"
"Bolivar County, Mississippi",28011,30.1,9428,"625 of 3143"
"Nueces County, Texas",48355,30.1,106477,"624 of 3143"
"Honolulu County, Hawaii",15003,30.1,305636,"623 of 3143"
"Beaverhead County, Montana",30001,30.1,2827,"622 of 3143"
"Wilbarger County, Texas",48487,30.1,3878,"621 of 3143"
"Wasco County, Oregon",41065,30.1,8004,"620 of 3143"
"Howard County, Iowa",19089,30.1,2845,"619 of 3143"
"Lafayette Parish, Louisiana",22055,30.1,72554,"618 of 3143"
"Umatilla County, Oregon",41059,30.1,23917,"617 of 3143"
"Wicomico County, Maryland",24045,30.1,31050,"616 of 3143"
"Atascosa County, Texas",48013,30.1,14644,"615 of 3143"
"Kerr County, Texas",48265,30.1,15763,"614 of 3143"
"Oldham County, Texas",48359,30.1,677,"613 of 3143"
"Hinds County, Mississippi",28049,30.1,69403,"612 of 3143"
"Daviess County, Missouri",29061,30.1,2534,"611 of 3143"
"Kandiyohi County, Minnesota",27067,30.1,13081,"610 of 3143"
"Elkhart County, Indiana",18039,30.1,62033,"609 of 3143"
"Hanson County, South Dakota",46061,30.1,1031,"608 of 3143"
"Major County, Oklahoma",40093,30.1,2331,"607 of 3143"
"Red Willow County, Nebraska",31145,30.1,3224,"606 of 3143"
"Sheridan County, Kansas",20179,30.1,739,"605 of 3143"
"Jasper County, Missouri",29097,30.0,36678,"604 of 3143"
"Coke County, Texas",48081,30.0,988,"603 of 3143"
"Sherman County, Oregon",41055,30.0,536,"602 of 3143"
"Colonial Heights City, Virginia",51570,30.0,5445,"601 of 3143"
"Carroll County, Georgia",13045,30.0,35563,"600 of 3143"
"Tulsa County, Oklahoma",40143,30.0,199452,"599 of 3143"
"Petersburg City, Virginia",51730,30.0,9980,"598 of 3143"
"Staunton City, Virginia",51790,30.0,7616,"597 of 3143"
"Calhoun County, Texas",48057,30.0,6116,"596 of 3143"
"Davison County, South Dakota",46035,30.0,5988,"595 of 3143"
"Cowley County, Kansas",20035,30.0,10439,"594 of 3143"
"Montgomery County, Mississippi",28097,30.0,2986,"593 of 3143"
"Camp County, Texas",48063,30.0,3751,"592 of 3143"
"Matagorda County, Texas",48321,30.0,10896,"591 of 3143"
"Lincoln County, Idaho",16063,30.0,1555,"590 of 3143"
"Mower County, Minnesota",27099,30.0,11992,"589 of 3143"
"Jerauld County, South Dakota",46073,30.0,543,"588 of 3143"
"Thayer County, Nebraska",31169,30.0,1515,"587 of 3143"
"Franklin Parish, Louisiana",22041,30.0,5985,"586 of 3143"
"Woodward County, Oklahoma",40153,30.0,6172,"585 of 3143"
"Barton County, Missouri",29011,30.0,3510,"584 of 3143"
"Bee County, Texas",48025,30.0,9346,"583 of 3143"
"Benton County, Arkansas",05007,30.0,83521,"582 of 3143"
"Coal County, Oklahoma",40029,30.0,1586,"581 of 3143"
"Collier County, Florida",12021,30.0,111682,"580 of 3143"
"Kodiak Island Borough, Alaska",02150,30.0,3959,"579 of 3143"
"Sedgwick County, Kansas",20173,29.9,155868,"578 of 3143"
"Putnam County, Tennessee",47141,29.9,23641,"577 of 3143"
"Logan County, Colorado",08075,29.9,6514,"576 of 3143"
"Smith County, Texas",48423,29.9,69250,"575 of 3143"
"Gillespie County, Texas",48171,29.9,7998,"574 of 3143"
"Lamar County, Georgia",13171,29.9,5530,"573 of 3143"
"Jones County, Mississippi",28067,29.9,20158,"572 of 3143"
"Mitchell County, Kansas",20123,29.9,1760,"571 of 3143"
"Llano County, Texas",48299,29.9,6353,"570 of 3143"
"Pecos County, Texas",48371,29.9,4545,"569 of 3143"
"Woodbury County, Iowa",19193,29.9,31421,"568 of 3143"
"Neshoba County, Mississippi",28099,29.9,8714,"567 of 3143"
"Chatham County, Georgia",13051,29.9,88119,"566 of 3143"
"Moore County, North Carolina",37125,29.9,29464,"565 of 3143"
"Long County, Georgia",13183,29.9,4899,"564 of 3143"
"Pope County, Arkansas",05115,29.9,18886,"563 of 3143"
"Titus County, Texas",48449,29.9,9352,"562 of 3143"
"Harnett County, North Carolina",37085,29.8,39712,"561 of 3143"
"Hutchinson County, Texas",48233,29.8,6206,"560 of 3143"
"Whatcom County, Washington",53073,29.8,66977,"559 of 3143"
"Bossier Parish, Louisiana",22015,29.8,38327,"558 of 3143"
"San Bernardino County, California",06071,29.8,647483,"557 of 3143"
"Marion County, Oregon",41047,29.8,102563,"556 of 3143"
"Bamberg County, South Carolina",45009,29.8,4032,"555 of 3143"
"Ocean County, New Jersey",34029,29.8,187811,"554 of 3143"
"Seward County, Nebraska",31159,29.8,5247,"553 of 3143"
"San Joaquin County, California",06077,29.8,229883,"552 of 3143"
"Wheeler County, Georgia",13309,29.8,2254,"551 of 3143"
"Hale County, Texas",48189,29.8,9792,"550 of 3143"
"Antelope County, Nebraska",31003,29.8,1879,"549 of 3143"
"Tripp County, South Dakota",46123,29.8,1672,"548 of 3143"
"Scurry County, Texas",48415,29.8,5056,"547 of 3143"
"Wharton County, Texas",48481,29.8,12383,"546 of 3143"
"Kearny County, Kansas",20093,29.8,1196,"545 of 3143"
"Phillips County, Arkansas",05107,29.8,5036,"544 of 3143"
"Hughes County, Oklahoma",40063,29.8,3989,"543 of 3143"
"Marion County, Florida",12083,29.8,110202,"542 of 3143"
"Portsmouth City, Virginia",51740,29.8,28994,"541 of 3143"
"Rice County, Kansas",20159,29.7,2815,"540 of 3143"
"Douglas County, Washington",53017,29.7,12675,"539 of 3143"
"Minnehaha County, South Dakota",46099,29.7,57950,"538 of 3143"
"Otero County, Colorado",08089,29.7,5549,"537 of 3143"
"Zavala County, Texas",48507,29.7,2943,"536 of 3143"
"Madison Parish, Louisiana",22065,29.7,3061,"535 of 3143"
"Teton County, Montana",30099,29.7,1835,"534 of 3143"
"Harrison County, Missouri",29081,29.7,2446,"533 of 3143"
"Fremont County, Wyoming",56013,29.7,11719,"532 of 3143"
"Somerset County, Maryland",24039,29.7,7380,"531 of 3143"
"George County, Mississippi",28039,29.7,7209,"530 of 3143"
"Clay County, Kansas",20027,29.7,2402,"529 of 3143"
"Navajo County, Arizona",04017,29.7,31672,"528 of 3143"
"Morton County, North Dakota",38059,29.7,9778,"527 of 3143"
"York County, Nebraska",31185,29.7,4207,"526 of 3143"
"Harvey County, Kansas",20079,29.7,10100,"525 of 3143"
"Cherokee County, Texas",48073,29.7,15017,"523 of 3143"
"Holmes County, Mississippi",28051,29.7,5121,"523 of 3143"
"Cottonwood County, Minnesota",27033,29.7,3409,"522 of 3143"
"Wyandotte County, Kansas",20209,29.7,49963,"521 of 3143"
"Baltimore City, Maryland",24510,29.7,175770,"520 of 3143"
"Billings County, North Dakota",38007,29.7,249,"519 of 3143"
"Garfield County, Utah",49017,29.7,1502,"518 of 3143"
"Jefferson Davis Parish, Louisiana",22053,29.7,9577,"517 of 3143"
"Knox County, Nebraska",31107,29.7,2503,"516 of 3143"
"Apache County, Arizona",04001,29.7,19724,"515 of 3143"
"Lavaca County, Texas",48285,29.7,6019,"514 of 3143"
"Douglas County, Nebraska",31055,29.7,171708,"513 of 3143"
"Rosebud County, Montana",30087,29.7,2511,"512 of 3143"
"Kinney County, Texas",48271,29.7,949,"511 of 3143"
"Chaves County, New Mexico",35005,29.7,19285,"510 of 3143"
"Petersburg Census Area, Alaska",02195,29.7,999,"509 of 3143"
"Ottawa County, Oklahoma",40115,29.6,9059,"508 of 3143"
"Trousdale County, Tennessee",47169,29.6,3397,"507 of 3143"
"Cabell County, West Virginia",54011,29.6,28038,"506 of 3143"
"Randall County, Texas",48381,29.6,41239,"505 of 3143"
"Harper County, Kansas",20077,29.6,1637,"504 of 3143"
"Hampton City, Virginia",51650,29.6,40513,"503 of 3143"
"El Paso County, Colorado",08041,29.6,214107,"502 of 3143"
"Grundy County, Missouri",29079,29.6,2933,"501 of 3143"
"Sutter County, California",06101,29.6,29346,"500 of 3143"
"Pulaski County, Georgia",13235,29.6,2962,"499 of 3143"
"Reagan County, Texas",48383,29.6,996,"498 of 3143"
"Republic County, Kansas",20157,29.6,1394,"497 of 3143"
"Randolph County, Arkansas",05121,29.6,5460,"496 of 3143"
"Schuyler County, Missouri",29197,29.6,1212,"495 of 3143"
"Logan County, Kansas",20109,29.6,822,"494 of 3143"
"Milwaukee County, Wisconsin",55079,29.6,277810,"493 of 3143"
"Benton County, Washington",53005,29.6,60504,"492 of 3143"
"Bibb County, Georgia",13021,29.6,46349,"491 of 3143"
"Dane County, Wisconsin",55025,29.6,164265,"490 of 3143"
"Adams County, Nebraska",31001,29.6,9251,"489 of 3143"
"Redwood County, Minnesota",27127,29.6,4564,"488 of 3143"
"Winchester City, Virginia",51840,29.6,8336,"487 of 3143"
"Madison County, Kentucky",21151,29.6,27254,"486 of 3143"
"Gonzales County, Texas",48177,29.5,5827,"485 of 3143"
"Drew County, Arkansas",05043,29.5,5173,"484 of 3143"
"Kings County, New York",36047,29.5,801000,"483 of 3143"
"Sedgwick County, Colorado",08115,29.5,726,"482 of 3143"
"Gray County, Kansas",20069,29.5,1688,"481 of 3143"
"Franklin County, Ohio",39049,29.5,387622,"480 of 3143"
"Uinta County, Wyoming",56041,29.5,6053,"479 of 3143"
"Monterey County, California",06053,29.5,129513,"478 of 3143"
"Beaufort County, South Carolina",45013,29.5,54881,"477 of 3143"
"Cape Girardeau County, Missouri",29031,29.5,23915,"476 of 3143"
"Grant County, New Mexico",35017,29.5,8308,"475 of 3143"
"Marshall County, South Dakota",46091,29.5,1289,"474 of 3143"
"Larimer County, Colorado",08069,29.5,104493,"473 of 3143"
"Ford County, Kansas",20057,29.5,10142,"472 of 3143"
"Douglas County, Illinois",17041,29.5,5806,"471 of 3143"
"Harper County, Oklahoma",40059,29.5,989,"470 of 3143"
"Clarke County, Iowa",19039,29.4,2867,"469 of 3143"
"Bowman County, North Dakota",38011,29.4,890,"468 of 3143"
"Mecosta County, Michigan",26107,29.4,11787,"467 of 3143"
"Greenlee County, Arizona",04011,29.4,2807,"466 of 3143"
"Barber County, Kansas",20007,29.4,1229,"465 of 3143"
"Fayette County, Kentucky",21067,29.4,94504,"464 of 3143"
"Hoke County, North Carolina",37093,29.4,15341,"463 of 3143"
"Marquette County, Michigan",26103,29.4,19519,"462 of 3143"
"Marion County, Indiana",18097,29.4,285091,"461 of 3143"
"Lincoln County, South Dakota",46083,29.4,18592,"460 of 3143"
"Conejos County, Colorado",08021,29.4,2228,"459 of 3143"
"Union County, Iowa",19175,29.4,3583,"458 of 3143"
"Scotts Bluff County, Nebraska",31157,29.4,10646,"457 of 3143"
"Tangipahoa Parish, Louisiana",22105,29.4,38932,"456 of 3143"
"Barton County, Kansas",20009,29.4,7554,"455 of 3143"
"Rockland County, New York",36087,29.4,98868,"454 of 3143"
"Oklahoma County, Oklahoma",40109,29.4,232392,"453 of 3143"
"Emery County, Utah",49015,29.4,2890,"452 of 3143"
"Red River Parish, Louisiana",22081,29.4,2287,"451 of 3143"
"Bremer County, Iowa",19017,29.4,7302,"450 of 3143"
"Sumter County, South Carolina",45085,29.4,30995,"449 of 3143"
"Lyon County, Iowa",19119,29.4,3510,"448 of 3143"
"Stanislaus County, California",06099,29.4,161751,"447 of 3143"
"Hamilton County, Texas",48193,29.4,2411,"446 of 3143"
"Sanborn County, South Dakota",46111,29.4,696,"445 of 3143"
"Mercer County, Missouri",29129,29.3,1045,"444 of 3143"
"Jeff Davis County, Texas",48243,29.3,593,"443 of 3143"
"Cascade County, Montana",30013,29.3,24697,"442 of 3143"
"Baldwin County, Georgia",13009,29.3,12872,"441 of 3143"
"Hall County, Nebraska",31079,29.3,18361,"440 of 3143"
"Buena Vista County, Iowa",19021,29.3,6076,"439 of 3143"
"Davidson County, Tennessee",47037,29.3,207717,"438 of 3143"
"Douglas County, South Dakota",46043,29.3,832,"437 of 3143"
"San Luis Obispo County, California",06079,29.3,82892,"436 of 3143"
"McPherson County, South Dakota",46089,29.3,658,"435 of 3143"
"Union County, Oregon",41061,29.3,7695,"434 of 3143"
"Kiowa County, Kansas",20097,29.3,720,"433 of 3143"
"Fisher County, Texas",48151,29.3,1090,"432 of 3143"
"Bourbon County, Kansas",20011,29.3,4221,"431 of 3143"
"Caribou County, Idaho",16029,29.3,2051,"430 of 3143"
"DeSoto County, Florida",12027,29.3,9965,"429 of 3143"
"Adams County, North Dakota",38001,29.3,655,"428 of 3143"
"Hampshire County, Massachusetts",25015,29.3,47369,"427 of 3143"
"Lynn County, Texas",48305,29.3,1635,"426 of 3143"
"Chase County, Nebraska",31029,29.3,1081,"425 of 3143"
"Platte County, Nebraska",31141,29.2,9976,"424 of 3143"
"Bexar County, Texas",48029,29.2,581628,"423 of 3143"
"La Crosse County, Wisconsin",55063,29.2,35147,"422 of 3143"
"Livingston County, Missouri",29117,29.2,4383,"421 of 3143"
"Pinal County, Arizona",04021,29.2,122882,"420 of 3143"
"Coles County, Illinois",17029,29.2,13888,"419 of 3143"
"Nicollet County, Minnesota",27103,29.2,10015,"418 of 3143"
"Tallahatchie County, Mississippi",28135,29.2,3772,"417 of 3143"
"Lyon County, Minnesota",27083,29.2,7439,"416 of 3143"
"Thomas County, Kansas",20193,29.2,2307,"415 of 3143"
"Ottawa County, Michigan",26139,29.2,85745,"414 of 3143"
"Prairie County, Montana",30079,29.2,358,"413 of 3143"
"Panola County, Texas",48365,29.2,6588,"412 of 3143"
"Madera County, California",06039,29.2,45596,"411 of 3143"
"Crawford County, Iowa",19047,29.2,4829,"410 of 3143"
"Macon County, Alabama",01087,29.2,5685,"409 of 3143"
"Hickman County, Kentucky",21105,29.2,1321,"408 of 3143"
"Quay County, New Mexico",35037,29.2,2530,"407 of 3143"
"Gray County, Texas",48179,29.2,6240,"406 of 3143"
"Eddy County, New Mexico",35015,29.2,17811,"405 of 3143"
"Grant County, Wisconsin",55043,29.2,15220,"404 of 3143"
"Vigo County, Indiana",18167,29.1,31036,"403 of 3143"
"Cochise County, Arizona",04003,29.1,36442,"402 of 3143"
"Anderson County, Kansas",20003,29.1,2271,"401 of 3143"
"Hockley County, Texas",48219,29.1,6308,"400 of 3143"
"Gregg County, Texas",48183,29.1,36012,"399 of 3143"
"Ochiltree County, Texas",48357,29.1,2928,"398 of 3143"
"Pontotoc County, Oklahoma",40123,29.1,11086,"397 of 3143"
"Franklin County, Idaho",16041,29.1,4083,"396 of 3143"
"Missoula County, Montana",30063,29.1,34106,"395 of 3143"
"McKinley County, New Mexico",35031,29.0,21188,"394 of 3143"
"Buena Vista City, Virginia",51530,29.0,1930,"393 of 3143"
"Fergus County, Montana",30027,29.0,3326,"392 of 3143"
"Wheatland County, Montana",30107,29.0,604,"391 of 3143"
"Victoria County, Texas",48469,29.0,26474,"390 of 3143"
"Madison County, Texas",48313,29.0,3938,"389 of 3143"
"Clark County, South Dakota",46025,29.0,1099,"388 of 3143"
"Taylor County, Kentucky",21217,29.0,7522,"387 of 3143"
"Richmond County, Georgia",13245,29.0,59637,"386 of 3143"
"Meade County, Kansas",20119,29.0,1185,"385 of 3143"
"Walla Walla County, Washington",53071,29.0,18015,"384 of 3143"
"Pickens County, South Carolina",45077,29.0,37553,"383 of 3143"
"Pottawatomie County, Kansas",20149,29.0,7266,"382 of 3143"
"Nemaha County, Nebraska",31127,29.0,2035,"381 of 3143"
"Potter County, Texas",48375,29.0,34482,"380 of 3143"
"Bingham County, Idaho",16011,29.0,13770,"379 of 3143"
"Clark County, Idaho",16033,29.0,243,"378 of 3143"
"San Juan County, Utah",49037,29.0,4231,"377 of 3143"
"Richland County, South Carolina",45079,29.0,120099,"376 of 3143"
"Alpine County, California",06003,28.9,389,"375 of 3143"
"Island County, Washington",53029,28.9,24857,"374 of 3143"
"Kay County, Oklahoma",40071,28.9,12732,"373 of 3143"
"Nobles County, Minnesota",27105,28.9,6427,"372 of 3143"
"Ramsey County, Minnesota",27123,28.9,158820,"371 of 3143"
"Frontier County, Nebraska",31063,28.9,726,"370 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,28.9,1570,"369 of 3143"
"Jackson County, North Carolina",37099,28.9,12420,"368 of 3143"
"Hardee County, Florida",12049,28.9,7406,"367 of 3143"
"Malheur County, Oregon",41045,28.9,9046,"366 of 3143"
"McLean County, Illinois",17113,28.9,49524,"365 of 3143"
"Northumberland County, Virginia",51133,28.9,3456,"364 of 3143"
"Pima County, Arizona",04019,28.9,298892,"363 of 3143"
"Richland County, North Dakota",38077,28.9,4777,"362 of 3143"
"Bryan County, Oklahoma",40013,28.9,13216,"361 of 3143"
"Cleveland County, Oklahoma",40027,28.8,84265,"360 of 3143"
"Stearns County, Minnesota",27145,28.8,45458,"359 of 3143"
"Philadelphia County, Pennsylvania",42101,28.8,460478,"358 of 3143"
"Kit Carson County, Colorado",08063,28.8,2039,"357 of 3143"
"Wood County, Ohio",39173,28.8,38040,"356 of 3143"
"Carbon County, Utah",49007,28.8,5825,"355 of 3143"
"Greene County, Missouri",29077,28.8,85570,"354 of 3143"
"Wichita County, Texas",48485,28.8,37297,"353 of 3143"
"Dougherty County, Georgia",13095,28.8,25020,"352 of 3143"
"Walworth County, South Dakota",46129,28.8,1543,"351 of 3143"
"Seward County, Kansas",20175,28.8,6402,"350 of 3143"
"Phelps County, Missouri",29161,28.8,12874,"349 of 3143"
"Bailey County, Texas",48017,28.8,2007,"348 of 3143"
"Garfield County, Nebraska",31071,28.8,544,"347 of 3143"
"Culberson County, Texas",48109,28.8,636,"346 of 3143"
"Chautauqua County, Kansas",20019,28.8,977,"345 of 3143"
"Polk County, Oregon",41053,28.8,24837,"344 of 3143"
"Pratt County, Kansas",20151,28.8,2665,"343 of 3143"
"Lee County, Alabama",01081,28.8,49518,"342 of 3143"
