Demographic Data Report for United States by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Randall County, Texas",48381,31.1,43247,"2757 of 3143"
"Randolph County, Alabama",01111,24.1,5297,"984 of 3143"
"Randolph County, Arkansas",05121,26.8,4940,"1913 of 3143"
"Randolph County, Georgia",13243,25.0,1624,"1305 of 3143"
"Randolph County, Illinois",17157,27.9,8533,"2221 of 3143"
"Randolph County, Indiana",18135,23.1,5707,"691 of 3143"
"Randolph County, Missouri",29175,29.3,7282,"2503 of 3143"
"Randolph County, North Carolina",37151,25.6,36805,"1512 of 3143"
"Randolph County, West Virginia",54083,25.8,7276,"1600 of 3143"
"Rankin County, Mississippi",28121,29.4,45903,"2528 of 3143"
"Ransom County, North Dakota",38073,23.0,1305,"649 of 3143"
"Rapides Parish, Louisiana",22079,27.8,36262,"2204 of 3143"
"Rappahannock County, Virginia",51157,21.8,1615,"408 of 3143"
"Ravalli County, Montana",30081,21.0,9188,"279 of 3143"
"Rawlins County, Kansas",20153,20.9,529,"268 of 3143"
"Ray County, Missouri",29177,24.8,5719,"1223 of 3143"
"Reagan County, Texas",48383,28.4,956,"2337 of 3143"
"Real County, Texas",48385,19.8,565,"147 of 3143"
"Red Lake County, Minnesota",27125,21.6,847,"364 of 3143"
"Red River County, Texas",48387,22.1,2582,"458 of 3143"
"Red River Parish, Louisiana",22081,27.9,2172,"2228 of 3143"
"Red Willow County, Nebraska",31145,25.8,2770,"1590 of 3143"
"Redwood County, Minnesota",27127,24.1,3714,"963 of 3143"
"Reeves County, Texas",48389,34.8,5082,"2975 of 3143"
"Refugio County, Texas",48391,24.4,1664,"1069 of 3143"
"Reno County, Kansas",20155,26.5,16433,"1815 of 3143"
"Rensselaer County, New York",36083,30.3,48883,"2674 of 3143"
"Renville County, Minnesota",27129,23.6,3488,"839 of 3143"
"Renville County, North Dakota",38075,28.4,662,"2338 of 3143"
"Republic County, Kansas",20157,21.1,995,"300 of 3143"
"Reynolds County, Missouri",29179,22.5,1382,"539 of 3143"
"Rhea County, Tennessee",47143,26.9,8788,"1935 of 3143"
"Rice County, Kansas",20159,28.1,2660,"2274 of 3143"
"Rice County, Minnesota",27131,31.7,21178,"2814 of 3143"
"Rich County, Utah",49033,25.6,642,"1515 of 3143"
"Richardson County, Nebraska",31147,21.9,1726,"416 of 3143"
"Richland County, Illinois",17159,23.7,3759,"862 of 3143"
"Richland County, Montana",30083,26.7,3041,"1899 of 3143"
"Richland County, North Dakota",38077,30.8,5102,"2738 of 3143"
"Richland County, Ohio",39139,26.3,32776,"1766 of 3143"
"Richland County, South Carolina",45079,36.5,151426,"3031 of 3143"
"Richland County, Wisconsin",55103,22.3,3875,"499 of 3143"
"Richland Parish, Louisiana",22083,27.8,5595,"2212 of 3143"
"Richmond City, Virginia",51760,40.9,92275,"3091 of 3143"
"Richmond County, Georgia",13245,34.0,69891,"2945 of 3143"
"Richmond County, New York",36085,27.5,135657,"2138 of 3143"
"Richmond County, North Carolina",37153,25.4,11017,"1452 of 3143"
"Richmond County, Virginia",51159,29.0,2584,"2462 of 3143"
"Riley County, Kansas",20161,54.8,39761,"3140 of 3143"
"Ringgold County, Iowa",19159,22.0,1042,"435 of 3143"
"Rio Arriba County, New Mexico",35039,24.9,10040,"1262 of 3143"
"Rio Blanco County, Colorado",08103,28.6,1859,"2373 of 3143"
"Rio Grande County, Colorado",08105,26.8,3078,"1927 of 3143"
"Ripley County, Indiana",18137,25.3,7334,"1416 of 3143"
"Ripley County, Missouri",29181,24.5,2704,"1119 of 3143"
"Ritchie County, West Virginia",54085,22.7,1972,"593 of 3143"
"Riverside County, California",06065,30.0,722377,"2635 of 3143"
"Roane County, Tennessee",47145,23.0,12271,"659 of 3143"
"Roane County, West Virginia",54087,20.6,2908,"219 of 3143"
"Roanoke City, Virginia",51770,29.9,29772,"2615 of 3143"
"Roanoke County, Virginia",51161,25.6,24670,"1519 of 3143"
"Roberts County, South Dakota",46109,25.0,2566,"1317 of 3143"
"Roberts County, Texas",48393,19.2,139,"116 of 3143"
"Robertson County, Kentucky",21201,26.5,583,"1840 of 3143"
"Robertson County, Tennessee",47147,27.0,19512,"1979 of 3143"
"Robertson County, Texas",48395,25.5,4301,"1484 of 3143"
"Robeson County, North Carolina",37155,28.5,33872,"2348 of 3143"
"Rock County, Minnesota",27133,23.6,2294,"836 of 3143"
"Rock County, Nebraska",31149,27.2,359,"2040 of 3143"
"Rock County, Wisconsin",55105,27.0,44206,"1996 of 3143"
"Rock Island County, Illinois",17161,27.3,39550,"2091 of 3143"
"Rockbridge County, Virginia",51163,20.8,4717,"251 of 3143"
"Rockcastle County, Kentucky",21203,25.6,4146,"1526 of 3143"
"Rockdale County, Georgia",13247,27.5,25580,"2140 of 3143"
"Rockingham County, New Hampshire",33015,25.4,79498,"1441 of 3143"
"Rockingham County, North Carolina",37157,24.1,21916,"986 of 3143"
"Rockingham County, Virginia",51165,27.3,22704,"2086 of 3143"
"Rockland County, New York",36087,26.3,88645,"1776 of 3143"
"Rockwall County, Texas",48397,27.2,28649,"2055 of 3143"
"Roger Mills County, Oklahoma",40129,22.5,783,"541 of 3143"
"Rogers County, Oklahoma",40131,27.2,25774,"2061 of 3143"
"Rolette County, North Dakota",38079,26.0,3250,"1637 of 3143"
"Rooks County, Kansas",20163,23.7,1180,"873 of 3143"
"Roosevelt County, Montana",30085,29.0,3161,"2467 of 3143"
"Roosevelt County, New Mexico",35041,37.8,7269,"3054 of 3143"
"Roscommon County, Michigan",26143,16.7,3925,"37 of 3143"
"Roseau County, Minnesota",27135,23.8,3653,"911 of 3143"
"Rosebud County, Montana",30087,26.2,2216,"1706 of 3143"
"Ross County, Ohio",39141,27.0,20830,"1974 of 3143"
"Routt County, Colorado",08107,29.9,7438,"2606 of 3143"
"Rowan County, Kentucky",21205,39.4,9713,"3078 of 3143"
"Rowan County, North Carolina",37159,27.0,39329,"1973 of 3143"
"Runnels County, Texas",48399,25.1,2480,"1342 of 3143"
"Rush County, Indiana",18139,23.7,3961,"872 of 3143"
"Rush County, Kansas",20165,21.5,621,"349 of 3143"
"Rusk County, Texas",48401,29.4,15431,"2520 of 3143"
"Rusk County, Wisconsin",55107,20.4,2891,"203 of 3143"
"Russell County, Alabama",01113,29.7,17455,"2578 of 3143"
"Russell County, Kansas",20167,22.3,1506,"498 of 3143"
"Russell County, Kentucky",21207,23.7,4237,"859 of 3143"
"Russell County, Virginia",51167,23.3,6035,"730 of 3143"
"Rutherford County, North Carolina",37161,23.2,14954,"701 of 3143"
"Rutherford County, Tennessee",47149,34.1,114580,"2949 of 3143"
"Rutland County, Vermont",50021,25.3,15326,"1397 of 3143"
"Sabine County, Texas",48403,17.6,1760,"58 of 3143"
"Sabine Parish, Louisiana",22085,24.5,5473,"1091 of 3143"
"Sac County, Iowa",19161,21.6,2123,"363 of 3143"
"Sacramento County, California",06067,31.1,488593,"2758 of 3143"
"Sagadahoc County, Maine",23023,23.4,8548,"779 of 3143"
"Saginaw County, Michigan",26145,27.3,52081,"2090 of 3143"
"Saguache County, Colorado",08109,21.6,1378,"372 of 3143"
"Salem City, Virginia",51775,30.2,7642,"2657 of 3143"
"Salem County, New Jersey",34033,25.3,16386,"1403 of 3143"
"Saline County, Arkansas",05125,26.9,32900,"1950 of 3143"
"Saline County, Illinois",17165,26.6,6359,"1871 of 3143"
"Saline County, Kansas",20169,27.1,14715,"2004 of 3143"
"Saline County, Missouri",29195,31.0,7221,"2752 of 3143"
"Saline County, Nebraska",31151,28.8,4152,"2421 of 3143"
"Salt Lake County, Utah",49035,33.6,394586,"2931 of 3143"
"Saluda County, South Carolina",45081,24.9,4740,"1283 of 3143"
"Sampson County, North Carolina",37163,25.1,14908,"1334 of 3143"
"San Augustine County, Texas",48405,20.0,1596,"169 of 3143"
"San Benito County, California",06069,30.6,19352,"2708 of 3143"
"San Bernardino County, California",06071,32.2,698697,"2849 of 3143"
"San Diego County, California",06073,33.5,1104591,"2924 of 3143"
"San Francisco County, California",06075,38.5,333701,"3067 of 3143"
"San Jacinto County, Texas",48407,21.9,5990,"418 of 3143"
"San Joaquin County, California",06077,30.4,234485,"2680 of 3143"
"San Juan County, Colorado",08111,25.2,176,"1384 of 3143"
"San Juan County, New Mexico",35045,28.4,34855,"2320 of 3143"
"San Juan County, Utah",49037,26.9,3929,"1946 of 3143"
"San Juan County, Washington",53055,18.8,3307,"104 of 3143"
"San Luis Obispo County, California",06079,32.7,92430,"2887 of 3143"
"San Mateo County, California",06081,29.6,226027,"2562 of 3143"
"San Miguel County, Colorado",08113,30.3,2447,"2667 of 3143"
"San Miguel County, New Mexico",35047,27.3,7482,"2096 of 3143"
"San Patricio County, Texas",48409,27.8,19080,"2210 of 3143"
"San Saba County, Texas",48411,28.9,1670,"2435 of 3143"
"Sanborn County, South Dakota",46111,25.6,607,"1511 of 3143"
"Sanders County, Montana",30089,17.3,2130,"48 of 3143"
"Sandoval County, New Mexico",35043,26.2,38634,"1718 of 3143"
"Sandusky County, Ohio",39143,25.1,14836,"1358 of 3143"
"Sangamon County, Illinois",17167,26.9,52924,"1949 of 3143"
"Sanilac County, Michigan",26151,22.9,9341,"626 of 3143"
"Sanpete County, Utah",49039,32.4,9207,"2861 of 3143"
"Santa Barbara County, California",06083,34.5,154531,"2961 of 3143"
"Santa Clara County, California",06085,31.9,616975,"2834 of 3143"
"Santa Cruz County, Arizona",04023,26.9,12768,"1951 of 3143"
"Santa Cruz County, California",06087,32.7,88908,"2885 of 3143"
"Santa Fe County, New Mexico",35049,24.2,37139,"1009 of 3143"
"Santa Rosa County, Florida",12113,27.8,51177,"2196 of 3143"
"Sarasota County, Florida",12115,18.1,77767,"78 of 3143"
"Saratoga County, New York",36091,26.2,61548,"1710 of 3143"
"Sargent County, North Dakota",38081,23.9,917,"922 of 3143"
"Sarpy County, Nebraska",31153,30.0,56501,"2633 of 3143"
"Sauk County, Wisconsin",55111,25.9,16921,"1606 of 3143"
"Saunders County, Nebraska",31155,24.5,5383,"1093 of 3143"
"Sawyer County, Wisconsin",55113,20.7,3689,"236 of 3143"
"Schenectady County, New York",36093,28.4,44678,"2322 of 3143"
"Schleicher County, Texas",48413,29.8,759,"2593 of 3143"
"Schley County, Georgia",13249,28.4,1313,"2330 of 3143"
"Schoharie County, New York",36095,26.5,7923,"1814 of 3143"
"Schoolcraft County, Michigan",26153,18.4,1471,"92 of 3143"
"Schuyler County, Illinois",17169,21.9,1520,"413 of 3143"
"Schuyler County, Missouri",29197,25.5,1046,"1488 of 3143"
"Schuyler County, New York",36097,22.8,4092,"619 of 3143"
"Schuylkill County, Pennsylvania",42107,25.3,36218,"1399 of 3143"
"Scioto County, Ohio",39145,27.9,20766,"2236 of 3143"
"Scotland County, Missouri",29199,24.1,1146,"974 of 3143"
"Scotland County, North Carolina",37165,28.0,9605,"2244 of 3143"
"Scott County, Arkansas",05127,24.1,2389,"964 of 3143"
"Scott County, Illinois",17171,20.9,1027,"261 of 3143"
"Scott County, Indiana",18143,26.2,6359,"1705 of 3143"
"Scott County, Iowa",19163,28.0,48729,"2248 of 3143"
"Scott County, Kansas",20171,25.9,1335,"1602 of 3143"
"Scott County, Kentucky",21209,31.2,17528,"2765 of 3143"
"Scott County, Minnesota",27139,27.4,40998,"2112 of 3143"
"Scott County, Mississippi",28123,26.9,7546,"1945 of 3143"
"Scott County, Missouri",29201,26.1,9957,"1680 of 3143"
"Scott County, Tennessee",47151,26.3,5742,"1740 of 3143"
"Scott County, Virginia",51169,22.6,4871,"551 of 3143"
"Scotts Bluff County, Nebraska",31157,26.5,9608,"1828 of 3143"
"Screven County, Georgia",13251,26.1,3656,"1670 of 3143"
"Scurry County, Texas",48415,30.5,5176,"2692 of 3143"
"Searcy County, Arkansas",05129,19.9,1564,"151 of 3143"
"Sebastian County, Arkansas",05131,28.4,36352,"2332 of 3143"
"Sedgwick County, Colorado",08115,22.8,561,"614 of 3143"
"Sedgwick County, Kansas",20173,29.8,154973,"2588 of 3143"
"Seminole County, Florida",12117,29.7,138725,"2565 of 3143"
"Seminole County, Georgia",13253,22.1,2013,"462 of 3143"
"Seminole County, Oklahoma",40133,26.8,6376,"1916 of 3143"
"Seneca County, New York",36099,27.1,9200,"2030 of 3143"
"Seneca County, Ohio",39147,27.4,15109,"2103 of 3143"
"Sequatchie County, Tennessee",47153,24.5,3860,"1132 of 3143"
"Sequoyah County, Oklahoma",40135,24.8,9847,"1244 of 3143"
"Sevier County, Arkansas",05133,27.1,4360,"2026 of 3143"
"Sevier County, Tennessee",47155,25.6,25085,"1500 of 3143"
"Sevier County, Utah",49041,26.2,5619,"1700 of 3143"
"Seward County, Kansas",20175,29.9,6642,"2612 of 3143"
"Seward County, Nebraska",31159,29.5,5195,"2550 of 3143"
"Shackelford County, Texas",48417,21.7,681,"376 of 3143"
"Shannon County, Missouri",29203,24.4,1755,"1079 of 3143"
"Sharkey County, Mississippi",28125,25.3,1053,"1408 of 3143"
"Sharp County, Arkansas",05135,22.2,3828,"477 of 3143"
"Shasta County, California",06089,26.3,47806,"1742 of 3143"
"Shawano County, Wisconsin",55115,22.6,9241,"570 of 3143"
"Shawnee County, Kansas",20177,27.2,48751,"2058 of 3143"
"Sheboygan County, Wisconsin",55117,26.1,30704,"1685 of 3143"
"Shelby County, Alabama",01117,27.1,59737,"2002 of 3143"
"Shelby County, Illinois",17173,23.4,4944,"760 of 3143"
"Shelby County, Indiana",18145,26.7,11985,"1901 of 3143"
"Shelby County, Iowa",19165,23.8,2792,"885 of 3143"
"Shelby County, Kentucky",21211,27.4,13009,"2101 of 3143"
"Shelby County, Missouri",29205,23.0,1402,"665 of 3143"
"Shelby County, Ohio",39149,25.3,12232,"1412 of 3143"
"Shelby County, Tennessee",47157,30.3,281716,"2673 of 3143"
"Shelby County, Texas",48419,24.2,5870,"1015 of 3143"
"Shenandoah County, Virginia",51171,23.8,10469,"891 of 3143"
"Sherburne County, Minnesota",27141,29.0,27888,"2447 of 3143"
"Sheridan County, Kansas",20179,22.0,540,"429 of 3143"
"Sheridan County, Montana",30091,24.0,845,"945 of 3143"
"Sheridan County, Nebraska",31161,21.7,1116,"382 of 3143"
"Sheridan County, North Dakota",38083,21.2,282,"309 of 3143"
"Sheridan County, Wyoming",56033,24.8,7635,"1224 of 3143"
"Sherman County, Kansas",20181,27.7,1650,"2170 of 3143"
"Sherman County, Nebraska",31163,19.8,591,"144 of 3143"
"Sherman County, Oregon",41055,25.3,452,"1418 of 3143"
"Sherman County, Texas",48421,26.7,629,"1882 of 3143"
"Shiawassee County, Michigan",26155,25.4,17297,"1424 of 3143"
"Shoshone County, Idaho",16079,22.4,2934,"501 of 3143"
"Sibley County, Minnesota",27143,24.5,3656,"1091 of 3143"
"Sierra County, California",06091,23.6,728,"848 of 3143"
"Sierra County, New Mexico",35051,16.6,1912,"33 of 3143"
"Silver Bow County, Montana",30093,28.6,10008,"2364 of 3143"
"Simpson County, Kentucky",21213,27.2,5254,"2044 of 3143"
"Simpson County, Mississippi",28127,26.5,6898,"1812 of 3143"
"Sioux County, Iowa",19167,29.7,10594,"2573 of 3143"
"Sioux County, Nebraska",31165,24.1,261,"995 of 3143"
"Sioux County, North Dakota",38085,28.7,1144,"2378 of 3143"
"Siskiyou County, California",06093,21.8,9620,"400 of 3143"
"Sitka Borough, Alaska",02220,30.5,2597,"2694 of 3143"
"Skagit County, Washington",53057,26.4,33808,"1782 of 3143"
"Skagway Municipality, Alaska",02230,33.5,445,"2923 of 3143"
"Skamania County, Washington",53059,23.9,2857,"914 of 3143"
"Slope County, North Dakota",38087,21.0,163,"284 of 3143"
"Smith County, Kansas",20183,20.6,740,"223 of 3143"
"Smith County, Mississippi",28129,24.4,3537,"1077 of 3143"
"Smith County, Tennessee",47159,26.6,5269,"1853 of 3143"
"Smith County, Texas",48423,29.0,67003,"2446 of 3143"
"Smyth County, Virginia",51173,24.3,7286,"1048 of 3143"
"Snohomish County, Washington",53061,30.0,246312,"2640 of 3143"
"Snyder County, Pennsylvania",42109,28.7,11430,"2381 of 3143"
"Socorro County, New Mexico",35053,27.4,4557,"2123 of 3143"
"Solano County, California",06095,29.7,134048,"2567 of 3143"
"Somerset County, Maine",23025,23.3,11755,"744 of 3143"
"Somerset County, Maryland",24039,36.6,9080,"3032 of 3143"
"Somerset County, New Jersey",34035,25.7,88389,"1542 of 3143"
"Somerset County, Pennsylvania",42111,24.4,18128,"1066 of 3143"
"Somervell County, Texas",48425,25.0,2289,"1298 of 3143"
"Sonoma County, California",06097,27.1,133573,"2024 of 3143"
"Southampton County, Virginia",51175,22.8,4109,"610 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,26.6,1822,"1860 of 3143"
"Spalding County, Georgia",13255,27.4,18281,"2107 of 3143"
"Spartanburg County, South Carolina",45083,28.8,93084,"2417 of 3143"
"Spencer County, Indiana",18147,22.8,4550,"611 of 3143"
"Spencer County, Kentucky",21215,23.1,4450,"686 of 3143"
"Spink County, South Dakota",46115,22.9,1469,"638 of 3143"
"Spokane County, Washington",53063,30.7,163368,"2729 of 3143"
"Spotsylvania County, Virginia",51177,27.4,37905,"2099 of 3143"
"St. Bernard Parish, Louisiana",22087,30.2,13214,"2653 of 3143"
"St. Charles County, Missouri",29183,27.9,112326,"2237 of 3143"
"St. Charles Parish, Louisiana",22089,27.8,14589,"2217 of 3143"
"St. Clair County, Alabama",01115,26.5,23919,"1810 of 3143"
"St. Clair County, Illinois",17163,27.5,70996,"2127 of 3143"
"St. Clair County, Michigan",26147,24.5,39247,"1124 of 3143"
"St. Clair County, Missouri",29185,20.4,1882,"201 of 3143"
"St. Croix County, Wisconsin",55109,25.7,23788,"1547 of 3143"
"St. Francis County, Arkansas",05123,30.5,7213,"2702 of 3143"
"St. Francois County, Missouri",29187,30.1,20212,"2649 of 3143"
"St. Helena Parish, Louisiana",22091,27.1,2949,"2018 of 3143"
"St. James Parish, Louisiana",22093,27.2,5546,"2047 of 3143"
"St. John the Baptist Parish, Louisiana",22095,26.8,11449,"1925 of 3143"
"St. Johns County, Florida",12109,23.0,61040,"647 of 3143"
"St. Joseph County, Indiana",18141,30.4,82810,"2685 of 3143"
"St. Joseph County, Michigan",26149,25.8,15719,"1598 of 3143"
"St. Landry Parish, Louisiana",22097,27.0,22422,"1990 of 3143"
"St. Lawrence County, New York",36089,30.6,33283,"2712 of 3143"
"St. Louis City, Missouri",29510,36.3,109916,"3027 of 3143"
"St. Louis County, Minnesota",27137,29.8,59637,"2586 of 3143"
"St. Louis County, Missouri",29189,27.4,274673,"2113 of 3143"
"St. Lucie County, Florida",12111,23.9,77669,"933 of 3143"
"St. Martin Parish, Louisiana",22099,27.3,14279,"2094 of 3143"
"St. Mary Parish, Louisiana",22101,26.8,13359,"1926 of 3143"
"St. Marys County, Maryland",24037,30.0,34009,"2642 of 3143"
"St. Tammany Parish, Louisiana",22103,25.4,66812,"1443 of 3143"
"Stafford County, Kansas",20185,23.1,950,"697 of 3143"
"Stafford County, Virginia",51179,29.7,45853,"2576 of 3143"
"Stanislaus County, California",06099,30.4,167455,"2681 of 3143"
"Stanley County, South Dakota",46117,22.6,669,"552 of 3143"
"Stanly County, North Carolina",37167,26.3,16338,"1751 of 3143"
"Stanton County, Kansas",20187,24.7,515,"1177 of 3143"
"Stanton County, Nebraska",31167,24.4,1432,"1061 of 3143"
"Stark County, Illinois",17175,21.5,1168,"339 of 3143"
"Stark County, North Dakota",38089,31.4,10264,"2783 of 3143"
"Stark County, Ohio",39151,26.2,98226,"1714 of 3143"
"Starke County, Indiana",18149,24.8,5783,"1249 of 3143"
"Starr County, Texas",48427,31.0,20353,"2754 of 3143"
"Staunton City, Virginia",51790,29.7,7538,"2574 of 3143"
"Ste. Genevieve County, Missouri",29186,24.5,4517,"1129 of 3143"
"Stearns County, Minnesota",27145,32.7,51492,"2884 of 3143"
"Steele County, Minnesota",27147,25.4,9505,"1450 of 3143"
"Steele County, North Dakota",38091,19.9,373,"160 of 3143"
"Stephens County, Georgia",13257,27.2,7254,"2059 of 3143"
"Stephens County, Oklahoma",40137,25.8,11094,"1583 of 3143"
"Stephens County, Texas",48429,26.0,2381,"1664 of 3143"
"Stephenson County, Illinois",17177,22.0,9861,"437 of 3143"
"Sterling County, Texas",48431,19.3,268,"120 of 3143"
"Steuben County, Indiana",18151,26.0,8942,"1652 of 3143"
"Steuben County, New York",36101,24.7,23266,"1194 of 3143"
"Stevens County, Kansas",20189,28.2,1502,"2295 of 3143"
"Stevens County, Minnesota",27149,35.1,3396,"2983 of 3143"
"Stevens County, Washington",53065,21.1,9704,"293 of 3143"
"Stewart County, Georgia",13259,45.7,2446,"3123 of 3143"
"Stewart County, Tennessee",47161,23.1,3138,"694 of 3143"
"Stillwater County, Montana",30095,20.1,1792,"172 of 3143"
"Stoddard County, Missouri",29207,26.1,7528,"1686 of 3143"
"Stokes County, North Carolina",37169,22.7,10141,"596 of 3143"
"Stone County, Arkansas",05137,21.4,2644,"327 of 3143"
"Stone County, Mississippi",28131,28.4,5217,"2334 of 3143"
"Stone County, Missouri",29209,18.0,5593,"72 of 3143"
"Stonewall County, Texas",48433,23.2,315,"711 of 3143"
"Storey County, Nevada",32029,20.3,820,"191 of 3143"
"Story County, Iowa",19169,49.1,48147,"3133 of 3143"
"Strafford County, New Hampshire",33017,35.0,45660,"2978 of 3143"
"Stutsman County, North Dakota",38093,29.0,6293,"2463 of 3143"
"Sublette County, Wyoming",56035,27.2,2402,"2048 of 3143"
"Suffolk City, Virginia",51800,28.5,26625,"2358 of 3143"
"Suffolk County, Massachusetts",25025,44.0,348657,"3116 of 3143"
"Suffolk County, New York",36103,26.7,406058,"1878 of 3143"
"Sullivan County, Indiana",18153,28.2,5872,"2291 of 3143"
"Sullivan County, Missouri",29211,23.0,1388,"645 of 3143"
"Sullivan County, New Hampshire",33019,24.1,10383,"979 of 3143"
"Sullivan County, New York",36105,26.0,20311,"1633 of 3143"
"Sullivan County, Pennsylvania",42113,22.0,1303,"426 of 3143"
"Sullivan County, Tennessee",47163,24.5,38612,"1097 of 3143"
"Sully County, South Dakota",46119,17.2,220,"44 of 3143"
"Summers County, West Virginia",54089,21.5,2609,"345 of 3143"
"Summit County, Colorado",08117,36.2,11250,"3023 of 3143"
"Summit County, Ohio",39153,27.7,149846,"2188 of 3143"
"Summit County, Utah",49043,24.9,10508,"1279 of 3143"
"Sumner County, Kansas",20191,23.3,5260,"728 of 3143"
"Sumner County, Tennessee",47165,26.7,51634,"1906 of 3143"
"Sumter County, Alabama",01119,34.9,4351,"2976 of 3143"
"Sumter County, Florida",12119,11.7,14866,"1 of 3143"
"Sumter County, Georgia",13261,29.8,8846,"2590 of 3143"
"Sumter County, South Carolina",45085,30.1,31717,"2645 of 3143"
"Sunflower County, Mississippi",28133,32.6,8577,"2879 of 3143"
"Surry County, North Carolina",37171,24.0,17115,"939 of 3143"
"Surry County, Virginia",51181,22.9,1504,"633 of 3143"
"Susquehanna County, Pennsylvania",42115,21.8,8491,"410 of 3143"
"Sussex County, Delaware",10005,21.0,49126,"282 of 3143"
"Sussex County, New Jersey",34037,24.6,35511,"1145 of 3143"
"Sussex County, Virginia",51183,33.4,3661,"2919 of 3143"
"Sutter County, California",06101,29.2,28892,"2485 of 3143"
"Sutton County, Texas",48435,26.1,893,"1688 of 3143"
"Suwannee County, Florida",12121,24.5,10648,"1101 of 3143"
"Swain County, North Carolina",37173,24.4,3453,"1063 of 3143"
"Sweet Grass County, Montana",30097,25.8,953,"1588 of 3143"
"Sweetwater County, Wyoming",56037,29.8,12651,"2591 of 3143"
"Swift County, Minnesota",27151,23.7,2325,"869 of 3143"
"Swisher County, Texas",48437,29.3,2068,"2507 of 3143"
"Switzerland County, Indiana",18155,24.6,2430,"1163 of 3143"
"Talbot County, Georgia",13263,21.7,1264,"377 of 3143"
"Talbot County, Maryland",24041,20.1,7540,"174 of 3143"
"Taliaferro County, Georgia",13265,24.6,387,"1149 of 3143"
"Talladega County, Alabama",01121,27.1,22164,"2010 of 3143"
"Tallahatchie County, Mississippi",28135,35.8,4625,"3001 of 3143"
"Tallapoosa County, Alabama",01123,23.6,9751,"841 of 3143"
"Tama County, Iowa",19171,24.1,4114,"981 of 3143"
"Taney County, Missouri",29213,25.3,14147,"1415 of 3143"
"Tangipahoa Parish, Louisiana",22105,31.4,41597,"2787 of 3143"
"Taos County, New Mexico",35055,21.6,7401,"353 of 3143"
"Tarrant County, Texas",48439,31.2,652328,"2768 of 3143"
"Tate County, Mississippi",28137,27.5,7736,"2139 of 3143"
"Tattnall County, Georgia",13267,33.3,7718,"2909 of 3143"
"Taylor County, Florida",12123,26.3,5717,"1737 of 3143"
"Taylor County, Georgia",13269,25.5,2005,"1476 of 3143"
"Taylor County, Iowa",19173,22.9,1356,"622 of 3143"
"Taylor County, Kentucky",21217,30.3,7852,"2666 of 3143"
"Taylor County, Texas",48441,34.7,49150,"2968 of 3143"
"Taylor County, West Virginia",54091,23.3,3895,"735 of 3143"
"Taylor County, Wisconsin",55119,21.2,4231,"307 of 3143"
"Tazewell County, Illinois",17179,25.2,33252,"1376 of 3143"
"Tazewell County, Virginia",51185,24.0,9734,"940 of 3143"
"Tehama County, California",06103,25.9,16940,"1624 of 3143"
"Telfair County, Georgia",13271,28.1,3618,"2281 of 3143"
"Teller County, Colorado",08119,20.7,5093,"234 of 3143"
"Tensas Parish, Louisiana",22107,24.2,1031,"999 of 3143"
"Terrebonne Parish, Louisiana",22109,28.6,31450,"2362 of 3143"
"Terrell County, Georgia",13273,26.1,2373,"1674 of 3143"
"Terrell County, Texas",48443,16.1,158,"24 of 3143"
"Terry County, Texas",48445,30.7,3660,"2721 of 3143"
"Teton County, Idaho",16081,28.6,3288,"2370 of 3143"
"Teton County, Montana",30099,23.4,1445,"780 of 3143"
"Teton County, Wyoming",56039,33.3,7765,"2912 of 3143"
"Texas County, Missouri",29215,24.6,6119,"1157 of 3143"
"Texas County, Oklahoma",40139,32.1,6886,"2843 of 3143"
"Thayer County, Nebraska",31169,20.9,1054,"260 of 3143"
"Thomas County, Georgia",13275,26.3,11992,"1732 of 3143"
"Thomas County, Kansas",20193,30.0,2373,"2639 of 3143"
"Thomas County, Nebraska",31171,31.1,175,"2762 of 3143"
"Throckmorton County, Texas",48447,24.5,350,"1134 of 3143"
"Thurston County, Nebraska",31173,26.8,1824,"1919 of 3143"
"Thurston County, Washington",53067,29.4,85551,"2535 of 3143"
"Tift County, Georgia",13277,30.1,12366,"2644 of 3143"
"Tillamook County, Oregon",41057,22.1,5993,"457 of 3143"
"Tillman County, Oklahoma",40141,23.3,1647,"737 of 3143"
"Tioga County, New York",36107,24.8,12024,"1214 of 3143"
"Tioga County, Pennsylvania",42117,24.8,10188,"1229 of 3143"
"Tippah County, Mississippi",28139,27.1,5920,"2003 of 3143"
"Tippecanoe County, Indiana",18157,43.3,80613,"3111 of 3143"
"Tipton County, Indiana",18159,24.3,3708,"1028 of 3143"
"Tipton County, Tennessee",47167,27.7,16847,"2175 of 3143"
"Tishomingo County, Mississippi",28141,24.3,4599,"1033 of 3143"
"Titus County, Texas",48449,27.0,8456,"1982 of 3143"
"Todd County, Kentucky",21219,26.3,3211,"1756 of 3143"
"Todd County, Minnesota",27153,22.7,5710,"594 of 3143"
"Todd County, South Dakota",46121,28.1,2654,"2280 of 3143"
"Tolland County, Connecticut",09013,35.4,53105,"2990 of 3143"
"Tom Green County, Texas",48451,32.9,39145,"2897 of 3143"
"Tompkins County, New York",36109,44.6,47099,"3119 of 3143"
"Tooele County, Utah",49045,30.8,21993,"2736 of 3143"
