Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Quitman County, Mississippi",28119,37.9,2401,"1953 of 3143"
"Rabun County, Georgia",13241,49.9,8350,"206 of 3143"
"Racine County, Wisconsin",55101,38.1,75213,"1924 of 3143"
"Radford City, Virginia",51750,22.5,3641,"3129 of 3143"
"Rains County, Texas",48379,48.6,5842,"270 of 3143"
"Raleigh County, West Virginia",54081,40.4,30267,"1411 of 3143"
"Ralls County, Missouri",29173,43.8,4518,"746 of 3143"
"Ramsey County, Minnesota",27123,32.2,177067,"2767 of 3143"
"Ramsey County, North Dakota",38071,40.7,4742,"1328 of 3143"
"Randall County, Texas",48381,32.5,45239,"2752 of 3143"
"Randolph County, Alabama",01111,42.5,9349,"934 of 3143"
"Randolph County, Arkansas",05121,38.8,7157,"1772 of 3143"
"Randolph County, Georgia",13243,40.2,2616,"1448 of 3143"
"Randolph County, Illinois",17157,39.7,12159,"1568 of 3143"
"Randolph County, Indiana",18135,40.4,9981,"1400 of 3143"
"Randolph County, Missouri",29175,35.8,8908,"2341 of 3143"
"Randolph County, North Carolina",37151,39.0,56018,"1734 of 3143"
"Randolph County, West Virginia",54083,43.5,12234,"794 of 3143"
"Rankin County, Mississippi",28121,34.1,53257,"2577 of 3143"
"Ransom County, North Dakota",38073,42.3,2402,"975 of 3143"
"Rapides Parish, Louisiana",22079,35.6,46382,"2387 of 3143"
"Rappahannock County, Virginia",51157,49.5,3664,"220 of 3143"
"Ravalli County, Montana",30081,49.1,21502,"240 of 3143"
"Rawlins County, Kansas",20153,47.1,1192,"376 of 3143"
"Ray County, Missouri",29177,40.5,9346,"1385 of 3143"
"Reagan County, Texas",48383,22.3,750,"3130 of 3143"
"Real County, Texas",48385,48.9,1394,"250 of 3143"
"Red Lake County, Minnesota",27125,42.2,1653,"1007 of 3143"
"Red River County, Texas",48387,47.7,5576,"330 of 3143"
"Red River Parish, Louisiana",22081,37.8,2941,"2004 of 3143"
"Red Willow County, Nebraska",31145,40.5,4339,"1393 of 3143"
"Redwood County, Minnesota",27127,41.2,6356,"1224 of 3143"
"Reeves County, Texas",48389,24.3,3539,"3115 of 3143"
"Refugio County, Texas",48391,41.9,2859,"1065 of 3143"
"Reno County, Kansas",20155,39.2,24340,"1677 of 3143"
"Rensselaer County, New York",36083,38.4,61939,"1857 of 3143"
"Renville County, Minnesota",27129,42.4,6259,"960 of 3143"
"Renville County, North Dakota",38075,37.9,883,"1959 of 3143"
"Republic County, Kansas",20157,48.3,2273,"293 of 3143"
"Reynolds County, Missouri",29179,46.3,2841,"456 of 3143"
"Rhea County, Tennessee",47143,39.3,12853,"1667 of 3143"
"Rice County, Kansas",20159,37.8,3573,"2009 of 3143"
"Rice County, Minnesota",27131,34.3,22937,"2545 of 3143"
"Rich County, Utah",49033,33.5,840,"2641 of 3143"
"Richardson County, Nebraska",31147,46.5,3669,"436 of 3143"
"Richland County, Illinois",17159,40.8,6473,"1322 of 3143"
"Richland County, Montana",30083,34.9,3975,"2480 of 3143"
"Richland County, North Dakota",38077,37.8,6255,"1995 of 3143"
"Richland County, Ohio",39139,39.3,48974,"1653 of 3143"
"Richland County, South Carolina",45079,30.2,125220,"2908 of 3143"
"Richland County, Wisconsin",55103,44.9,7794,"604 of 3143"
"Richland Parish, Louisiana",22083,37.3,7502,"2101 of 3143"
"Richmond City, Virginia",51760,31.3,70561,"2839 of 3143"
"Richmond County, Georgia",13245,32.2,66253,"2772 of 3143"
"Richmond County, New York",36085,37.3,184137,"2097 of 3143"
"Richmond County, North Carolina",37153,37.6,16275,"2049 of 3143"
"Richmond County, Virginia",51159,42.5,3783,"940 of 3143"
"Riley County, Kansas",20161,21.1,15315,"3135 of 3143"
"Ringgold County, Iowa",19159,44.7,2118,"623 of 3143"
"Rio Arriba County, New Mexico",35039,40.2,16239,"1444 of 3143"
"Rio Blanco County, Colorado",08103,35.7,2321,"2359 of 3143"
"Rio Grande County, Colorado",08105,40.2,4615,"1450 of 3143"
"Ripley County, Indiana",18137,38.7,11213,"1792 of 3143"
"Ripley County, Missouri",29181,41.2,4541,"1226 of 3143"
"Ritchie County, West Virginia",54085,46.0,3991,"484 of 3143"
"Riverside County, California",06065,32.1,773431,"2779 of 3143"
"Roane County, Tennessee",47145,46.5,24784,"435 of 3143"
"Roane County, West Virginia",54087,44.4,6278,"652 of 3143"
"Roanoke City, Virginia",51770,36.0,35826,"2313 of 3143"
"Roanoke County, Virginia",51161,42.1,40539,"1022 of 3143"
"Roberts County, South Dakota",46109,38.8,3976,"1781 of 3143"
"Roberts County, Texas",48393,50.8,368,"162 of 3143"
"Robertson County, Kentucky",21201,38.9,855,"1742 of 3143"
"Robertson County, Tennessee",47147,35.9,25984,"2319 of 3143"
"Robertson County, Texas",48395,39.9,6715,"1524 of 3143"
"Robeson County, North Carolina",37155,34.0,40442,"2587 of 3143"
"Rock County, Minnesota",27133,38.9,3785,"1738 of 3143"
"Rock County, Nebraska",31149,44.5,588,"642 of 3143"
"Rock County, Wisconsin",55105,37.4,61106,"2091 of 3143"
"Rock Island County, Illinois",17161,38.8,56113,"1778 of 3143"
"Rockbridge County, Virginia",51163,48.9,11090,"246 of 3143"
"Rockcastle County, Kentucky",21203,40.8,6599,"1308 of 3143"
"Rockdale County, Georgia",13247,35.7,33151,"2375 of 3143"
"Rockingham County, New Hampshire",33015,42.7,133409,"916 of 3143"
"Rockingham County, North Carolina",37157,43.3,39322,"819 of 3143"
"Rockingham County, Virginia",51165,39.3,32683,"1654 of 3143"
"Rockland County, New York",36087,33.9,114086,"2598 of 3143"
"Rockwall County, Texas",48397,31.2,32854,"2843 of 3143"
"Roger Mills County, Oklahoma",40129,41.4,1439,"1172 of 3143"
"Rogers County, Oklahoma",40131,36.9,34898,"2171 of 3143"
"Rolette County, North Dakota",38079,28.7,3596,"2994 of 3143"
"Rooks County, Kansas",20163,44.5,2216,"636 of 3143"
"Roosevelt County, Montana",30085,27.8,3025,"3032 of 3143"
"Roosevelt County, New Mexico",35041,29.0,5574,"2984 of 3143"
"Roscommon County, Michigan",26143,58.3,13677,"26 of 3143"
"Roseau County, Minnesota",27135,40.8,6250,"1314 of 3143"
"Rosebud County, Montana",30087,36.2,3068,"2270 of 3143"
"Ross County, Ohio",39141,38.2,29492,"1901 of 3143"
"Routt County, Colorado",08107,38.9,9682,"1753 of 3143"
"Rowan County, Kentucky",21205,30.4,7496,"2892 of 3143"
"Rowan County, North Carolina",37159,38.4,56043,"1856 of 3143"
"Runnels County, Texas",48399,39.7,3924,"1571 of 3143"
"Rush County, Indiana",18139,40.7,6791,"1348 of 3143"
"Rush County, Kansas",20165,44.2,1274,"683 of 3143"
"Rusk County, Texas",48401,35.6,18703,"2382 of 3143"
"Rusk County, Wisconsin",55107,48.4,6865,"282 of 3143"
"Russell County, Alabama",01113,34.2,20053,"2569 of 3143"
"Russell County, Kansas",20167,45.4,3063,"553 of 3143"
"Russell County, Kentucky",21207,41.2,7375,"1222 of 3143"
"Russell County, Virginia",51167,45.3,11749,"566 of 3143"
"Rutherford County, North Carolina",37161,43.4,28061,"798 of 3143"
"Rutherford County, Tennessee",47149,27.6,92756,"3037 of 3143"
"Rutland County, Vermont",50021,46.3,28092,"454 of 3143"
"Sabine County, Texas",48403,54.0,5383,"83 of 3143"
"Sabine Parish, Louisiana",22085,40.6,9089,"1355 of 3143"
"Sac County, Iowa",19161,45.4,4464,"551 of 3143"
"Sacramento County, California",06067,32.5,510128,"2756 of 3143"
"Sagadahoc County, Maine",23023,45.8,16741,"499 of 3143"
"Saginaw County, Michigan",26145,39.6,75534,"1580 of 3143"
"Saguache County, Colorado",08109,49.2,3135,"235 of 3143"
"Salem City, Virginia",51775,38.7,9809,"1795 of 3143"
"Salem County, New Jersey",34033,40.5,26240,"1381 of 3143"
"Saline County, Arkansas",05125,36.8,44965,"2192 of 3143"
"Saline County, Illinois",17165,41.5,9915,"1139 of 3143"
"Saline County, Kansas",20169,37.9,20623,"1962 of 3143"
"Saline County, Missouri",29195,36.9,8582,"2173 of 3143"
"Saline County, Nebraska",31151,31.8,4575,"2804 of 3143"
"Salt Lake County, Utah",49035,26.4,309645,"3084 of 3143"
"Saluda County, South Carolina",45081,41.1,7812,"1248 of 3143"
"Sampson County, North Carolina",37163,37.6,22339,"2053 of 3143"
"San Augustine County, Texas",48405,48.8,3883,"261 of 3143"
"San Benito County, California",06069,31.3,19841,"2833 of 3143"
"San Bernardino County, California",06071,28.9,627862,"2988 of 3143"
"San Diego County, California",06073,32.1,1058766,"2777 of 3143"
"San Francisco County, California",06075,34.1,295533,"2576 of 3143"
"San Jacinto County, Texas",48407,44.2,12101,"682 of 3143"
"San Joaquin County, California",06077,29.9,230745,"2931 of 3143"
"San Juan County, Colorado",08111,45.8,320,"497 of 3143"
"San Juan County, New Mexico",35045,33.4,41090,"2652 of 3143"
"San Juan County, Utah",49037,31.8,4641,"2806 of 3143"
"San Juan County, Washington",53055,58.1,10250,"29 of 3143"
"San Luis Obispo County, California",06079,39.3,111013,"1673 of 3143"
"San Mateo County, California",06081,36.2,275762,"2287 of 3143"
"San Miguel County, Colorado",08113,38.0,3070,"1944 of 3143"
"San Miguel County, New Mexico",35047,44.1,12061,"699 of 3143"
"San Patricio County, Texas",48409,32.1,22044,"2776 of 3143"
"San Saba County, Texas",48411,41.6,2405,"1116 of 3143"
"Sanborn County, South Dakota",46111,38.2,905,"1908 of 3143"
"Sanders County, Montana",30089,54.8,6742,"66 of 3143"
"Sandoval County, New Mexico",35043,37.6,55447,"2037 of 3143"
"Sandusky County, Ohio",39143,40.3,23810,"1419 of 3143"
"Sangamon County, Illinois",17167,38.7,76063,"1806 of 3143"
"Sanilac County, Michigan",26151,44.5,18158,"647 of 3143"
"Sanpete County, Utah",49039,29.1,8275,"2979 of 3143"
"Santa Barbara County, California",06083,31.9,142909,"2796 of 3143"
"Santa Clara County, California",06085,32.3,623339,"2763 of 3143"
"Santa Cruz County, Arizona",04023,35.7,16943,"2364 of 3143"
"Santa Cruz County, California",06087,36.3,98716,"2263 of 3143"
"Santa Fe County, New Mexico",35049,46.6,71527,"423 of 3143"
"Santa Rosa County, Florida",12113,36.8,67896,"2180 of 3143"
"Sarasota County, Florida",12115,58.1,249622,"28 of 3143"
"Saratoga County, New York",36091,40.7,95693,"1336 of 3143"
"Sargent County, North Dakota",38081,43.9,1684,"737 of 3143"
"Sarpy County, Nebraska",31153,29.2,55008,"2970 of 3143"
"Sauk County, Wisconsin",55111,39.2,25641,"1683 of 3143"
"Saunders County, Nebraska",31155,40.1,8828,"1469 of 3143"
"Sawyer County, Wisconsin",55113,51.0,9083,"156 of 3143"
"Schenectady County, New York",36093,37.7,59352,"2029 of 3143"
"Schleicher County, Texas",48413,35.2,896,"2438 of 3143"
"Schley County, Georgia",13249,33.8,1562,"2610 of 3143"
"Schoharie County, New York",36095,45.1,13496,"584 of 3143"
"Schoolcraft County, Michigan",26153,52.7,4217,"108 of 3143"
"Schuyler County, Illinois",17169,47.0,3271,"381 of 3143"
"Schuyler County, Missouri",29197,38.6,1579,"1828 of 3143"
"Schuyler County, New York",36097,45.8,8202,"508 of 3143"
"Schuylkill County, Pennsylvania",42107,42.2,60520,"989 of 3143"
"Scioto County, Ohio",39145,38.4,28563,"1865 of 3143"
"Scotland County, Missouri",29199,36.1,1718,"2298 of 3143"
"Scotland County, North Carolina",37165,37.1,12733,"2140 of 3143"
"Scott County, Arkansas",05127,42.0,4171,"1046 of 3143"
"Scott County, Illinois",17171,43.1,2122,"837 of 3143"
"Scott County, Indiana",18143,37.8,9187,"1992 of 3143"
"Scott County, Iowa",19163,35.8,62266,"2355 of 3143"
"Scott County, Kansas",20171,35.2,1817,"2436 of 3143"
"Scott County, Kentucky",21209,30.4,17098,"2897 of 3143"
"Scott County, Minnesota",27139,30.8,46014,"2872 of 3143"
"Scott County, Mississippi",28123,33.1,9299,"2684 of 3143"
"Scott County, Missouri",29201,38.2,14569,"1906 of 3143"
"Scott County, Tennessee",47151,37.0,8080,"2156 of 3143"
"Scott County, Virginia",51169,46.2,9975,"462 of 3143"
"Scotts Bluff County, Nebraska",31157,37.8,13710,"1989 of 3143"
"Screven County, Georgia",13251,40.6,5699,"1353 of 3143"
"Scurry County, Texas",48415,33.2,5644,"2671 of 3143"
"Searcy County, Arkansas",05129,47.9,3767,"323 of 3143"
"Sebastian County, Arkansas",05131,35.3,45198,"2417 of 3143"
"Sedgwick County, Colorado",08115,45.5,1120,"534 of 3143"
"Sedgwick County, Kansas",20173,32.8,170912,"2722 of 3143"
"Seminole County, Florida",12117,35.4,165661,"2408 of 3143"
"Seminole County, Georgia",13253,45.6,4150,"531 of 3143"
"Seminole County, Oklahoma",40133,37.5,8926,"2066 of 3143"
"Seneca County, New York",36099,41.2,13975,"1215 of 3143"
"Seneca County, Ohio",39147,38.5,21245,"1838 of 3143"
"Sequatchie County, Tennessee",47153,42.8,6726,"894 of 3143"
"Sequoyah County, Oklahoma",40135,38.5,15260,"1841 of 3143"
"Sevier County, Arkansas",05133,31.0,4978,"2861 of 3143"
"Sevier County, Tennessee",47155,41.4,40634,"1162 of 3143"
"Sevier County, Utah",49041,33.1,7107,"2692 of 3143"
"Seward County, Kansas",20175,25.6,5682,"3097 of 3143"
"Seward County, Nebraska",31159,35.8,6300,"2344 of 3143"
"Shackelford County, Texas",48417,43.1,1357,"829 of 3143"
"Shannon County, Missouri",29203,44.6,3201,"634 of 3143"
"Sharkey County, Mississippi",28125,41.4,1724,"1157 of 3143"
"Sharp County, Arkansas",05135,46.3,7990,"450 of 3143"
"Shasta County, California",06089,40.9,74438,"1291 of 3143"
"Shawano County, Wisconsin",55115,44.3,18083,"670 of 3143"
"Shawnee County, Kansas",20177,37.9,67889,"1964 of 3143"
"Sheboygan County, Wisconsin",55117,39.7,46696,"1555 of 3143"
"Shelby County, Alabama",01117,35.4,78141,"2413 of 3143"
"Shelby County, Illinois",17173,44.0,9315,"710 of 3143"
"Shelby County, Indiana",18145,38.6,17304,"1820 of 3143"
"Shelby County, Iowa",19165,44.9,5276,"606 of 3143"
"Shelby County, Kentucky",21211,36.4,17299,"2230 of 3143"
"Shelby County, Missouri",29205,42.2,2567,"1001 of 3143"
"Shelby County, Ohio",39149,37.4,18075,"2081 of 3143"
"Shelby County, Tennessee",47157,32.2,299368,"2768 of 3143"
"Shelby County, Texas",48419,36.3,8813,"2247 of 3143"
"Shenandoah County, Virginia",51171,43.3,19084,"809 of 3143"
"Sherburne County, Minnesota",27141,31.1,29918,"2853 of 3143"
"Sheridan County, Kansas",20179,42.7,1050,"905 of 3143"
"Sheridan County, Montana",30091,45.6,1607,"525 of 3143"
"Sheridan County, Nebraska",31161,46.1,2372,"478 of 3143"
"Sheridan County, North Dakota",38083,53.5,710,"94 of 3143"
"Sheridan County, Wyoming",56033,41.0,12640,"1270 of 3143"
"Sherman County, Kansas",20181,37.5,2238,"2061 of 3143"
"Sherman County, Nebraska",31163,49.3,1473,"230 of 3143"
"Sherman County, Oregon",41055,47.3,844,"362 of 3143"
"Sherman County, Texas",48421,37.9,893,"1970 of 3143"
"Shiawassee County, Michigan",26155,41.0,27993,"1260 of 3143"
"Shoshone County, Idaho",16079,45.5,5977,"537 of 3143"
"Sibley County, Minnesota",27143,40.2,6011,"1451 of 3143"
"Sierra County, California",06091,48.2,1484,"300 of 3143"
"Sierra County, New Mexico",35051,56.6,6515,"41 of 3143"
"Silver Bow County, Montana",30093,39.3,13764,"1662 of 3143"
"Simpson County, Kentucky",21213,36.2,6998,"2277 of 3143"
"Simpson County, Mississippi",28127,38.2,9952,"1904 of 3143"
"Sioux County, Iowa",19167,32.1,11446,"2778 of 3143"
"Sioux County, Nebraska",31165,46.3,501,"449 of 3143"
"Sioux County, North Dakota",38085,24.4,975,"3112 of 3143"
"Siskiyou County, California",06093,47.0,20761,"385 of 3143"
"Sitka Borough, Alaska",02220,37.0,3148,"2159 of 3143"
"Skagit County, Washington",53057,40.4,51830,"1405 of 3143"
"Skagway Municipality, Alaska",02230,35.3,469,"2422 of 3143"
"Skamania County, Washington",53059,46.4,5558,"442 of 3143"
"Slope County, North Dakota",38087,51.5,399,"141 of 3143"
"Smith County, Kansas",20183,49.9,1790,"207 of 3143"
"Smith County, Mississippi",28129,40.2,5816,"1456 of 3143"
"Smith County, Tennessee",47159,39.0,7736,"1724 of 3143"
"Smith County, Texas",48423,34.3,79394,"2552 of 3143"
"Smyth County, Virginia",51173,43.3,12975,"812 of 3143"
"Snohomish County, Washington",53061,33.7,276218,"2622 of 3143"
"Snyder County, Pennsylvania",42109,39.1,15591,"1699 of 3143"
"Socorro County, New Mexico",35053,38.3,6358,"1883 of 3143"
"Solano County, California",06095,35.7,161096,"2366 of 3143"
"Somerset County, Maine",23025,45.7,23020,"521 of 3143"
"Somerset County, Maryland",24039,34.9,8667,"2483 of 3143"
"Somerset County, New Jersey",34035,38.8,133463,"1774 of 3143"
"Somerset County, Pennsylvania",42111,45.0,33442,"594 of 3143"
"Somervell County, Texas",48425,42.6,3902,"929 of 3143"
"Sonoma County, California",06097,40.8,200873,"1315 of 3143"
"Southampton County, Virginia",51175,46.0,8292,"486 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,34.9,2388,"2489 of 3143"
"Spalding County, Georgia",13255,37.0,24668,"2155 of 3143"
"Spartanburg County, South Carolina",45083,35.5,114487,"2404 of 3143"
"Spencer County, Indiana",18147,42.5,8472,"945 of 3143"
"Spencer County, Kentucky",21215,38.0,7316,"1940 of 3143"
"Spink County, South Dakota",46115,43.4,2782,"803 of 3143"
"Spokane County, Washington",53063,35.1,186560,"2453 of 3143"
"Spotsylvania County, Virginia",51177,34.6,47940,"2514 of 3143"
"St. Bernard Parish, Louisiana",22087,30.2,13214,"2912 of 3143"
"St. Charles County, Missouri",29183,35.7,143461,"2374 of 3143"
"St. Charles Parish, Louisiana",22089,35.3,18522,"2416 of 3143"
"St. Clair County, Alabama",01115,37.3,33681,"2109 of 3143"
"St. Clair County, Illinois",17163,36.4,94001,"2243 of 3143"
"St. Clair County, Michigan",26147,42.3,67650,"979 of 3143"
"St. Clair County, Missouri",29185,48.4,4470,"284 of 3143"
"St. Croix County, Wisconsin",55109,35.8,33086,"2350 of 3143"
"St. Francis County, Arkansas",05123,35.3,8332,"2423 of 3143"
"St. Francois County, Missouri",29187,36.0,24208,"2304 of 3143"
"St. Helena Parish, Louisiana",22091,37.3,4064,"2095 of 3143"
"St. James Parish, Louisiana",22093,39.3,8020,"1655 of 3143"
"St. John the Baptist Parish, Louisiana",22095,34.9,14901,"2485 of 3143"
"St. Johns County, Florida",12109,41.4,110048,"1167 of 3143"
"St. Joseph County, Indiana",18141,34.2,92953,"2567 of 3143"
"St. Joseph County, Michigan",26149,38.3,23273,"1890 of 3143"
"St. Landry Parish, Louisiana",22097,35.5,29460,"2399 of 3143"
"St. Lawrence County, New York",36089,38.0,41361,"1937 of 3143"
"St. Louis City, Missouri",29510,32.9,99574,"2713 of 3143"
"St. Louis County, Minnesota",27137,40.1,80326,"1473 of 3143"
"St. Louis County, Missouri",29189,38.5,385397,"1851 of 3143"
"St. Lucie County, Florida",12111,44.5,144522,"640 of 3143"
"St. Martin Parish, Louisiana",22099,35.9,18733,"2329 of 3143"
"St. Mary Parish, Louisiana",22101,38.2,19022,"1903 of 3143"
"St. Marys County, Maryland",24037,33.5,37921,"2644 of 3143"
"St. Tammany Parish, Louisiana",22103,37.9,99493,"1981 of 3143"
"Stafford County, Kansas",20185,42.7,1755,"899 of 3143"
"Stafford County, Virginia",51179,29.6,45679,"2946 of 3143"
"Stanislaus County, California",06099,30.1,165688,"2923 of 3143"
"Stanley County, South Dakota",46117,41.7,1235,"1107 of 3143"
"Stanly County, North Carolina",37167,39.7,24643,"1576 of 3143"
"Stanton County, Kansas",20187,36.9,770,"2170 of 3143"
"Stanton County, Nebraska",31167,39.5,2319,"1619 of 3143"
"Stark County, Illinois",17175,44.2,2402,"685 of 3143"
"Stark County, North Dakota",38089,30.2,9879,"2907 of 3143"
"Stark County, Ohio",39151,40.3,151033,"1427 of 3143"
"Starke County, Indiana",18149,40.0,9320,"1481 of 3143"
"Starr County, Texas",48427,24.8,16274,"3107 of 3143"
"Staunton City, Virginia",51790,39.8,10102,"1535 of 3143"
"Ste. Genevieve County, Missouri",29186,43.5,8014,"781 of 3143"
"Stearns County, Minnesota",27145,33.1,52188,"2691 of 3143"
"Steele County, Minnesota",27147,37.9,14162,"1967 of 3143"
"Steele County, North Dakota",38091,45.4,849,"552 of 3143"
"Stephens County, Georgia",13257,39.4,10490,"1643 of 3143"
"Stephens County, Oklahoma",40137,40.1,17232,"1475 of 3143"
"Stephens County, Texas",48429,38.8,3545,"1780 of 3143"
"Stephenson County, Illinois",17177,44.8,20071,"615 of 3143"
"Sterling County, Texas",48431,30.0,417,"2929 of 3143"
"Steuben County, Indiana",18151,42.0,14455,"1034 of 3143"
"Steuben County, New York",36101,41.6,39123,"1137 of 3143"
"Stevens County, Kansas",20189,32.5,1727,"2755 of 3143"
"Stevens County, Minnesota",27149,33.4,3233,"2650 of 3143"
"Stevens County, Washington",53065,46.5,21416,"431 of 3143"
"Stewart County, Georgia",13259,29.1,1556,"2977 of 3143"
"Stewart County, Tennessee",47161,41.7,5665,"1093 of 3143"
"Stillwater County, Montana",30095,47.0,4194,"382 of 3143"
"Stoddard County, Missouri",29207,39.9,11487,"1527 of 3143"
"Stokes County, North Carolina",37169,45.3,20181,"571 of 3143"
"Stone County, Arkansas",05137,49.5,6115,"221 of 3143"
"Stone County, Mississippi",28131,36.3,6669,"2250 of 3143"
"Stone County, Missouri",29209,54.8,17007,"65 of 3143"
"Stonewall County, Texas",48433,36.2,492,"2272 of 3143"
"Storey County, Nevada",32029,54.8,2216,"67 of 3143"
"Story County, Iowa",19169,25.9,25371,"3095 of 3143"
"Strafford County, New Hampshire",33017,35.5,46369,"2393 of 3143"
"Stutsman County, North Dakota",38093,39.6,8587,"1585 of 3143"
"Sublette County, Wyoming",56035,40.9,3615,"1287 of 3143"
"Suffolk City, Virginia",51800,35.0,32659,"2470 of 3143"
"Suffolk County, Massachusetts",25025,28.2,223147,"3017 of 3143"
"Suffolk County, New York",36103,39.5,602265,"1600 of 3143"
"Sullivan County, Indiana",18153,37.6,7836,"2034 of 3143"
"Sullivan County, Missouri",29211,41.2,2491,"1216 of 3143"
"Sullivan County, New Hampshire",33019,45.6,19666,"526 of 3143"
"Sullivan County, New York",36105,41.1,32169,"1238 of 3143"
"Sullivan County, Pennsylvania",42113,56.2,3336,"47 of 3143"
"Sullivan County, Tennessee",47163,43.5,68669,"787 of 3143"
"Sully County, South Dakota",46119,51.3,656,"148 of 3143"
"Summers County, West Virginia",54089,49.0,5946,"243 of 3143"
"Summit County, Colorado",08117,34.3,10659,"2546 of 3143"
"Summit County, Ohio",39153,39.2,211796,"1685 of 3143"
"Summit County, Utah",49043,35.8,15109,"2335 of 3143"
"Sumner County, Kansas",20191,40.1,9056,"1478 of 3143"
"Sumner County, Tennessee",47165,35.9,69350,"2322 of 3143"
"Sumter County, Alabama",01119,36.9,4612,"2162 of 3143"
"Sumter County, Florida",12119,75.1,95621,"1 of 3143"
"Sumter County, Georgia",13261,35.4,10525,"2405 of 3143"
"Sumter County, South Carolina",45085,35.2,37105,"2443 of 3143"
"Sunflower County, Mississippi",28133,32.0,8405,"2794 of 3143"
"Surry County, North Carolina",37171,42.0,29976,"1056 of 3143"
"Surry County, Virginia",51181,50.4,3309,"183 of 3143"
"Susquehanna County, Pennsylvania",42115,48.0,18651,"316 of 3143"
"Sussex County, Delaware",10005,50.8,118909,"163 of 3143"
"Sussex County, New Jersey",34037,42.9,62051,"859 of 3143"
"Sussex County, Virginia",51183,37.8,4148,"1986 of 3143"
"Sutter County, California",06101,33.3,32979,"2666 of 3143"
"Sutton County, Texas",48435,30.1,1027,"2925 of 3143"
"Suwannee County, Florida",12121,41.1,17869,"1250 of 3143"
"Swain County, North Carolina",37173,38.9,5508,"1754 of 3143"
"Sweet Grass County, Montana",30097,45.4,1677,"545 of 3143"
"Sweetwater County, Wyoming",56037,31.1,13187,"2854 of 3143"
"Swift County, Minnesota",27151,42.8,4199,"888 of 3143"
"Swisher County, Texas",48437,34.5,2436,"2523 of 3143"
"Switzerland County, Indiana",18155,39.1,3861,"1695 of 3143"
"Talbot County, Georgia",13263,50.4,2943,"182 of 3143"
"Talbot County, Maryland",24041,51.4,19285,"147 of 3143"
"Taliaferro County, Georgia",13265,46.3,729,"453 of 3143"
"Talladega County, Alabama",01121,38.8,31765,"1771 of 3143"
"Tallahatchie County, Mississippi",28135,32.8,4241,"2723 of 3143"
"Tallapoosa County, Alabama",01123,44.0,18152,"719 of 3143"
"Tama County, Iowa",19171,41.0,6994,"1283 of 3143"
"Taney County, Missouri",29213,41.6,23259,"1117 of 3143"
"Tangipahoa Parish, Louisiana",22105,32.8,43417,"2727 of 3143"
"Taos County, New Mexico",35055,49.4,16946,"227 of 3143"
"Tarrant County, Texas",48439,29.2,611118,"2968 of 3143"
"Tate County, Mississippi",28137,35.8,10057,"2352 of 3143"
"Tattnall County, Georgia",13267,32.4,7512,"2758 of 3143"
"Taylor County, Florida",12123,39.4,8582,"1631 of 3143"
"Taylor County, Georgia",13269,42.1,3309,"1018 of 3143"
"Taylor County, Iowa",19173,42.2,2504,"996 of 3143"
"Taylor County, Kentucky",21217,36.8,9551,"2183 of 3143"
"Taylor County, Texas",48441,30.1,42723,"2913 of 3143"
"Taylor County, West Virginia",54091,42.1,7047,"1015 of 3143"
"Taylor County, Wisconsin",55119,42.9,8570,"861 of 3143"
"Tazewell County, Illinois",17179,38.8,51178,"1779 of 3143"
"Tazewell County, Virginia",51185,43.8,17781,"748 of 3143"
"Tehama County, California",06103,39.7,25935,"1569 of 3143"
"Telfair County, Georgia",13271,37.5,4821,"2072 of 3143"
"Teller County, Colorado",08119,50.7,12468,"166 of 3143"
"Tensas Parish, Louisiana",22107,45.4,1938,"554 of 3143"
"Terrebonne Parish, Louisiana",22109,34.1,37595,"2572 of 3143"
"Terrell County, Georgia",13273,40.2,3655,"1457 of 3143"
"Terrell County, Texas",48443,54.9,537,"64 of 3143"
"Terry County, Texas",48445,31.7,3784,"2814 of 3143"
"Teton County, Idaho",16081,31.3,3593,"2837 of 3143"
"Teton County, Montana",30099,42.6,2627,"927 of 3143"
"Teton County, Wyoming",56039,34.0,7928,"2590 of 3143"
"Texas County, Missouri",29215,42.2,10493,"998 of 3143"
"Texas County, Oklahoma",40139,28.0,6015,"3026 of 3143"
"Thayer County, Nebraska",31169,46.0,2323,"489 of 3143"
"Thomas County, Georgia",13275,37.9,17305,"1969 of 3143"
"Thomas County, Kansas",20193,35.1,2776,"2449 of 3143"
"Thomas County, Nebraska",31171,46.3,260,"458 of 3143"
"Throckmorton County, Texas",48447,47.9,683,"321 of 3143"
"Thurston County, Nebraska",31173,26.9,1831,"3061 of 3143"
"Thurston County, Washington",53067,36.3,105360,"2268 of 3143"
"Tift County, Georgia",13277,32.6,13402,"2749 of 3143"
"Tillamook County, Oregon",41057,48.3,13108,"290 of 3143"
"Tillman County, Oklahoma",40141,42.0,2972,"1038 of 3143"
"Tioga County, New York",36107,43.6,21153,"778 of 3143"
"Tioga County, Pennsylvania",42117,44.1,18120,"697 of 3143"
"Tippah County, Mississippi",28139,35.7,7803,"2370 of 3143"
"Tippecanoe County, Indiana",18157,25.9,48105,"3094 of 3143"
"Tipton County, Indiana",18159,42.9,6560,"866 of 3143"
"Tipton County, Tennessee",47167,35.2,21426,"2435 of 3143"
