Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Owen County, Kentucky",21187,49.0,5466,"737 of 3143"
"Gates County, North Carolina",37073,51.6,5460,"2789 of 3143"
"Greene County, Mississippi",28041,40.0,5457,"39 of 3143"
"Glades County, Florida",12043,44.7,5450,"127 of 3143"
"Fergus County, Montana",30027,47.5,5446,"354 of 3143"
"Pope County, Minnesota",27121,48.5,5442,"569 of 3143"
"Roosevelt County, Montana",30085,50.0,5441,"1492 of 3143"
"Tallahatchie County, Mississippi",28135,42.1,5432,"64 of 3143"
"Rio Grande County, Colorado",08105,47.2,5413,"305 of 3143"
"Terry County, Texas",48445,45.1,5379,"148 of 3143"
"Barnes County, North Dakota",38003,49.4,5374,"1007 of 3143"
"Red Willow County, Nebraska",31145,50.1,5369,"1559 of 3143"
"Lowndes County, Alabama",01085,51.9,5368,"2909 of 3143"
"Box Butte County, Nebraska",31013,49.6,5366,"1118 of 3143"
"Lincoln County, Washington",53043,49.6,5360,"1157 of 3143"
"Hancock County, Iowa",19081,49.4,5349,"946 of 3143"
"Winnebago County, Iowa",19189,49.7,5341,"1224 of 3143"
"Evans County, Georgia",13109,49.6,5333,"1088 of 3143"
"Montgomery County, Iowa",19137,51.5,5323,"2768 of 3143"
"Live Oak County, Texas",48297,46.7,5319,"265 of 3143"
"Telfair County, Georgia",13271,41.4,5319,"56 of 3143"
"Franklin County, Florida",12037,43.5,5315,"90 of 3143"
"Bollinger County, Missouri",29017,49.2,5293,"852 of 3143"
"Guthrie County, Iowa",19077,49.9,5289,"1411 of 3143"
"Middlesex County, Virginia",51119,49.4,5284,"1009 of 3143"
"Custer County, Nebraska",31041,49.7,5276,"1170 of 3143"
"Okfuskee County, Oklahoma",40107,46.1,5275,"211 of 3143"
"Louisa County, Iowa",19115,48.3,5262,"506 of 3143"
"Lake County, Minnesota",27075,48.5,5259,"574 of 3143"
"Mitchell County, Iowa",19131,49.9,5256,"1440 of 3143"
"Carroll County, Kentucky",21041,48.6,5250,"592 of 3143"
"Washington County, Idaho",16087,50.3,5243,"1810 of 3143"
"Leslie County, Kentucky",21131,49.3,5238,"923 of 3143"
"Johnston County, Oklahoma",40069,50.1,5236,"1618 of 3143"
"Mackinac County, Michigan",26097,48.4,5232,"526 of 3143"
"Madison Parish, Louisiana",22065,50.7,5225,"2274 of 3143"
"Metcalfe County, Kentucky",21169,50.7,5208,"2225 of 3143"
"Chicot County, Arkansas",05017,49.9,5194,"1423 of 3143"
"Dooly County, Georgia",13093,44.9,5186,"140 of 3143"
"Pike County, Arkansas",05109,50.5,5172,"2072 of 3143"
"Walsh County, North Dakota",38099,48.7,5172,"605 of 3143"
"Franklin County, Texas",48159,49.6,5169,"1159 of 3143"
"Cumberland County, Illinois",17035,49.0,5159,"754 of 3143"
"Charlton County, Georgia",13049,41.4,5136,"57 of 3143"
"Webster County, Mississippi",28155,51.6,5124,"2777 of 3143"
"Crawford County, Indiana",18025,48.7,5123,"630 of 3143"
"Tunica County, Mississippi",28143,51.5,5120,"2734 of 3143"
"Sabine County, Texas",48403,51.3,5118,"2665 of 3143"
"Carbon County, Montana",30009,48.7,5103,"607 of 3143"
"Butte County, South Dakota",46019,50.2,5100,"1663 of 3143"
"Clay County, Texas",48077,49.8,5097,"1300 of 3143"
"Lanier County, Georgia",13173,51.6,5092,"2780 of 3143"
"Holt County, Nebraska",31089,49.9,5080,"1431 of 3143"
"Roberts County, South Dakota",46109,49.3,5060,"942 of 3143"
"Ralls County, Missouri",29173,49.0,5056,"753 of 3143"
"Howard County, Missouri",29089,49.8,5049,"1268 of 3143"
"Nemaha County, Kansas",20131,49.4,5039,"983 of 3143"
"Love County, Oklahoma",40085,49.8,5036,"1335 of 3143"
"Camden County, North Carolina",37029,48.6,5033,"596 of 3143"
"West Feliciana Parish, Louisiana",22125,32.8,5022,"4 of 3143"
"Grundy County, Missouri",29079,50.7,5020,"2239 of 3143"
"Coosa County, Alabama",01037,48.0,5016,"455 of 3143"
"Martin County, Kentucky",21159,44.0,5016,"101 of 3143"
"Alcona County, Michigan",26001,49.4,5011,"992 of 3143"
"Ochiltree County, Texas",48357,49.8,5011,"1301 of 3143"
"Marshall County, Kansas",20117,49.8,4981,"1332 of 3143"
"Rock County, Minnesota",27133,51.2,4974,"2586 of 3143"
"Marion County, Texas",48315,50.9,4960,"2380 of 3143"
"Runnels County, Texas",48399,50.2,4960,"1669 of 3143"
"Franklin County, Iowa",19069,49.3,4955,"896 of 3143"
"Perry County, Arkansas",05105,49.2,4946,"844 of 3143"
"Lewis County, Missouri",29111,49.3,4944,"904 of 3143"
"Wilkes County, Georgia",13317,51.1,4930,"2549 of 3143"
"Keokuk County, Iowa",19107,49.0,4923,"741 of 3143"
"Brewster County, Texas",48043,51.6,4906,"2813 of 3143"
"Sac County, Iowa",19161,49.9,4904,"1401 of 3143"
"West Carroll Parish, Louisiana",22123,49.2,4895,"822 of 3143"
"Yuma County, Colorado",08125,49.1,4885,"806 of 3143"
"Jackson County, Minnesota",27063,48.6,4865,"591 of 3143"
"Duval County, Texas",48131,48.5,4851,"564 of 3143"
"Martin County, Indiana",18101,48.9,4832,"697 of 3143"
"Cheyenne County, Nebraska",31033,50.4,4822,"1895 of 3143"
"Carroll County, Mississippi",28015,47.9,4820,"437 of 3143"
"Lincoln County, Arkansas",05079,36.8,4812,"14 of 3143"
"Claiborne County, Mississippi",28021,52.8,4809,"3050 of 3143"
"Emery County, Utah",49015,48.8,4806,"683 of 3143"
"Switzerland County, Indiana",18155,48.7,4806,"614 of 3143"
"Yellow Medicine County, Minnesota",27173,50.0,4806,"1482 of 3143"
"Swift County, Minnesota",27151,49.0,4804,"732 of 3143"
"Nome Census Area, Alaska",02180,47.7,4801,"382 of 3143"
"Pipestone County, Minnesota",27117,51.2,4800,"2616 of 3143"
"Grand County, Utah",49019,49.8,4792,"1270 of 3143"
"Iron County, Missouri",29093,49.9,4792,"1394 of 3143"
"Nowata County, Oklahoma",40105,50.5,4792,"2061 of 3143"
"Cumberland County, Virginia",51049,49.6,4791,"1083 of 3143"
"Parmer County, Texas",48369,48.5,4788,"558 of 3143"
"Brown County, Kansas",20013,50.2,4783,"1683 of 3143"
"Todd County, South Dakota",46121,50.6,4773,"2125 of 3143"
"Wayne County, Nebraska",31179,49.6,4759,"1150 of 3143"
"Humboldt County, Iowa",19091,49.4,4755,"984 of 3143"
"Calhoun County, Iowa",19025,47.6,4743,"371 of 3143"
"McLean County, North Dakota",38055,48.4,4741,"540 of 3143"
"Emmet County, Iowa",19063,50.2,4737,"1725 of 3143"
"Bullock County, Alabama",01011,45.5,4728,"171 of 3143"
"Beaverhead County, Montana",30001,50.3,4726,"1859 of 3143"
"Linn County, Kansas",20107,48.9,4726,"700 of 3143"
"Seminole County, Georgia",13253,51.8,4719,"2875 of 3143"
"Stevens County, Minnesota",27149,48.8,4719,"661 of 3143"
"Zavala County, Texas",48507,47.4,4692,"339 of 3143"
"Perry County, Alabama",01105,53.9,4690,"3112 of 3143"
"Latimer County, Oklahoma",40077,49.1,4688,"780 of 3143"
"Howard County, Iowa",19089,49.5,4685,"1077 of 3143"
"Colfax County, Nebraska",31037,44.0,4668,"100 of 3143"
"Jones County, North Carolina",37103,50.0,4666,"1524 of 3143"
"Charles Mix County, South Dakota",46023,49.9,4662,"1392 of 3143"
"Benewah County, Idaho",16009,49.0,4658,"742 of 3143"
"Wilkinson County, Georgia",13319,52.2,4658,"2951 of 3143"
"Clear Creek County, Colorado",08019,49.3,4648,"919 of 3143"
"Clarke County, Iowa",19039,47.7,4642,"385 of 3143"
"Pratt County, Kansas",20151,50.1,4641,"1576 of 3143"
"Clinton County, Kentucky",21053,49.5,4637,"1029 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,48.0,4635,"453 of 3143"
"Caldwell Parish, Louisiana",22021,47.7,4629,"386 of 3143"
"Scott County, Arkansas",05127,46.6,4626,"254 of 3143"
"DeKalb County, Missouri",29063,39.7,4622,"37 of 3143"
"Jasper County, Illinois",17079,49.6,4621,"1092 of 3143"
"Somervell County, Texas",48425,50.3,4615,"1862 of 3143"
"Hamilton County, Nebraska",31081,49.2,4610,"833 of 3143"
"McLean County, Kentucky",21149,50.1,4601,"1594 of 3143"
"St. Clair County, Missouri",29185,49.7,4594,"1252 of 3143"
"Quay County, New Mexico",35037,52.9,4585,"3059 of 3143"
"Livingston County, Kentucky",21139,50.9,4576,"2395 of 3143"
"Rice County, Kansas",20159,48.3,4573,"509 of 3143"
"Dimmit County, Texas",48127,51.5,4554,"2755 of 3143"
"Terrell County, Georgia",13273,50.0,4552,"1507 of 3143"
"Turner County, Georgia",13287,51.2,4533,"2589 of 3143"
"Monona County, Iowa",19133,51.8,4519,"2860 of 3143"
"Forest County, Wisconsin",55041,49.1,4510,"797 of 3143"
"Marshall County, Minnesota",27089,49.5,4497,"1065 of 3143"
"Kemper County, Mississippi",28069,48.8,4493,"647 of 3143"
"Davis County, Iowa",19051,49.5,4487,"1045 of 3143"
"Cuming County, Nebraska",31039,49.6,4481,"1127 of 3143"
"Oregon County, Missouri",29149,50.4,4479,"1913 of 3143"
"Montmorency County, Michigan",26119,48.9,4478,"690 of 3143"
"Mountrail County, North Dakota",38061,46.0,4469,"199 of 3143"
"Greene County, Iowa",19073,50.5,4456,"1998 of 3143"
"Phelps County, Nebraska",31137,49.6,4446,"1085 of 3143"
"Greenlee County, Arizona",04011,46.5,4440,"245 of 3143"
"Jenkins County, Georgia",13165,51.1,4439,"2508 of 3143"
"Kiowa County, Oklahoma",40075,52.0,4433,"2931 of 3143"
"Cloud County, Kansas",20029,49.0,4431,"763 of 3143"
"Crittenden County, Kentucky",21055,49.2,4425,"842 of 3143"
"Palo Alto County, Iowa",19147,49.2,4423,"832 of 3143"
"Irwin County, Georgia",13155,46.0,4422,"198 of 3143"
"Deer Lodge County, Montana",30023,47.0,4412,"289 of 3143"
"Sussex County, Virginia",51183,40.2,4404,"43 of 3143"
"North Slope Borough, Alaska",02185,40.5,4399,"45 of 3143"
"Mathews County, Virginia",51115,51.5,4398,"2728 of 3143"
"Hancock County, Kentucky",21091,48.6,4394,"579 of 3143"
"Stillwater County, Montana",30095,49.3,4393,"892 of 3143"
"Franklin City, Virginia",51620,53.0,4371,"3068 of 3143"
"Wilson County, Kansas",20205,50.2,4371,"1668 of 3143"
"Catahoula Parish, Louisiana",22025,47.8,4362,"418 of 3143"
"Benton County, Indiana",18007,50.2,4358,"1669 of 3143"
"Ritchie County, West Virginia",54085,50.2,4357,"1729 of 3143"
"Trousdale County, Tennessee",47169,37.9,4345,"19 of 3143"
"Ozark County, Missouri",29153,50.1,4344,"1633 of 3143"
"Caldwell County, Missouri",29025,48.9,4335,"721 of 3143"
"Modoc County, California",06049,49.7,4335,"1207 of 3143"
"Dawes County, Nebraska",31045,51.6,4328,"2807 of 3143"
"Montgomery County, Georgia",13209,49.7,4326,"1225 of 3143"
"McCormick County, South Carolina",45065,45.1,4319,"149 of 3143"
"Carroll County, Missouri",29033,50.2,4296,"1666 of 3143"
"Stephens County, Texas",48429,47.0,4296,"286 of 3143"
"Greensville County, Virginia",51081,37.4,4290,"17 of 3143"
"Turner County, South Dakota",46125,49.7,4287,"1233 of 3143"
"Monroe County, Missouri",29137,49.5,4276,"1027 of 3143"
"Archer County, Texas",48009,49.6,4273,"1124 of 3143"
"Webster County, West Virginia",54101,50.6,4257,"2118 of 3143"
"Graham County, North Carolina",37075,52.5,4244,"3007 of 3143"
"Hickory County, Missouri",29085,50.3,4243,"1873 of 3143"
"Knox County, Nebraska",31107,50.2,4230,"1649 of 3143"
"Clearwater County, Minnesota",27029,49.5,4224,"1079 of 3143"
"Gallatin County, Kentucky",21077,48.6,4224,"593 of 3143"
"Lucas County, Iowa",19117,48.8,4220,"652 of 3143"
"Montgomery County, Arkansas",05097,49.5,4220,"1053 of 3143"
"Dawson County, Montana",30021,46.9,4218,"274 of 3143"
"Maries County, Missouri",29125,49.7,4207,"1253 of 3143"
"Warren County, Indiana",18171,49.9,4204,"1374 of 3143"
"Trimble County, Kentucky",21223,49.4,4202,"989 of 3143"
"Custer County, South Dakota",46033,50.2,4196,"1705 of 3143"
"Nevada County, Arkansas",05099,50.2,4185,"1688 of 3143"
"Tyler County, West Virginia",54095,49.8,4183,"1319 of 3143"
"Daviess County, Missouri",29061,49.6,4181,"1139 of 3143"
"Humphreys County, Mississippi",28053,52.8,4180,"3054 of 3143"
"Perry County, Tennessee",47135,50.3,4178,"1772 of 3143"
"Butler County, Nebraska",31023,49.9,4171,"1432 of 3143"
"Choctaw County, Mississippi",28019,50.4,4168,"1970 of 3143"
"Platte County, Wyoming",56031,48.3,4154,"491 of 3143"
"Rosebud County, Montana",30087,49.0,4147,"748 of 3143"
"Coffey County, Kansas",20031,49.6,4145,"1107 of 3143"
"Bracken County, Kentucky",21023,49.4,4143,"945 of 3143"
"Cedar County, Nebraska",31027,49.3,4138,"881 of 3143"
"Hamilton County, Illinois",17065,51.6,4138,"2791 of 3143"
"Atkinson County, Georgia",13003,50.0,4134,"1494 of 3143"
"Hamilton County, Texas",48193,50.3,4128,"1788 of 3143"
"Sitka Borough, Alaska",02220,48.3,4115,"504 of 3143"
"Prairie County, Arkansas",05117,49.5,4110,"1034 of 3143"
"Keith County, Nebraska",31101,49.4,4108,"986 of 3143"
"Houston County, Tennessee",47083,49.8,4106,"1339 of 3143"
"Woods County, Oklahoma",40151,47.0,4102,"284 of 3143"
"Mercer County, North Dakota",38057,48.7,4097,"632 of 3143"
"Harrison County, Missouri",29081,49.8,4095,"1271 of 3143"
"Cleveland County, Arkansas",05025,53.6,4090,"3100 of 3143"
"Madison County, Montana",30057,48.0,4082,"451 of 3143"
"Greene County, Alabama",01063,51.9,4078,"2908 of 3143"
"Murray County, Minnesota",27101,49.6,4075,"1083 of 3143"
"Clay County, West Virginia",54015,49.8,4071,"1297 of 3143"
"Johnson County, Wyoming",56019,47.9,4053,"434 of 3143"
"San Augustine County, Texas",48405,50.8,4043,"2295 of 3143"
"Twiggs County, Georgia",13289,50.2,4037,"1764 of 3143"
"Thomas County, Kansas",20193,51.0,4031,"2473 of 3143"
"Yoakum County, Texas",48501,52.3,4027,"2965 of 3143"
"Taylor County, Georgia",13269,51.2,4025,"2619 of 3143"
"Clay County, Kansas",20027,49.7,4015,"1176 of 3143"
"Wilkinson County, Mississippi",28157,46.0,4007,"203 of 3143"
"Oscoda County, Michigan",26135,48.6,3988,"594 of 3143"
"Schoolcraft County, Michigan",26153,49.5,3962,"1052 of 3143"
"Pocahontas County, West Virginia",54075,49.3,3944,"885 of 3143"
"Lyon County, Kentucky",21143,45.3,3939,"161 of 3143"
"Alger County, Michigan",26003,44.2,3936,"107 of 3143"
"Blaine County, Oklahoma",40011,44.7,3936,"126 of 3143"
"Red River Parish, Louisiana",22081,50.4,3924,"1932 of 3143"
"Power County, Idaho",16077,49.9,3923,"1455 of 3143"
"Clay County, Tennessee",47027,51.8,3921,"2874 of 3143"
"Lincoln County, Georgia",13181,51.0,3920,"2459 of 3143"
"Monroe County, Iowa",19135,51.6,3916,"2798 of 3143"
"Traill County, North Dakota",38097,48.9,3915,"701 of 3143"
"Anderson County, Kansas",20003,50.1,3907,"1582 of 3143"
"Hancock County, Georgia",13141,45.1,3906,"155 of 3143"
"Marion County, Georgia",13197,51.6,3905,"2809 of 3143"
"Searcy County, Arkansas",05129,49.3,3882,"924 of 3143"
"Benton County, Mississippi",28009,50.4,3878,"1989 of 3143"
"Coleman County, Texas",48083,49.3,3872,"939 of 3143"
"Clearwater County, Idaho",16035,44.4,3868,"113 of 3143"
"Sublette County, Wyoming",56035,43.8,3864,"95 of 3143"
"Ballard County, Kentucky",21007,49.4,3858,"958 of 3143"
"Richardson County, Nebraska",31147,48.7,3846,"628 of 3143"
"Major County, Oklahoma",40093,49.5,3836,"1031 of 3143"
"Allendale County, South Carolina",45005,45.9,3813,"190 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,45.6,3809,"174 of 3143"
"Jack County, Texas",48237,44.8,3807,"133 of 3143"
"Lee County, Arkansas",05077,43.1,3807,"79 of 3143"
"Decatur County, Iowa",19053,49.3,3804,"905 of 3143"
"Nicholas County, Kentucky",21181,50.6,3803,"2124 of 3143"
"Lemhi County, Idaho",16059,47.7,3795,"399 of 3143"
"Jefferson County, Mississippi",28063,52.0,3789,"2919 of 3143"
"Merrick County, Nebraska",31121,49.3,3789,"910 of 3143"
"Franklin County, Mississippi",28037,49.0,3778,"764 of 3143"
"Winkler County, Texas",48495,49.4,3771,"995 of 3143"
"Washakie County, Wyoming",56043,48.5,3764,"545 of 3143"
"Conejos County, Colorado",08021,49.6,3759,"1130 of 3143"
"Richmond County, Virginia",51159,42.2,3758,"65 of 3143"
"Johnson County, Georgia",13167,40.4,3745,"44 of 3143"
"Lake County, Oregon",41037,46.1,3741,"210 of 3143"
"Hutchinson County, South Dakota",46067,50.4,3737,"1956 of 3143"
"Wallowa County, Oregon",41063,51.0,3737,"2444 of 3143"
"Chariton County, Missouri",29041,50.2,3733,"1741 of 3143"
"Jefferson County, Nebraska",31095,51.7,3727,"2823 of 3143"
"Kane County, Utah",49025,48.7,3720,"625 of 3143"
"Boise County, Idaho",16015,49.2,3717,"869 of 3143"
"Dade County, Missouri",29057,49.0,3714,"733 of 3143"
"Harney County, Oregon",41025,49.8,3710,"1275 of 3143"
"Doniphan County, Kansas",20043,49.0,3701,"761 of 3143"
"San Miguel County, Colorado",08113,45.8,3699,"180 of 3143"
"Castro County, Texas",48069,49.6,3698,"1156 of 3143"
"Newton County, Arkansas",05101,50.2,3688,"1736 of 3143"
"McCulloch County, Texas",48307,48.0,3687,"454 of 3143"
"Kingman County, Kansas",20095,49.2,3686,"839 of 3143"
"Baraga County, Michigan",26013,44.7,3684,"123 of 3143"
"Adair County, Iowa",19001,49.4,3677,"993 of 3143"
"Brooks County, Texas",48047,51.6,3662,"2783 of 3143"
"White Pine County, Nevada",32033,39.6,3641,"34 of 3143"
"Valley County, Montana",30105,48.1,3630,"458 of 3143"
"Buena Vista City, Virginia",51530,54.4,3620,"3126 of 3143"
"Rappahannock County, Virginia",51157,48.9,3619,"709 of 3143"
"Pierce County, Nebraska",31139,49.8,3615,"1256 of 3143"
"Galax City, Virginia",51640,53.9,3604,"3116 of 3143"
"Union County, Indiana",18161,50.7,3601,"2264 of 3143"
"Crook County, Wyoming",56011,50.1,3597,"1554 of 3143"
"Northwest Arctic Borough, Alaska",02188,46.2,3592,"220 of 3143"
"Monroe County, Arkansas",05095,51.9,3583,"2905 of 3143"
"Worth County, Iowa",19195,48.1,3582,"459 of 3143"
"Pepin County, Wisconsin",55091,48.8,3579,"677 of 3143"
"Grant County, South Dakota",46051,47.2,3565,"315 of 3143"
"Grant County, Kansas",20067,47.9,3560,"429 of 3143"
"Grand Isle County, Vermont",50013,49.1,3559,"795 of 3143"
"Doddridge County, West Virginia",54017,44.9,3558,"137 of 3143"
"Pocahontas County, Iowa",19151,50.2,3558,"1680 of 3143"
"Shannon County, Missouri",29203,49.4,3552,"1003 of 3143"
"Goliad County, Texas",48175,50.1,3548,"1570 of 3143"
"Lake County, Colorado",08065,47.7,3536,"380 of 3143"
"Blaine County, Montana",30005,50.1,3530,"1556 of 3143"
"Ferry County, Washington",53019,48.9,3520,"708 of 3143"
"Mitchell County, Texas",48335,39.4,3508,"29 of 3143"
"Van Buren County, Iowa",19177,48.7,3503,"612 of 3143"
"Bailey County, Texas",48017,50.3,3502,"1770 of 3143"
"Tillman County, Oklahoma",40141,49.5,3499,"1042 of 3143"
"Grant County, Oregon",41023,48.3,3489,"497 of 3143"
"Refugio County, Texas",48391,51.1,3487,"2539 of 3143"
"Randolph County, Georgia",13243,53.6,3485,"3101 of 3143"
"Nemaha County, Nebraska",31127,49.5,3478,"1062 of 3143"
"Ida County, Iowa",19093,49.7,3471,"1241 of 3143"
"Pleasants County, West Virginia",54073,45.3,3454,"163 of 3143"
"Thurston County, Nebraska",31173,50.6,3446,"2165 of 3143"
"Caribou County, Idaho",16029,49.2,3445,"850 of 3143"
"Liberty County, Florida",12077,43.1,3445,"80 of 3143"
"Kit Carson County, Colorado",08063,48.6,3434,"587 of 3143"
"Dallas County, Arkansas",05039,51.6,3426,"2776 of 3143"
"Russell County, Kansas",20167,50.7,3422,"2254 of 3143"
"Charles City County, Virginia",51036,49.9,3403,"1425 of 3143"
"Wilcox County, Georgia",13315,38.4,3399,"25 of 3143"
"Clinch County, Georgia",13065,50.4,3398,"1974 of 3143"
"Dallam County, Texas",48111,47.3,3377,"331 of 3143"
"Beaver County, Utah",49001,48.5,3376,"560 of 3143"
"Burt County, Nebraska",31021,50.3,3373,"1834 of 3143"
"Wabaunsee County, Kansas",20197,49.0,3373,"758 of 3143"
"Quitman County, Mississippi",28119,53.1,3362,"3081 of 3143"
"East Carroll Parish, Louisiana",22035,44.7,3355,"125 of 3143"
"Hancock County, Tennessee",47067,50.1,3355,"1600 of 3143"
"Tucker County, West Virginia",54093,49.1,3348,"787 of 3143"
"Fall River County, South Dakota",46047,47.7,3332,"395 of 3143"
"Surry County, Virginia",51181,50.7,3326,"2218 of 3143"
"Lac qui Parle County, Minnesota",27073,49.2,3325,"868 of 3143"
"Kearney County, Nebraska",31099,50.1,3323,"1544 of 3143"
"Huerfano County, Colorado",08055,48.9,3317,"694 of 3143"
"Pembina County, North Dakota",38067,48.0,3315,"442 of 3143"
"Fremont County, Iowa",19071,49.4,3313,"1000 of 3143"
"Chattahoochee County, Georgia",13053,34.4,3280,"7 of 3143"
"Wayne County, Iowa",19185,50.4,3276,"1903 of 3143"
"Woodruff County, Arkansas",05147,51.6,3270,"2811 of 3143"
"Moore County, Tennessee",47127,50.3,3260,"1829 of 3143"
"Henderson County, Illinois",17071,50.1,3248,"1573 of 3143"
"Calhoun County, West Virginia",54013,50.5,3245,"2086 of 3143"
"Wolfe County, Kentucky",21237,48.7,3244,"609 of 3143"
"Clark County, Missouri",29045,48.5,3222,"546 of 3143"
"Weston County, Wyoming",56045,46.5,3207,"247 of 3143"
"Fulton County, Kentucky",21075,49.2,3203,"861 of 3143"
"Elliott County, Kentucky",21063,43.2,3200,"81 of 3143"
"Lafayette County, Florida",12067,38.3,3195,"21 of 3143"
"Gentry County, Missouri",29075,50.9,3172,"2396 of 3143"
"Howard County, Nebraska",31093,49.0,3165,"744 of 3143"
"Broadwater County, Montana",30007,47.5,3155,"355 of 3143"
"Edwards County, Illinois",17047,50.6,3154,"2134 of 3143"
"Rio Blanco County, Colorado",08103,48.6,3154,"581 of 3143"
"Schuyler County, Illinois",17169,45.3,3150,"162 of 3143"
"Norman County, Minnesota",27107,48.4,3147,"534 of 3143"
"Bear Lake County, Idaho",16007,49.7,3146,"1229 of 3143"
"Saguache County, Colorado",08109,49.4,3146,"971 of 3143"
"Lee County, Kentucky",21129,43.3,3142,"84 of 3143"
"King and Queen County, Virginia",51097,46.9,3140,"281 of 3143"
"Teton County, Montana",30099,50.7,3130,"2241 of 3143"
"Antelope County, Nebraska",31003,49.5,3126,"1075 of 3143"
"Miller County, Georgia",13201,52.2,3123,"2954 of 3143"
"Gilmer County, West Virginia",54021,41.5,3117,"58 of 3143"
"Spink County, South Dakota",46115,48.5,3107,"556 of 3143"
"Swisher County, Texas",48437,44.0,3107,"103 of 3143"
"Presidio County, Texas",48377,49.0,3098,"725 of 3143"
"Wilkin County, Minnesota",27167,47.7,3096,"379 of 3143"
"Lafayette County, Arkansas",05073,48.6,3095,"585 of 3143"
"Moody County, South Dakota",46101,48.8,3093,"667 of 3143"
"Pendleton County, West Virginia",54071,49.4,3089,"999 of 3143"
"Bottineau County, North Dakota",38009,47.8,3081,"417 of 3143"
"Cumberland County, Kentucky",21057,51.1,3076,"2515 of 3143"
"Emporia City, Virginia",51595,53.3,3072,"3089 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,44.9,3072,"135 of 3143"
"Sullivan County, Missouri",29211,50.3,3039,"1787 of 3143"
"Talbot County, Georgia",13263,51.8,3024,"2872 of 3143"
"Iron County, Wisconsin",55051,49.8,3022,"1259 of 3143"
"Taylor County, Iowa",19173,50.8,3011,"2288 of 3143"
"Osceola County, Iowa",19143,48.8,3008,"638 of 3143"
"Shelby County, Missouri",29205,49.3,3000,"902 of 3143"
"Clay County, Nebraska",31035,49.1,2998,"800 of 3143"
"Ohio County, Indiana",18115,50.5,2993,"2005 of 3143"
"Covington City, Virginia",51580,52.3,2991,"2982 of 3143"
"Van Buren County, Tennessee",47175,49.1,2989,"812 of 3143"
"Benson County, North Dakota",38005,49.0,2983,"739 of 3143"
"Pondera County, Montana",30073,49.8,2974,"1290 of 3143"
"Greenwood County, Kansas",20073,49.1,2972,"809 of 3143"
"Essex County, Vermont",50009,49.6,2963,"1140 of 3143"
"Grant County, Minnesota",27051,49.0,2962,"751 of 3143"
"Carson County, Texas",48065,50.5,2957,"2033 of 3143"
"Hamlin County, South Dakota",46057,48.3,2957,"490 of 3143"
"Lexington City, Virginia",51678,40.6,2956,"47 of 3143"
"Delta County, Texas",48119,55.7,2923,"3134 of 3143"
"Chouteau County, Montana",30015,49.4,2911,"957 of 3143"
"Reynolds County, Missouri",29179,47.2,2898,"313 of 3143"
"Sherman County, Kansas",20181,48.2,2875,"480 of 3143"
"Ontonagon County, Michigan",26131,48.7,2870,"624 of 3143"
"Mitchell County, Kansas",20123,48.7,2866,"621 of 3143"
"Stanton County, Nebraska",31167,48.7,2862,"615 of 3143"
"Cameron Parish, Louisiana",22023,50.2,2838,"1742 of 3143"
"Alexander County, Illinois",17003,51.7,2836,"2824 of 3143"
"Fillmore County, Nebraska",31059,50.9,2830,"2383 of 3143"
"Menifee County, Kentucky",21165,46.0,2830,"202 of 3143"
"Audubon County, Iowa",19009,49.9,2825,"1443 of 3143"
"Treutlen County, Georgia",13283,44.1,2824,"104 of 3143"
"Pawnee County, Kansas",20145,44.4,2820,"114 of 3143"
"Ellsworth County, Kansas",20053,44.0,2819,"102 of 3143"
"Harper County, Kansas",20077,50.8,2807,"2324 of 3143"
"Bon Homme County, South Dakota",46009,40.0,2806,"40 of 3143"
"Gray County, Kansas",20069,49.0,2805,"765 of 3143"
"Sullivan County, Pennsylvania",42113,47.3,2805,"321 of 3143"
"Cotton County, Oklahoma",40033,49.9,2797,"1427 of 3143"
"Jefferson County, Oklahoma",40067,50.6,2780,"2163 of 3143"
"Tripp County, South Dakota",46123,49.4,2776,"1004 of 3143"
"Putnam County, Illinois",17155,49.2,2773,"843 of 3143"
"Lincoln County, Minnesota",27081,49.0,2771,"752 of 3143"
"Ottawa County, Kansas",20143,47.9,2770,"436 of 3143"
"Dixon County, Nebraska",31051,49.0,2762,"770 of 3143"
"San Saba County, Texas",48411,47.8,2761,"412 of 3143"
"Walworth County, South Dakota",46129,51.5,2757,"2742 of 3143"
"Ransom County, North Dakota",38073,48.4,2750,"538 of 3143"
"Warren County, Georgia",13301,52.7,2748,"3040 of 3143"
"McCook County, South Dakota",46087,48.4,2745,"519 of 3143"
"Cook County, Minnesota",27031,49.2,2744,"863 of 3143"
"Stark County, Illinois",17175,50.5,2744,"2016 of 3143"
"Floyd County, Texas",48153,50.0,2739,"1500 of 3143"
"Gilpin County, Colorado",08047,47.1,2738,"296 of 3143"
"Pulaski County, Illinois",17153,51.8,2732,"2860 of 3143"
"Cherry County, Nebraska",31031,48.8,2688,"670 of 3143"
"Lynn County, Texas",48305,48.1,2688,"463 of 3143"
"Day County, South Dakota",46037,49.0,2687,"731 of 3143"
